sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:01:32;66.50;50.25;29.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:04:00;64.50;51.75;33.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:06:27;65.50;51.00;32.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:08:54;53.50;47.75;31.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:11:22;71.50;51.00;31.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:13:49;69.00;51.50;33.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:16:19;67.50;50.50;33.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:18:46;70.50;51.25;31.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:21:13;67.50;51.00;34.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:23:40;74.25;57.25;37.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:26:09;72.50;54.75;34.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:28:41;75.00;60.33;38.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:31:08;73.33;60.33;40.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:33:35;66.33;55.00;35.67
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:36:01;63.75;52.00;33.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:38:28;71.75;53.25;35.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:40:53;71.25;56.00;37.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:43:19;64.25;50.25;32.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:45:44;73.00;59.00;38.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:48:10;77.33;57.33;37.33
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:50:35;70.50;54.00;35.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:53:01;70.25;55.50;36.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:55:26;64.50;52.00;33.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T00:57:51;73.75;55.75;35.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:00:17;69.33;52.33;33.67
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:02:42;73.00;55.00;34.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:05:09;70.00;54.25;34.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:07:36;65.25;51.75;33.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:10:02;72.75;55.50;35.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:12:28;69.25;51.00;33.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:14:53;71.50;54.50;34.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:17:19;66.50;52.75;33.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:19:44;66.75;54.50;35.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:22:10;62.25;49.00;33.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:24:35;67.25;53.00;34.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:27:00;68.00;54.75;36.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:29:26;64.75;51.25;31.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:31:54;67.25;51.00;32.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:34:20;71.00;55.00;33.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:36:46;74.25;54.50;34.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:39:12;71.50;54.25;35.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:41:39;67.50;51.50;33.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:49:48;63.75;48.75;34.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:52:14;66.00;53.00;33.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:54:40;63.75;48.50;31.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:57:06;67.75;56.00;33.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T01:59:32;79.50;56.75;35.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:01:59;65.75;50.50;33.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:04:25;77.25;59.00;37.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:06:57;75.67;59.33;37.67
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:09:35;70.25;56.00;33.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:12:24;75.00;56.67;37.33
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:15:02;75.67;58.33;36.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:17:41;65.75;50.50;30.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:20:19;68.25;53.50;33.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:25:34;66.50;53.00;35.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:28:15;68.50;54.00;35.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:30:46;73.67;54.00;33.33
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:33:14;67.25;48.75;33.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:35:40;68.25;54.50;36.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:38:09;65.75;51.75;33.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:40:35;66.33;50.33;34.33
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:43:13;66.00;52.00;35.33
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:45:53;64.25;49.50;32.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:48:24;62.00;50.25;31.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:51:04;62.50;51.75;33.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:53:49;67.50;52.25;34.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:56:26;59.75;48.25;32.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T02:59:02;63.25;48.50;30.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T03:01:38;42.50;38.00;28.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T03:04:34;75.50;57.00;37.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T03:07:05;77.00;60.00;37.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T03:09:41;56.50;45.00;28.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T03:12:20;67.75;52.00;34.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T03:17:41;65.25;52.75;33.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T03:20:15;70.75;51.50;32.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T03:22:45;52.25;44.50;34.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T03:25:18;62.25;52.00;32.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T03:27:46;69.25;53.25;34.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T03:30:15;70.50;51.75;31.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T03:32:50;51.00;46.50;29.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T03:35:22;73.75;52.00;32.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T03:37:54;63.00;51.00;32.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T03:40:20;68.50;49.25;32.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T03:42:55;63.25;47.25;32.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T03:45:32;55.25;44.50;31.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T03:53:25;66.25;49.50;33.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T03:55:56;59.75;46.00;29.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T03:58:24;58.75;47.75;32.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:00:51;63.75;46.25;30.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:03:20;66.75;49.00;31.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:05:48;60.50;46.00;31.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:08:16;67.25;50.50;32.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:10:42;60.75;47.00;29.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:13:08;49.25;44.50;30.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:15:34;65.25;49.75;30.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:18:01;58.50;40.25;26.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:20:26;63.75;50.25;31.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:22:52;67.75;50.50;32.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:25:17;51.25;45.75;28.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:27:43;65.50;51.25;33.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:30:08;63.75;49.00;32.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:32:34;51.00;44.75;29.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:35:00;69.25;52.00;31.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:37:25;52.75;45.25;29.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:39:51;53.75;45.00;30.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:42:16;65.25;50.25;31.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:44:41;59.50;45.75;30.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:47:07;67.75;55.00;36.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:49:32;67.75;49.00;32.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:51:58;64.25;50.25;33.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:54:23;62.50;46.75;31.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:56:48;65.00;51.75;32.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T04:59:14;56.00;47.00;31.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:01:39;51.00;46.50;31.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:04:05;54.75;47.00;28.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:06:30;63.50;49.50;31.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:08:56;69.25;50.75;33.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:11:21;60.50;48.50;33.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:13:46;63.75;46.25;28.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:16:12;58.50;46.75;31.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:18:38;65.25;50.75;33.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:21:04;67.00;49.25;33.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:23:30;55.75;47.25;30.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:25:56;55.50;47.25;30.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:28:27;55.00;45.25;27.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:30:55;64.25;50.25;31.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:33:22;51.75;45.50;29.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:35:53;55.50;45.75;29.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:38:20;64.50;48.50;30.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:40:47;65.50;48.75;32.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:43:14;66.50;52.25;32.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:45:40;58.25;45.00;29.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:48:06;55.00;46.75;31.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:50:34;65.75;51.00;30.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:53:00;62.00;50.00;31.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:55:26;51.00;45.25;29.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T05:57:51;63.25;47.25;31.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:00:17;67.25;51.50;33.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:02:45;67.75;47.50;32.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:05:12;59.75;46.75;30.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:07:37;60.50;44.50;29.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:10:03;68.50;51.25;31.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:12:28;61.25;48.50;31.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:14:53;57.50;45.25;32.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:17:19;62.00;49.25;31.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:19:44;53.25;42.25;27.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:22:09;66.75;50.25;31.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:24:35;58.25;47.50;31.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:27:00;46.25;42.50;26.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:29:25;54.50;46.75;29.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:31:51;66.00;52.75;33.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:34:16;59.25;45.75;26.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:36:42;58.00;47.00;31.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:39:07;55.75;48.25;29.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:41:32;64.00;46.00;30.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:43:58;61.25;50.00;31.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:46:23;62.00;49.25;31.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:48:49;53.75;44.50;26.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:51:16;67.50;50.00;32.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:53:43;63.50;49.25;31.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:56:08;59.00;43.75;28.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T06:58:33;60.50;45.75;29.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:00:59;60.00;50.00;32.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:03:28;67.75;55.50;34.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:05:54;65.00;45.75;30.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:08:19;61.00;50.50;33.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:10:44;64.25;47.00;29.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:13:10;59.00;44.75;29.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:15:35;55.25;45.25;30.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:18:01;64.75;50.75;33.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:20:27;57.50;47.25;30.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:22:52;58.75;48.00;30.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:25:17;43.50;35.25;28.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:27:43;59.25;49.75;31.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:30:08;59.75;47.50;29.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:32:34;50.50;42.25;29.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:35:00;58.50;46.25;31.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:37:25;61.25;48.25;32.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:39:51;65.25;46.75;33.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:42:16;67.50;47.75;32.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:45:00;66.75;52.25;33.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:47:35;57.00;45.00;29.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:50:06;54.75;48.25;30.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:52:31;66.75;50.00;32.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:54:57;67.50;52.00;33.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:57:22;58.25;47.00;31.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T07:59:47;69.25;50.25;31.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:02:13;58.75;47.50;32.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:04:39;65.75;46.50;32.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:07:04;52.75;40.75;24.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:09:30;54.25;43.75;27.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:11:56;55.00;45.25;28.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:14:21;64.25;50.25;31.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:16:46;61.50;47.00;30.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:19:12;62.00;50.25;31.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:21:37;69.25;52.75;33.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:24:05;60.75;49.25;32.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:26:31;58.75;47.50;32.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:28:57;62.50;46.75;32.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:31:24;65.75;45.50;30.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:33:51;68.25;50.00;29.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:36:18;61.50;46.00;28.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:38:44;64.00;50.25;33.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:41:11;59.50;46.25;30.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:43:39;55.25;46.75;31.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:46:24;64.50;48.50;31.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:48:51;67.75;46.50;29.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:51:17;56.75;45.00;29.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:53:43;65.75;50.25;32.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:56:12;69.00;51.50;32.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T08:58:38;61.00;47.00;31.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:01:04;64.00;50.75;31.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:03:31;58.25;45.50;31.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:05:56;66.75;53.25;33.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:08:22;51.75;43.25;28.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:10:48;68.75;51.25;33.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:13:14;66.50;51.75;31.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:16:02;55.75;45.00;28.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:18:27;66.75;53.00;33.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:20:53;59.50;46.25;30.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:23:18;68.25;53.25;30.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:25:44;65.00;53.25;34.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:28:11;82.00;63.00;40.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:30:44;68.25;52.25;34.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:33:12;62.25;49.00;28.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:35:38;65.67;52.67;34.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:38:05;63.75;46.00;29.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:40:33;80.00;59.67;35.33
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:43:03;75.00;55.67;34.67
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:45:35;72.00;55.50;34.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:48:09;58.25;48.75;31.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:50:40;55.75;45.50;28.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:53:08;58.25;46.75;31.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T09:55:41;60.50;48.50;31.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T10:00:35;55.75;43.75;28.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T10:03:03;69.75;52.00;33.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T10:10:48;68.00;50.50;32.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T10:15:54;68.25;54.00;35.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T10:21:18;65.50;48.75;30.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T10:23:52;55.75;45.75;30.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T10:26:21;74.75;55.75;35.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T10:28:46;68.00;52.75;35.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T10:31:16;52.25;45.50;29.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T10:33:44;60.75;50.75;32.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T10:36:09;62.50;45.25;28.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T10:38:35;61.00;48.75;31.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T10:41:05;57.50;44.50;27.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T10:43:37;63.75;52.25;33.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T10:46:08;59.00;44.00;29.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T10:48:50;67.00;52.25;32.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T10:51:33;63.75;46.00;31.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T10:56:30;61.75;44.75;32.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T11:01:23;61.50;47.75;33.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T11:06:23;53.75;44.00;27.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T11:09:03;65.25;48.00;31.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T11:11:30;59.75;43.00;28.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T11:14:02;64.25;48.50;31.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T11:16:31;59.50;46.00;29.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T11:19:18;60.00;47.75;31.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T11:21:49;58.75;48.00;30.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T11:24:31;63.25;48.75;30.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T11:27:03;59.25;43.25;28.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T11:34:39;53.50;45.25;29.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T11:37:10;67.25;51.75;31.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T11:39:52;66.50;55.25;36.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T11:47:41;80.25;59.00;37.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T11:50:18;69.00;50.25;30.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T11:52:47;64.25;49.50;31.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T11:55:16;67.25;46.25;32.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T12:00:26;63.75;50.50;32.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T12:10:54;67.75;51.00;31.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T12:35:10;56.75;46.75;31.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T12:40:36;60.25;47.75;29.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T12:43:16;60.50;45.75;31.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T12:46:06;51.50;41.75;26.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T12:48:46;61.75;48.50;30.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T12:51:22;61.25;48.25;29.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T12:53:50;61.00;48.75;31.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T12:56:17;58.25;46.75;30.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T13:07:08;51.50;39.50;26.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T13:12:50;69.00;47.50;31.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T13:20:37;65.00;50.50;34.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T13:25:49;70.75;52.00;35.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-12-18T13:29:00;62.00;46.75;32.00
