sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:01:32;-3.92;77.95
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:04:01;-3.91;78.14
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:06:31;-3.90;78.27
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:09:00;-3.87;78.22
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:11:29;-3.89;78.08
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:13:58;-3.86;78.07
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:16:26;-3.86;78.04
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:18:54;-3.87;78.00
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:21:21;-3.89;78.05
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:23:48;-3.89;78.08
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:26:20;-3.87;78.05
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:28:49;-3.90;77.98
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:31:18;-3.91;77.89
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:33:45;-3.92;78.00
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:36:18;-3.93;78.08
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:38:45;-3.94;78.14
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:41:13;-3.96;78.00
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:43:59;-3.96;77.95
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:46:26;-3.99;77.92
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:48:51;-4.02;77.82
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:51:17;-4.05;77.85
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:53:43;-4.06;77.96
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:56:09;-4.07;77.95
71523;HTU21D;59343;51.102;5.884;2022-12-18T00:58:35;-4.09;77.82
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:01:04;-4.10;77.85
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:03:32;-4.11;77.85
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:05:58;-4.11;77.88
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:08:24;-4.11;77.98
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:10:51;-4.13;77.97
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:13:17;-4.14;78.04
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:15:49;-4.14;77.98
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:18:16;-4.14;78.01
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:20:42;-4.15;78.10
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:23:08;-4.15;78.15
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:25:38;-4.16;78.18
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:28:05;-4.15;78.07
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:30:31;-4.16;77.98
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:32:57;-4.16;78.01
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:35:24;-4.17;77.92
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:37:54;-4.16;77.87
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:40:20;-4.17;77.47
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:42:51;-4.21;77.27
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:45:27;-4.24;77.21
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:48:06;-4.26;76.96
71523;HTU21D;59343;51.102;5.884;2022-12-18T01:55:54;-4.34;76.76
71523;HTU21D;59343;51.102;5.884;2022-12-18T02:01:17;-4.36;76.92
71523;HTU21D;59343;51.102;5.884;2022-12-18T02:03:44;-4.38;76.77
71523;HTU21D;59343;51.102;5.884;2022-12-18T02:06:19;-4.40;76.92
71523;HTU21D;59343;51.102;5.884;2022-12-18T02:08:57;-4.41;76.92
71523;HTU21D;59343;51.102;5.884;2022-12-18T02:11:39;-4.45;76.87
71523;HTU21D;59343;51.102;5.884;2022-12-18T02:22:55;-4.57;77.29
71523;HTU21D;59343;51.102;5.884;2022-12-18T02:28:11;-4.57;77.33
71523;HTU21D;59343;51.102;5.884;2022-12-18T02:30:41;-4.59;77.30
71523;HTU21D;59343;51.102;5.884;2022-12-18T02:33:10;-4.59;77.40
71523;HTU21D;59343;51.102;5.884;2022-12-18T02:35:40;-4.60;77.24
71523;HTU21D;59343;51.102;5.884;2022-12-18T02:38:09;-4.61;77.15
71523;HTU21D;59343;51.102;5.884;2022-12-18T02:40:38;-4.63;77.02
71523;HTU21D;59343;51.102;5.884;2022-12-18T02:43:13;-4.66;76.99
71523;HTU21D;59343;51.102;5.884;2022-12-18T02:48:30;-4.68;77.20
71523;HTU21D;59343;51.102;5.884;2022-12-18T02:51:11;-4.69;77.28
71523;HTU21D;59343;51.102;5.884;2022-12-18T02:53:51;-4.68;77.49
71523;HTU21D;59343;51.102;5.884;2022-12-18T02:56:26;-4.68;77.79
71523;HTU21D;59343;51.102;5.884;2022-12-18T03:02:04;-4.67;77.85
71523;HTU21D;59343;51.102;5.884;2022-12-18T03:04:49;-4.67;77.78
71523;HTU21D;59343;51.102;5.884;2022-12-18T03:07:35;-4.66;77.76
71523;HTU21D;59343;51.102;5.884;2022-12-18T03:10:11;-4.65;77.89
71523;HTU21D;59343;51.102;5.884;2022-12-18T03:12:45;-4.63;77.79
71523;HTU21D;59343;51.102;5.884;2022-12-18T03:15:20;-4.64;77.83
71523;HTU21D;59343;51.102;5.884;2022-12-18T03:18:06;-4.66;77.60
71523;HTU21D;59343;51.102;5.884;2022-12-18T03:20:35;-4.67;77.61
71523;HTU21D;59343;51.102;5.884;2022-12-18T03:23:11;-4.66;77.78
71523;HTU21D;59343;51.102;5.884;2022-12-18T03:25:42;-4.69;77.71
71523;HTU21D;59343;51.102;5.884;2022-12-18T03:28:20;-4.70;77.89
71523;HTU21D;59343;51.102;5.884;2022-12-18T03:30:55;-4.70;77.89
71523;HTU21D;59343;51.102;5.884;2022-12-18T03:33:55;-4.69;77.95
71523;HTU21D;59343;51.102;5.884;2022-12-18T03:36:27;-4.67;77.87
71523;HTU21D;59343;51.102;5.884;2022-12-18T03:38:54;-4.69;77.67
71523;HTU21D;59343;51.102;5.884;2022-12-18T03:41:44;-4.69;77.75
71523;HTU21D;59343;51.102;5.884;2022-12-18T03:49:57;-4.68;77.85
71523;HTU21D;59343;51.102;5.884;2022-12-18T03:52:54;-4.68;77.75
71523;HTU21D;59343;51.102;5.884;2022-12-18T03:55:27;-4.70;77.75
71523;HTU21D;59343;51.102;5.884;2022-12-18T03:58:02;-4.72;77.72
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:00:40;-4.74;77.79
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:03:10;-4.78;77.81
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:05:46;-4.79;77.97
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:08:14;-4.80;78.07
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:10:45;-4.80;78.13
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:13:11;-4.80;78.18
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:15:38;-4.80;78.18
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:18:08;-4.79;78.27
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:20:39;-4.76;78.30
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:23:05;-4.74;78.28
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:25:31;-4.74;78.18
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:28:06;-4.73;78.22
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:30:34;-4.73;78.29
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:33:00;-4.71;78.33
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:35:28;-4.71;78.26
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:37:54;-4.69;78.21
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:40:20;-4.71;78.17
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:42:47;-4.71;78.24
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:45:13;-4.71;78.21
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:47:39;-4.72;78.28
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:50:05;-4.73;78.41
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:52:31;-4.74;78.45
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:54:57;-4.75;78.33
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:57:23;-4.78;78.47
71523;HTU21D;59343;51.102;5.884;2022-12-18T04:59:49;-4.76;78.43
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:02:15;-4.78;78.56
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:04:41;-4.76;78.59
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:07:07;-4.74;78.50
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:09:33;-4.74;78.44
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:11:59;-4.74;78.37
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:14:25;-4.76;78.11
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:16:53;-4.79;77.97
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:19:19;-4.81;77.79
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:21:45;-4.82;77.63
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:24:11;-4.84;77.58
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:26:37;-4.86;77.47
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:29:03;-4.90;77.59
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:31:29;-4.90;77.84
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:33:55;-4.91;77.96
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:36:21;-4.90;77.95
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:38:47;-4.93;77.81
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:41:12;-4.91;77.87
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:43:39;-4.93;77.79
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:46:08;-4.94;77.78
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:48:34;-4.93;77.98
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:51:05;-4.93;78.18
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:53:31;-4.93;78.27
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:56:00;-4.91;78.24
71523;HTU21D;59343;51.102;5.884;2022-12-18T05:58:27;-4.91;78.22
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:00:53;-4.93;78.22
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:03:19;-4.94;78.37
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:05:45;-4.94;78.42
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:08:12;-4.93;78.51
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:10:39;-4.93;78.67
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:13:06;-4.91;78.64
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:15:32;-4.93;78.55
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:18:00;-4.93;78.56
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:20:27;-4.93;78.56
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:22:52;-4.94;78.60
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:25:19;-4.93;78.73
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:27:47;-4.90;78.76
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:30:13;-4.95;78.56
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:32:39;-4.95;78.57
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:35:06;-4.96;78.68
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:37:34;-4.94;78.93
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:40:00;-4.93;79.10
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:42:26;-4.94;79.10
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:44:54;-4.91;79.14
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:47:19;-4.90;79.35
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:49:45;-4.91;79.47
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:52:11;-4.87;79.77
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:54:37;-4.83;79.97
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:57:03;-4.81;80.14
71523;HTU21D;59343;51.102;5.884;2022-12-18T06:59:29;-4.74;80.23
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:01:55;-4.73;80.24
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:04:21;-4.71;80.24
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:06:47;-4.69;80.13
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:09:13;-4.69;80.04
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:11:39;-4.68;80.04
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:14:05;-4.68;80.09
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:16:31;-4.68;80.05
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:18:57;-4.67;80.11
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:21:24;-4.64;80.09
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:23:50;-4.64;80.03
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:26:19;-4.61;80.02
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:28:45;-4.60;80.07
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:31:15;-4.59;80.05
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:33:42;-4.58;80.01
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:36:10;-4.58;79.96
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:38:37;-4.58;79.98
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:41:04;-4.56;80.07
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:43:30;-4.55;80.18
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:45:56;-4.52;80.19
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:48:22;-4.50;80.14
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:50:48;-4.46;80.17
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:53:14;-4.45;80.17
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:55:41;-4.41;80.18
71523;HTU21D;59343;51.102;5.884;2022-12-18T07:58:07;-4.36;80.14
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:00:34;-4.32;80.09
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:03:01;-4.26;80.08
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:05:28;-4.21;80.07
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:07:54;-4.13;80.01
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:10:20;-4.09;79.80
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:12:50;-4.05;79.67
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:15:17;-3.99;79.58
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:17:43;-3.95;79.53
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:20:09;-3.91;79.34
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:22:35;-3.86;79.24
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:25:02;-3.81;79.15
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:27:29;-3.80;79.11
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:29:55;-3.77;79.13
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:32:21;-3.74;79.10
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:34:47;-3.67;79.29
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:37:13;-3.58;79.33
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:39:38;-3.51;79.32
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:42:04;-3.41;79.24
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:44:49;-3.30;79.06
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:47:14;-3.25;78.95
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:49:40;-3.15;78.82
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:52:06;-3.06;78.56
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:54:32;-3.01;78.37
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:56:58;-2.94;78.50
71523;HTU21D;59343;51.102;5.884;2022-12-18T08:59:24;-2.84;78.38
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:01:50;-2.76;78.27
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:04:16;-2.68;78.13
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:06:42;-2.59;77.98
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:09:09;-2.48;77.78
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:11:35;-2.35;77.49
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:14:01;-2.26;77.31
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:16:29;-2.16;77.09
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:18:55;-2.09;76.84
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:21:27;-2.03;76.54
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:23:55;-1.99;76.44
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:26:22;-1.94;76.23
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:28:48;-1.90;76.32
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:31:16;-1.79;76.52
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:33:43;-1.70;76.48
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:36:13;-1.58;76.27
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:38:39;-1.44;76.09
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:43:45;-1.21;75.45
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:46:29;-1.12;75.08
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:49:01;-0.99;75.05
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:51:53;-0.84;74.75
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:54:39;-0.73;74.47
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:57:05;-0.55;74.41
71523;HTU21D;59343;51.102;5.884;2022-12-18T09:59:38;-0.38;73.92
71523;HTU21D;59343;51.102;5.884;2022-12-18T10:02:18;-0.23;73.45
71523;HTU21D;59343;51.102;5.884;2022-12-18T10:05:03;-0.10;73.08
71523;HTU21D;59343;51.102;5.884;2022-12-18T10:10:10;0.03;72.25
71523;HTU21D;59343;51.102;5.884;2022-12-18T10:16:00;0.22;72.07
71523;HTU21D;59343;51.102;5.884;2022-12-18T10:18:33;0.24;71.87
71523;HTU21D;59343;51.102;5.884;2022-12-18T10:24:30;0.24;71.77
71523;HTU21D;59343;51.102;5.884;2022-12-18T10:27:23;0.27;71.76
71523;HTU21D;59343;51.102;5.884;2022-12-18T10:29:50;0.24;71.63
71523;HTU21D;59343;51.102;5.884;2022-12-18T10:32:28;0.23;72.01
71523;HTU21D;59343;51.102;5.884;2022-12-18T10:34:56;0.28;72.06
71523;HTU21D;59343;51.102;5.884;2022-12-18T10:37:25;0.32;72.16
71523;HTU21D;59343;51.102;5.884;2022-12-18T10:40:13;0.35;71.98
71523;HTU21D;59343;51.102;5.884;2022-12-18T10:42:41;0.38;71.74
71523;HTU21D;59343;51.102;5.884;2022-12-18T10:45:12;0.40;71.61
71523;HTU21D;59343;51.102;5.884;2022-12-18T10:47:47;0.36;71.65
71523;HTU21D;59343;51.102;5.884;2022-12-18T10:52:58;0.27;71.61
71523;HTU21D;59343;51.102;5.884;2022-12-18T10:55:30;0.24;71.69
71523;HTU21D;59343;51.102;5.884;2022-12-18T10:58:23;0.22;71.84
71523;HTU21D;59343;51.102;5.884;2022-12-18T11:04:00;0.31;72.13
71523;HTU21D;59343;51.102;5.884;2022-12-18T11:06:27;0.34;72.04
71523;HTU21D;59343;51.102;5.884;2022-12-18T11:09:05;0.34;72.16
71523;HTU21D;59343;51.102;5.884;2022-12-18T11:11:33;0.38;71.96
71523;HTU21D;59343;51.102;5.884;2022-12-18T11:14:15;0.42;71.98
71523;HTU21D;59343;51.102;5.884;2022-12-18T11:16:46;0.42;71.80
71523;HTU21D;59343;51.102;5.884;2022-12-18T11:19:21;0.44;71.74
71523;HTU21D;59343;51.102;5.884;2022-12-18T11:21:50;0.45;71.98
71523;HTU21D;59343;51.102;5.884;2022-12-18T11:24:36;0.44;71.82
71523;HTU21D;59343;51.102;5.884;2022-12-18T11:27:16;0.45;71.92
71523;HTU21D;59343;51.102;5.884;2022-12-18T11:29:43;0.46;71.91
71523;HTU21D;59343;51.102;5.884;2022-12-18T11:34:46;0.50;72.09
71523;HTU21D;59343;51.102;5.884;2022-12-18T11:37:15;0.52;72.09
71523;HTU21D;59343;51.102;5.884;2022-12-18T11:40:14;0.52;72.15
71523;HTU21D;59343;51.102;5.884;2022-12-18T11:45:29;0.54;72.01
71523;HTU21D;59343;51.102;5.884;2022-12-18T11:48:02;0.55;72.19
71523;HTU21D;59343;51.102;5.884;2022-12-18T11:50:50;0.57;72.26
71523;HTU21D;59343;51.102;5.884;2022-12-18T11:53:18;0.60;72.36
71523;HTU21D;59343;51.102;5.884;2022-12-18T11:55:49;0.61;72.22
71523;HTU21D;59343;51.102;5.884;2022-12-18T12:04:14;0.66;72.08
71523;HTU21D;59343;51.102;5.884;2022-12-18T12:12:41;0.73;72.47
71523;HTU21D;59343;51.102;5.884;2022-12-18T12:15:58;0.74;72.38
71523;HTU21D;59343;51.102;5.884;2022-12-18T12:21:41;0.83;72.70
71523;HTU21D;59343;51.102;5.884;2022-12-18T12:27:23;0.90;72.24
71523;HTU21D;59343;51.102;5.884;2022-12-18T12:33:03;0.96;72.20
71523;HTU21D;59343;51.102;5.884;2022-12-18T12:40:58;1.07;71.92
71523;HTU21D;59343;51.102;5.884;2022-12-18T12:43:38;1.08;71.70
71523;HTU21D;59343;51.102;5.884;2022-12-18T12:46:15;1.08;71.61
71523;HTU21D;59343;51.102;5.884;2022-12-18T12:48:50;1.09;71.76
71523;HTU21D;59343;51.102;5.884;2022-12-18T12:51:44;1.12;71.89
71523;HTU21D;59343;51.102;5.884;2022-12-18T12:54:19;1.13;71.80
71523;HTU21D;59343;51.102;5.884;2022-12-18T12:59:42;1.17;71.80
71523;HTU21D;59343;51.102;5.884;2022-12-18T13:05:46;1.21;71.49
71523;HTU21D;59343;51.102;5.884;2022-12-18T13:10:49;1.24;71.59
71523;HTU21D;59343;51.102;5.884;2022-12-18T13:13:50;1.25;71.38
71523;HTU21D;59343;51.102;5.884;2022-12-18T13:16:24;1.27;71.26
71523;HTU21D;59343;51.102;5.884;2022-12-18T13:18:56;1.29;71.27
71523;HTU21D;59343;51.102;5.884;2022-12-18T13:21:28;1.31;71.13
71523;HTU21D;59343;51.102;5.884;2022-12-18T13:23:56;1.34;71.12
71523;HTU21D;59343;51.102;5.884;2022-12-18T13:28:56;1.38;71.01
71523;HTU21D;59343;51.102;5.884;2022-12-18T13:34:24;1.40;71.03
71523;HTU21D;59343;51.102;5.884;2022-12-18T13:36:52;1.43;71.14
71523;HTU21D;59343;51.102;5.884;2022-12-18T13:41:45;1.46;71.00
71523;HTU21D;59343;51.102;5.884;2022-12-18T13:46:51;1.46;70.91
71523;HTU21D;59343;51.102;5.884;2022-12-18T13:49:38;1.47;70.98
71523;HTU21D;59343;51.102;5.884;2022-12-18T13:52:29;1.43;70.87
71523;HTU21D;59343;51.102;5.884;2022-12-18T13:55:02;1.41;70.98
71523;HTU21D;59343;51.102;5.884;2022-12-18T13:57:35;1.40;71.06
71523;HTU21D;59343;51.102;5.884;2022-12-18T14:00:25;1.40;71.06
71523;HTU21D;59343;51.102;5.884;2022-12-18T14:02:54;1.43;71.08
71523;HTU21D;59343;51.102;5.884;2022-12-18T14:05:29;1.43;71.04
71523;HTU21D;59343;51.102;5.884;2022-12-18T14:08:01;1.40;70.99
71523;HTU21D;59343;51.102;5.884;2022-12-18T14:10:28;1.39;71.06
71523;HTU21D;59343;51.102;5.884;2022-12-18T14:12:54;1.41;71.25
71523;HTU21D;59343;51.102;5.884;2022-12-18T14:20:34;1.39;71.19
71523;HTU21D;59343;51.102;5.884;2022-12-18T14:23:00;1.36;71.16
71523;HTU21D;59343;51.102;5.884;2022-12-18T14:25:28;1.39;71.23
71523;HTU21D;59343;51.102;5.884;2022-12-18T14:30:44;1.37;71.23
71523;HTU21D;59343;51.102;5.884;2022-12-18T14:33:22;1.35;71.30
71523;HTU21D;59343;51.102;5.884;2022-12-18T14:36:01;1.37;71.38
71523;HTU21D;59343;51.102;5.884;2022-12-18T14:38:37;1.36;71.30
71523;HTU21D;59343;51.102;5.884;2022-12-18T14:41:11;1.35;71.37
71523;HTU21D;59343;51.102;5.884;2022-12-18T14:43:43;1.34;71.55
71523;HTU21D;59343;51.102;5.884;2022-12-18T14:46:38;1.35;71.55
71523;HTU21D;59343;51.102;5.884;2022-12-18T14:51:57;1.29;71.19
71523;HTU21D;59343;51.102;5.884;2022-12-18T14:54:26;1.28;71.35
71523;HTU21D;59343;51.102;5.884;2022-12-18T14:59:32;1.28;71.45
71523;HTU21D;59343;51.102;5.884;2022-12-18T15:02:44;1.28;71.51
71523;HTU21D;59343;51.102;5.884;2022-12-18T15:07:49;1.27;71.52
71523;HTU21D;59343;51.102;5.884;2022-12-18T15:12:44;1.27;71.49
71523;HTU21D;59343;51.102;5.884;2022-12-18T15:20:55;1.22;71.94
71523;HTU21D;59343;51.102;5.884;2022-12-18T15:23:51;1.24;72.04
71523;HTU21D;59343;51.102;5.884;2022-12-18T15:26:20;1.24;72.12
71523;HTU21D;59343;51.102;5.884;2022-12-18T15:33:42;1.18;72.26
71523;HTU21D;59343;51.102;5.884;2022-12-18T15:36:14;1.18;72.38
71523;HTU21D;59343;51.102;5.884;2022-12-18T15:38:41;1.20;72.49
71523;HTU21D;59343;51.102;5.884;2022-12-18T15:41:14;1.20;72.53
71523;HTU21D;59343;51.102;5.884;2022-12-18T15:43:40;1.21;72.51
71523;HTU21D;59343;51.102;5.884;2022-12-18T15:46:27;1.20;72.55
71523;HTU21D;59343;51.102;5.884;2022-12-18T15:48:55;1.22;72.48
71523;HTU21D;59343;51.102;5.884;2022-12-18T15:51:26;1.19;72.44
71523;HTU21D;59343;51.102;5.884;2022-12-18T15:53:59;1.18;72.56
71523;HTU21D;59343;51.102;5.884;2022-12-18T15:56:26;1.18;72.58
71523;HTU21D;59343;51.102;5.884;2022-12-18T15:59:14;1.18;72.45
71523;HTU21D;59343;51.102;5.884;2022-12-18T16:01:42;1.18;72.56
71523;HTU21D;59343;51.102;5.884;2022-12-18T16:04:16;1.19;72.60
71523;HTU21D;59343;51.102;5.884;2022-12-18T16:06:42;1.18;72.54
71523;HTU21D;59343;51.102;5.884;2022-12-18T16:09:09;1.19;72.51
71523;HTU21D;59343;51.102;5.884;2022-12-18T16:11:37;1.20;72.60
