sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69244;SDS011;56357;52.304;4.870;2022-12-18T00:02:02;28.95;;;10.65;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:04:29;25.30;;;9.45;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:06:55;28.00;;;11.20;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:09:22;27.25;;;10.43;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:11:48;24.73;;;10.15;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:14:15;22.75;;;8.98;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:16:45;26.08;;;10.45;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:19:13;26.53;;;9.90;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:21:40;26.63;;;10.18;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:24:08;26.75;;;10.50;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:26:36;27.95;;;10.02;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:29:05;25.52;;;9.85;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:31:33;26.13;;;9.27;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:34:00;29.05;;;10.88;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:36:28;26.25;;;9.90;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:38:58;29.13;;;10.73;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:41:26;23.33;;;9.35;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:44:12;24.97;;;10.23;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:46:40;27.90;;;10.13;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:49:08;23.65;;;9.73;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:51:35;25.13;;;10.25;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:54:02;25.85;;;9.57;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:56:30;25.17;;;10.00;;
69244;SDS011;56357;52.304;4.870;2022-12-18T00:58:56;26.13;;;9.57;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:01:22;26.92;;;9.93;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:03:49;28.25;;;9.75;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:06:16;28.25;;;10.70;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:08:42;24.43;;;9.20;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:11:11;24.45;;;8.95;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:13:39;25.23;;;9.68;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:16:06;24.08;;;9.48;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:18:34;23.58;;;9.40;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:21:04;25.83;;;10.70;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:23:32;24.60;;;8.82;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:26:03;25.30;;;9.88;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:28:30;26.23;;;10.05;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:30:57;24.30;;;9.50;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:33:23;26.60;;;9.80;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:35:50;22.40;;;8.45;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:38:16;24.00;;;9.45;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:40:43;22.73;;;8.77;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:43:09;25.73;;;9.70;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:45:36;26.50;;;9.67;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:48:03;20.45;;;8.65;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:50:38;22.05;;;9.05;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:53:12;22.73;;;8.60;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:56:03;21.00;;;8.60;;
69244;SDS011;56357;52.304;4.870;2022-12-18T01:58:32;23.20;;;8.67;;
69244;SDS011;56357;52.304;4.870;2022-12-18T02:01:01;25.35;;;9.18;;
69244;SDS011;56357;52.304;4.870;2022-12-18T02:03:28;24.30;;;9.73;;
69244;SDS011;56357;52.304;4.870;2022-12-18T02:06:07;22.77;;;9.80;;
69244;SDS011;56357;52.304;4.870;2022-12-18T02:09:12;24.48;;;9.32;;
69244;SDS011;56357;52.304;4.870;2022-12-18T02:17:36;24.20;;;9.45;;
69244;SDS011;56357;52.304;4.870;2022-12-18T02:20:16;23.15;;;8.98;;
69244;SDS011;56357;52.304;4.870;2022-12-18T02:22:50;20.60;;;9.02;;
69244;SDS011;56357;52.304;4.870;2022-12-18T02:28:23;21.50;;;8.80;;
69244;SDS011;56357;52.304;4.870;2022-12-18T02:30:54;24.17;;;9.10;;
69244;SDS011;56357;52.304;4.870;2022-12-18T02:33:25;20.20;;;8.63;;
69244;SDS011;56357;52.304;4.870;2022-12-18T02:35:55;22.92;;;9.63;;
69244;SDS011;56357;52.304;4.870;2022-12-18T02:38:24;21.27;;;8.33;;
69244;SDS011;56357;52.304;4.870;2022-12-18T02:40:51;21.67;;;9.25;;
69244;SDS011;56357;52.304;4.870;2022-12-18T02:43:19;22.50;;;9.05;;
69244;SDS011;56357;52.304;4.870;2022-12-18T02:45:50;22.95;;;9.15;;
69244;SDS011;56357;52.304;4.870;2022-12-18T02:48:21;24.35;;;9.10;;
69244;SDS011;56357;52.304;4.870;2022-12-18T02:50:57;22.10;;;8.97;;
69244;SDS011;56357;52.304;4.870;2022-12-18T02:53:39;20.08;;;8.60;;
69244;SDS011;56357;52.304;4.870;2022-12-18T02:56:13;20.17;;;8.50;;
69244;SDS011;56357;52.304;4.870;2022-12-18T02:58:56;23.38;;;9.23;;
69244;SDS011;56357;52.304;4.870;2022-12-18T03:04:16;21.73;;;9.00;;
69244;SDS011;56357;52.304;4.870;2022-12-18T03:06:48;20.67;;;8.77;;
69244;SDS011;56357;52.304;4.870;2022-12-18T03:09:21;19.33;;;8.38;;
69244;SDS011;56357;52.304;4.870;2022-12-18T03:11:55;21.27;;;7.90;;
69244;SDS011;56357;52.304;4.870;2022-12-18T03:14:44;21.42;;;8.38;;
69244;SDS011;56357;52.304;4.870;2022-12-18T03:17:15;20.40;;;8.67;;
69244;SDS011;56357;52.304;4.870;2022-12-18T03:19:46;21.90;;;9.13;;
69244;SDS011;56357;52.304;4.870;2022-12-18T03:22:15;21.23;;;8.85;;
69244;SDS011;56357;52.304;4.870;2022-12-18T03:24:43;19.50;;;7.88;;
69244;SDS011;56357;52.304;4.870;2022-12-18T03:27:13;20.20;;;8.30;;
69244;SDS011;56357;52.304;4.870;2022-12-18T03:29:51;17.47;;;7.63;;
69244;SDS011;56357;52.304;4.870;2022-12-18T03:32:32;19.80;;;8.07;;
69244;SDS011;56357;52.304;4.870;2022-12-18T03:35:05;21.27;;;7.75;;
69244;SDS011;56357;52.304;4.870;2022-12-18T03:37:34;21.77;;;8.65;;
69244;SDS011;56357;52.304;4.870;2022-12-18T03:40:01;19.38;;;8.15;;
69244;SDS011;56357;52.304;4.870;2022-12-18T03:45:22;19.52;;;9.23;;
69244;SDS011;56357;52.304;4.870;2022-12-18T03:48:00;19.40;;;8.95;;
69244;SDS011;56357;52.304;4.870;2022-12-18T03:53:12;20.35;;;8.30;;
69244;SDS011;56357;52.304;4.870;2022-12-18T03:55:49;22.20;;;9.10;;
69244;SDS011;56357;52.304;4.870;2022-12-18T03:58:19;20.00;;;7.95;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:00:49;21.13;;;8.70;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:03:18;20.05;;;8.10;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:05:46;22.65;;;8.75;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:08:15;20.47;;;9.03;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:10:43;21.35;;;8.85;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:13:09;21.55;;;8.68;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:15:36;19.65;;;8.30;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:18:04;18.52;;;8.25;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:20:30;23.27;;;9.63;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:22:57;19.75;;;8.23;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:25:23;17.90;;;7.75;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:27:50;23.67;;;8.95;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:30:16;20.90;;;8.73;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:32:43;20.47;;;8.67;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:35:09;20.65;;;8.48;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:37:36;19.52;;;8.23;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:40:03;18.70;;;8.68;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:42:30;23.67;;;8.80;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:44:56;19.57;;;8.80;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:47:23;20.63;;;8.75;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:49:49;19.40;;;8.18;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:52:16;21.13;;;9.32;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:54:42;19.60;;;8.07;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:57:09;21.70;;;8.30;;
69244;SDS011;56357;52.304;4.870;2022-12-18T04:59:35;19.85;;;8.63;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:02:02;17.70;;;7.88;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:04:28;19.73;;;8.38;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:06:55;20.77;;;8.52;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:09:21;21.13;;;9.20;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:11:49;21.88;;;9.05;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:14:15;21.00;;;8.85;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:16:41;19.70;;;8.55;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:19:08;20.60;;;8.35;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:21:34;19.70;;;8.07;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:24:01;18.75;;;8.25;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:26:27;19.63;;;8.43;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:28:54;21.80;;;8.98;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:31:20;20.48;;;8.88;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:33:47;19.53;;;8.83;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:36:13;19.25;;;7.95;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:38:40;19.98;;;9.48;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:41:07;19.88;;;7.85;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:43:34;20.63;;;9.23;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:46:05;21.63;;;9.37;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:48:33;20.25;;;8.35;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:51:04;20.00;;;8.23;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:53:35;17.70;;;8.15;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:56:06;18.80;;;8.35;;
69244;SDS011;56357;52.304;4.870;2022-12-18T05:58:34;18.97;;;8.10;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:01:08;19.88;;;8.93;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:03:36;18.60;;;8.23;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:06:03;18.48;;;8.07;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:08:30;19.38;;;8.95;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:10:56;19.87;;;8.53;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:13:23;20.30;;;9.02;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:15:49;17.50;;;7.90;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:18:15;18.27;;;7.63;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:20:42;20.42;;;8.27;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:23:08;17.30;;;8.17;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:25:37;16.52;;;7.32;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:28:04;18.65;;;8.25;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:30:30;17.52;;;7.43;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:32:57;16.17;;;7.70;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:35:23;19.80;;;8.00;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:37:50;20.02;;;8.20;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:40:16;18.60;;;7.93;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:42:43;18.30;;;7.90;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:45:09;19.30;;;8.35;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:47:37;16.00;;;7.27;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:50:03;17.23;;;7.88;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:52:31;15.98;;;7.55;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:54:58;18.75;;;8.07;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:57:24;15.60;;;7.95;;
69244;SDS011;56357;52.304;4.870;2022-12-18T06:59:51;18.87;;;8.53;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:02:18;15.70;;;7.60;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:04:44;20.35;;;8.75;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:07:10;18.85;;;8.27;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:09:37;15.93;;;8.30;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:12:03;19.27;;;8.50;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:14:30;16.55;;;8.10;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:16:56;18.05;;;8.23;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:19:22;16.48;;;7.57;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:21:49;19.17;;;8.30;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:24:16;15.57;;;7.30;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:26:45;15.55;;;7.45;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:29:12;17.40;;;7.90;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:31:39;16.80;;;7.70;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:34:09;17.35;;;7.95;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:36:36;18.83;;;7.50;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:39:02;16.80;;;7.05;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:41:29;18.95;;;7.38;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:43:55;16.02;;;7.00;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:46:22;14.82;;;6.65;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:48:48;16.60;;;7.77;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:51:15;15.38;;;7.28;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:53:42;13.98;;;6.55;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:56:09;15.10;;;7.00;;
69244;SDS011;56357;52.304;4.870;2022-12-18T07:58:37;15.65;;;6.80;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:01:04;15.40;;;7.07;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:03:35;15.20;;;5.95;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:06:02;14.15;;;6.68;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:08:31;15.90;;;6.60;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:10:58;15.43;;;6.38;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:13:25;14.87;;;5.90;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:15:58;14.38;;;6.07;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:18:31;14.30;;;6.50;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:21:14;13.65;;;6.18;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:23:43;13.77;;;6.53;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:26:12;16.27;;;6.60;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:28:39;12.82;;;5.82;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:31:07;15.00;;;6.15;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:33:34;13.88;;;6.28;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:36:05;14.90;;;6.03;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:38:32;13.67;;;5.87;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:40:59;15.32;;;5.60;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:43:26;14.27;;;5.47;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:46:10;15.23;;;5.50;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:48:37;11.77;;;4.88;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:51:04;13.37;;;5.23;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:53:31;13.85;;;4.93;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:55:57;14.93;;;5.60;;
69244;SDS011;56357;52.304;4.870;2022-12-18T08:58:24;14.27;;;4.80;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:00:50;12.13;;;5.85;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:03:17;11.73;;;4.90;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:05:47;11.30;;;5.30;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:08:14;12.77;;;5.20;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:10:41;12.27;;;4.65;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:13:12;11.63;;;4.82;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:15:42;11.33;;;4.70;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:18:10;14.52;;;4.90;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:20:37;12.43;;;4.80;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:23:04;10.40;;;4.78;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:25:35;10.32;;;4.57;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:28:06;10.77;;;4.70;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:30:39;15.20;;;4.82;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:33:07;13.55;;;6.00;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:35:38;11.88;;;5.50;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:38:06;11.25;;;5.63;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:40:39;12.20;;;5.70;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:43:13;12.18;;;5.60;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:45:44;12.30;;;6.60;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:48:18;13.98;;;6.68;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:50:49;14.50;;;7.38;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:53:22;14.60;;;7.00;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:55:54;11.88;;;6.70;;
69244;SDS011;56357;52.304;4.870;2022-12-18T09:58:29;11.30;;;6.57;;
69244;SDS011;56357;52.304;4.870;2022-12-18T10:01:12;15.40;;;7.28;;
69244;SDS011;56357;52.304;4.870;2022-12-18T10:03:42;16.73;;;7.22;;
69244;SDS011;56357;52.304;4.870;2022-12-18T10:06:13;11.00;;;6.53;;
69244;SDS011;56357;52.304;4.870;2022-12-18T10:11:34;10.50;;;6.18;;
69244;SDS011;56357;52.304;4.870;2022-12-18T10:17:19;17.50;;;8.70;;
69244;SDS011;56357;52.304;4.870;2022-12-18T10:20:22;12.00;;;6.30;;
69244;SDS011;56357;52.304;4.870;2022-12-18T10:26:05;10.45;;;5.55;;
69244;SDS011;56357;52.304;4.870;2022-12-18T10:28:37;10.43;;;5.70;;
69244;SDS011;56357;52.304;4.870;2022-12-18T10:31:06;13.80;;;5.95;;
69244;SDS011;56357;52.304;4.870;2022-12-18T10:33:38;9.73;;;5.07;;
69244;SDS011;56357;52.304;4.870;2022-12-18T10:36:04;11.93;;;5.47;;
69244;SDS011;56357;52.304;4.870;2022-12-18T10:38:31;10.45;;;5.03;;
69244;SDS011;56357;52.304;4.870;2022-12-18T10:41:00;11.65;;;4.57;;
69244;SDS011;56357;52.304;4.870;2022-12-18T10:51:29;8.95;;;4.00;;
69244;SDS011;56357;52.304;4.870;2022-12-18T10:54:02;9.85;;;4.28;;
69244;SDS011;56357;52.304;4.870;2022-12-18T10:56:31;8.55;;;4.10;;
69244;SDS011;56357;52.304;4.870;2022-12-18T10:59:03;9.33;;;4.20;;
69244;SDS011;56357;52.304;4.870;2022-12-18T11:06:57;10.32;;;4.20;;
69244;SDS011;56357;52.304;4.870;2022-12-18T11:09:29;8.88;;;3.50;;
69244;SDS011;56357;52.304;4.870;2022-12-18T11:11:58;10.93;;;4.33;;
69244;SDS011;56357;52.304;4.870;2022-12-18T11:17:00;10.32;;;4.10;;
69244;SDS011;56357;52.304;4.870;2022-12-18T11:19:37;10.45;;;4.43;;
69244;SDS011;56357;52.304;4.870;2022-12-18T11:25:00;11.07;;;4.23;;
69244;SDS011;56357;52.304;4.870;2022-12-18T11:27:31;11.88;;;4.13;;
69244;SDS011;56357;52.304;4.870;2022-12-18T11:30:08;9.45;;;3.63;;
69244;SDS011;56357;52.304;4.870;2022-12-18T11:32:43;13.75;;;5.00;;
69244;SDS011;56357;52.304;4.870;2022-12-18T11:37:59;10.17;;;4.63;;
69244;SDS011;56357;52.304;4.870;2022-12-18T11:40:33;15.60;;;4.45;;
69244;SDS011;56357;52.304;4.870;2022-12-18T11:46:23;13.55;;;4.40;;
69244;SDS011;56357;52.304;4.870;2022-12-18T11:52:30;11.07;;;4.20;;
69244;SDS011;56357;52.304;4.870;2022-12-18T11:54:50;10.45;;;4.10;;
69244;SDS011;56357;52.304;4.870;2022-12-18T12:00:16;10.30;;;4.20;;
69244;SDS011;56357;52.304;4.870;2022-12-18T12:16:56;9.35;;;4.10;;
69244;SDS011;56357;52.304;4.870;2022-12-18T12:28:11;9.98;;;4.25;;
69244;SDS011;56357;52.304;4.870;2022-12-18T12:33:49;13.23;;;4.40;;
69244;SDS011;56357;52.304;4.870;2022-12-18T12:36:34;16.08;;;4.22;;
69244;SDS011;56357;52.304;4.870;2022-12-18T12:39:13;12.00;;;4.18;;
69244;SDS011;56357;52.304;4.870;2022-12-18T12:41:44;13.10;;;4.28;;
69244;SDS011;56357;52.304;4.870;2022-12-18T12:44:31;15.30;;;3.95;;
69244;SDS011;56357;52.304;4.870;2022-12-18T12:47:07;10.80;;;4.10;;
69244;SDS011;56357;52.304;4.870;2022-12-18T12:49:40;11.43;;;4.10;;
69244;SDS011;56357;52.304;4.870;2022-12-18T12:52:17;13.40;;;4.18;;
69244;SDS011;56357;52.304;4.870;2022-12-18T12:54:54;11.30;;;4.00;;
69244;SDS011;56357;52.304;4.870;2022-12-18T13:00:14;10.50;;;3.37;;
69244;SDS011;56357;52.304;4.870;2022-12-18T13:03:48;11.05;;;3.95;;
69244;SDS011;56357;52.304;4.870;2022-12-18T13:05:59;13.82;;;3.50;;
69244;SDS011;56357;52.304;4.870;2022-12-18T13:08:31;12.52;;;3.85;;
69244;SDS011;56357;52.304;4.870;2022-12-18T13:11:28;15.73;;;4.47;;
69244;SDS011;56357;52.304;4.870;2022-12-18T13:14:22;11.47;;;3.80;;
69244;SDS011;56357;52.304;4.870;2022-12-18T13:16:53;13.80;;;3.67;;
69244;SDS011;56357;52.304;4.870;2022-12-18T13:19:42;9.93;;;3.83;;
69244;SDS011;56357;52.304;4.870;2022-12-18T13:22:55;12.15;;;4.03;;
69244;SDS011;56357;52.304;4.870;2022-12-18T13:41:39;10.00;;;3.83;;
69244;SDS011;56357;52.304;4.870;2022-12-18T13:43:56;9.68;;;3.90;;
69244;SDS011;56357;52.304;4.870;2022-12-18T13:51:41;9.18;;;3.38;;
69244;SDS011;56357;52.304;4.870;2022-12-18T13:56:50;9.50;;;3.65;;
69244;SDS011;56357;52.304;4.870;2022-12-18T13:59:18;7.80;;;3.17;;
69244;SDS011;56357;52.304;4.870;2022-12-18T14:01:46;8.82;;;3.28;;
69244;SDS011;56357;52.304;4.870;2022-12-18T14:07:15;9.53;;;3.40;;
69244;SDS011;56357;52.304;4.870;2022-12-18T14:09:44;8.23;;;3.15;;
69244;SDS011;56357;52.304;4.870;2022-12-18T14:12:35;8.82;;;3.38;;
69244;SDS011;56357;52.304;4.870;2022-12-18T14:15:36;11.40;;;3.40;;
69244;SDS011;56357;52.304;4.870;2022-12-18T14:20:54;9.60;;;3.30;;
69244;SDS011;56357;52.304;4.870;2022-12-18T14:23:28;10.60;;;2.92;;
69244;SDS011;56357;52.304;4.870;2022-12-18T14:25:58;9.18;;;2.80;;
69244;SDS011;56357;52.304;4.870;2022-12-18T14:28:25;8.35;;;2.70;;
69244;SDS011;56357;52.304;4.870;2022-12-18T14:30:52;9.80;;;3.20;;
69244;SDS011;56357;52.304;4.870;2022-12-18T14:33:26;8.90;;;2.70;;
69244;SDS011;56357;52.304;4.870;2022-12-18T14:40:57;10.55;;;4.15;;
69244;SDS011;56357;52.304;4.870;2022-12-18T14:43:26;8.95;;;3.65;;
69244;SDS011;56357;52.304;4.870;2022-12-18T14:45:54;9.63;;;3.37;;
69244;SDS011;56357;52.304;4.870;2022-12-18T14:48:30;9.85;;;3.35;;
69244;SDS011;56357;52.304;4.870;2022-12-18T14:51:03;11.15;;;3.60;;
69244;SDS011;56357;52.304;4.870;2022-12-18T14:53:35;12.65;;;3.67;;
69244;SDS011;56357;52.304;4.870;2022-12-18T14:56:03;10.40;;;3.53;;
69244;SDS011;56357;52.304;4.870;2022-12-18T14:58:39;10.30;;;3.37;;
69244;SDS011;56357;52.304;4.870;2022-12-18T15:01:17;9.32;;;3.15;;
69244;SDS011;56357;52.304;4.870;2022-12-18T15:03:45;9.48;;;3.75;;
69244;SDS011;56357;52.304;4.870;2022-12-18T15:06:25;10.32;;;3.60;;
69244;SDS011;56357;52.304;4.870;2022-12-18T15:08:52;9.85;;;3.20;;
69244;SDS011;56357;52.304;4.870;2022-12-18T15:11:35;9.77;;;3.80;;
69244;SDS011;56357;52.304;4.870;2022-12-18T15:14:24;10.65;;;3.30;;
69244;SDS011;56357;52.304;4.870;2022-12-18T15:16:56;10.43;;;3.42;;
