sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13705;BME280;6924;52.122;9.952;2022-12-18T00:01:45;101998.47;;;-7.22;87.32
13705;BME280;6924;52.122;9.952;2022-12-18T00:04:17;102005.28;;;-7.35;86.82
13705;BME280;6924;52.122;9.952;2022-12-18T00:06:45;101998.84;;;-7.43;87.56
13705;BME280;6924;52.122;9.952;2022-12-18T00:09:13;101989.13;;;-7.38;87.68
13705;BME280;6924;52.122;9.952;2022-12-18T00:11:40;101990.31;;;-7.40;86.75
13705;BME280;6924;52.122;9.952;2022-12-18T00:14:06;101988.97;;;-7.36;87.94
13705;BME280;6924;52.122;9.952;2022-12-18T00:16:33;101987.75;;;-7.34;87.60
13705;BME280;6924;52.122;9.952;2022-12-18T00:19:03;101992.78;;;-7.29;88.82
13705;BME280;6924;52.122;9.952;2022-12-18T00:21:31;101995.88;;;-7.24;88.45
13705;BME280;6924;52.122;9.952;2022-12-18T00:23:59;102000.91;;;-7.19;89.03
13705;BME280;6924;52.122;9.952;2022-12-18T00:26:28;101997.28;;;-7.20;89.16
13705;BME280;6924;52.122;9.952;2022-12-18T00:28:58;101995.41;;;-7.19;88.86
13705;BME280;6924;52.122;9.952;2022-12-18T00:31:25;101994.53;;;-7.20;88.41
13705;BME280;6924;52.122;9.952;2022-12-18T00:33:53;102001.06;;;-7.21;88.48
13705;BME280;6924;52.122;9.952;2022-12-18T00:36:22;102009.16;;;-7.19;88.26
13705;BME280;6924;52.122;9.952;2022-12-18T00:38:49;102009.28;;;-7.21;88.44
13705;BME280;6924;52.122;9.952;2022-12-18T00:41:16;102005.00;;;-7.23;88.33
13705;BME280;6924;52.122;9.952;2022-12-18T00:44:06;102005.69;;;-7.21;88.29
13705;BME280;6924;52.122;9.952;2022-12-18T00:46:32;102005.88;;;-7.23;88.71
13705;BME280;6924;52.122;9.952;2022-12-18T00:48:59;102004.28;;;-7.25;87.90
13705;BME280;6924;52.122;9.952;2022-12-18T00:51:26;102015.63;;;-7.29;88.90
13705;BME280;6924;52.122;9.952;2022-12-18T00:53:52;102016.47;;;-7.28;88.34
13705;BME280;6924;52.122;9.952;2022-12-18T00:56:19;102023.00;;;-7.29;88.73
13705;BME280;6924;52.122;9.952;2022-12-18T00:58:45;102022.81;;;-7.36;87.60
13705;BME280;6924;52.122;9.952;2022-12-18T01:01:13;102032.47;;;-7.32;88.81
13705;BME280;6924;52.122;9.952;2022-12-18T01:03:40;102035.03;;;-7.30;88.19
13705;BME280;6924;52.122;9.952;2022-12-18T01:06:07;102013.50;;;-7.35;88.06
13705;BME280;6924;52.122;9.952;2022-12-18T01:08:34;102014.56;;;-7.36;88.04
13705;BME280;6924;52.122;9.952;2022-12-18T01:11:01;102011.97;;;-7.37;87.86
13705;BME280;6924;52.122;9.952;2022-12-18T01:13:27;102013.00;;;-7.38;88.27
13705;BME280;6924;52.122;9.952;2022-12-18T01:15:54;102020.53;;;-7.40;88.50
13705;BME280;6924;52.122;9.952;2022-12-18T01:18:22;102024.28;;;-7.41;88.19
13705;BME280;6924;52.122;9.952;2022-12-18T01:20:48;102016.38;;;-7.44;88.70
13705;BME280;6924;52.122;9.952;2022-12-18T01:23:15;102026.34;;;-7.43;87.88
13705;BME280;6924;52.122;9.952;2022-12-18T01:25:41;102030.28;;;-7.46;87.96
13705;BME280;6924;52.122;9.952;2022-12-18T01:28:08;102044.16;;;-7.48;88.00
13705;BME280;6924;52.122;9.952;2022-12-18T01:30:34;102044.50;;;-7.51;87.47
13705;BME280;6924;52.122;9.952;2022-12-18T01:33:01;102048.28;;;-7.52;88.19
13705;BME280;6924;52.122;9.952;2022-12-18T01:35:29;102041.06;;;-7.53;88.30
13705;BME280;6924;52.122;9.952;2022-12-18T01:37:55;102033.28;;;-7.57;88.42
13705;BME280;6924;52.122;9.952;2022-12-18T01:40:22;102032.59;;;-7.59;89.39
13705;BME280;6924;52.122;9.952;2022-12-18T01:42:50;102032.66;;;-7.51;89.97
13705;BME280;6924;52.122;9.952;2022-12-18T01:45:25;102040.72;;;-7.50;90.88
13705;BME280;6924;52.122;9.952;2022-12-18T01:47:54;102051.06;;;-7.43;92.50
13705;BME280;6924;52.122;9.952;2022-12-18T01:50:23;102047.53;;;-7.36;91.50
13705;BME280;6924;52.122;9.952;2022-12-18T01:52:54;102043.06;;;-7.37;91.05
13705;BME280;6924;52.122;9.952;2022-12-18T01:55:23;102042.91;;;-7.35;91.29
13705;BME280;6924;52.122;9.952;2022-12-18T01:57:52;102044.47;;;-7.33;90.87
13705;BME280;6924;52.122;9.952;2022-12-18T02:00:21;102044.16;;;-7.30;91.20
13705;BME280;6924;52.122;9.952;2022-12-18T02:02:48;102032.97;;;-7.28;90.66
13705;BME280;6924;52.122;9.952;2022-12-18T02:05:17;102035.22;;;-7.32;90.48
13705;BME280;6924;52.122;9.952;2022-12-18T02:07:53;102040.69;;;-7.32;90.57
13705;BME280;6924;52.122;9.952;2022-12-18T02:10:28;102045.72;;;-7.27;90.89
13705;BME280;6924;52.122;9.952;2022-12-18T02:13:01;102043.66;;;-7.25;90.12
13705;BME280;6924;52.122;9.952;2022-12-18T02:15:34;102045.03;;;-7.21;90.90
13705;BME280;6924;52.122;9.952;2022-12-18T02:18:06;102045.03;;;-7.21;90.73
13705;BME280;6924;52.122;9.952;2022-12-18T02:20:38;102048.84;;;-7.22;91.22
13705;BME280;6924;52.122;9.952;2022-12-18T02:23:19;102046.78;;;-7.20;91.35
13705;BME280;6924;52.122;9.952;2022-12-18T02:26:04;102040.44;;;-7.20;91.04
13705;BME280;6924;52.122;9.952;2022-12-18T02:28:33;102042.13;;;-7.19;91.92
13705;BME280;6924;52.122;9.952;2022-12-18T02:31:03;102033.91;;;-7.19;91.20
13705;BME280;6924;52.122;9.952;2022-12-18T02:33:33;102043.44;;;-7.32;91.94
13705;BME280;6924;52.122;9.952;2022-12-18T02:36:03;102041.06;;;-7.27;91.48
13705;BME280;6924;52.122;9.952;2022-12-18T02:38:31;102044.19;;;-7.21;91.59
13705;BME280;6924;52.122;9.952;2022-12-18T02:41:00;102037.97;;;-7.23;92.08
13705;BME280;6924;52.122;9.952;2022-12-18T02:43:27;102042.28;;;-7.21;91.56
13705;BME280;6924;52.122;9.952;2022-12-18T02:45:55;102037.84;;;-7.22;91.57
13705;BME280;6924;52.122;9.952;2022-12-18T02:48:25;102034.75;;;-7.19;91.11
13705;BME280;6924;52.122;9.952;2022-12-18T02:50:59;102035.63;;;-7.18;90.34
13705;BME280;6924;52.122;9.952;2022-12-18T02:53:33;102031.16;;;-7.19;89.95
13705;BME280;6924;52.122;9.952;2022-12-18T02:56:06;102028.88;;;-7.24;89.80
13705;BME280;6924;52.122;9.952;2022-12-18T02:58:41;102025.75;;;-7.29;90.39
13705;BME280;6924;52.122;9.952;2022-12-18T03:01:15;102037.97;;;-7.32;89.41
13705;BME280;6924;52.122;9.952;2022-12-18T03:03:47;102029.72;;;-7.32;90.33
13705;BME280;6924;52.122;9.952;2022-12-18T03:06:21;102027.81;;;-7.31;90.19
13705;BME280;6924;52.122;9.952;2022-12-18T03:08:52;102023.16;;;-7.31;90.09
13705;BME280;6924;52.122;9.952;2022-12-18T03:11:21;102031.56;;;-7.32;90.57
13705;BME280;6924;52.122;9.952;2022-12-18T03:14:09;102022.09;;;-7.38;89.39
13705;BME280;6924;52.122;9.952;2022-12-18T03:16:36;102015.84;;;-7.48;90.79
13705;BME280;6924;52.122;9.952;2022-12-18T03:19:08;102014.50;;;-7.44;91.25
13705;BME280;6924;52.122;9.952;2022-12-18T03:21:38;102025.34;;;-7.42;90.63
13705;BME280;6924;52.122;9.952;2022-12-18T03:24:08;102031.34;;;-7.39;90.39
13705;BME280;6924;52.122;9.952;2022-12-18T03:26:40;102027.59;;;-7.38;90.30
13705;BME280;6924;52.122;9.952;2022-12-18T03:29:09;102030.50;;;-7.39;89.39
13705;BME280;6924;52.122;9.952;2022-12-18T03:31:40;102031.19;;;-7.37;89.22
13705;BME280;6924;52.122;9.952;2022-12-18T03:34:09;102022.41;;;-7.41;89.00
13705;BME280;6924;52.122;9.952;2022-12-18T03:36:38;102016.38;;;-7.44;88.68
13705;BME280;6924;52.122;9.952;2022-12-18T03:39:05;102014.97;;;-7.49;88.84
13705;BME280;6924;52.122;9.952;2022-12-18T03:41:33;102021.19;;;-7.46;89.90
13705;BME280;6924;52.122;9.952;2022-12-18T03:44:11;102021.31;;;-7.48;89.60
13705;BME280;6924;52.122;9.952;2022-12-18T03:46:42;102029.59;;;-7.66;89.32
13705;BME280;6924;52.122;9.952;2022-12-18T03:49:19;102018.69;;;-7.58;89.34
13705;BME280;6924;52.122;9.952;2022-12-18T03:51:52;102019.06;;;-7.53;89.28
13705;BME280;6924;52.122;9.952;2022-12-18T03:54:20;102015.59;;;-7.55;89.19
13705;BME280;6924;52.122;9.952;2022-12-18T03:56:50;102010.97;;;-7.54;89.05
13705;BME280;6924;52.122;9.952;2022-12-18T03:59:22;102004.13;;;-7.50;89.59
13705;BME280;6924;52.122;9.952;2022-12-18T04:01:51;102003.13;;;-7.49;88.64
13705;BME280;6924;52.122;9.952;2022-12-18T04:04:20;102001.22;;;-7.49;88.94
13705;BME280;6924;52.122;9.952;2022-12-18T04:06:49;102002.56;;;-7.53;89.14
13705;BME280;6924;52.122;9.952;2022-12-18T04:09:16;102006.34;;;-7.54;89.11
13705;BME280;6924;52.122;9.952;2022-12-18T04:11:43;102017.56;;;-7.47;89.98
13705;BME280;6924;52.122;9.952;2022-12-18T04:14:10;102018.69;;;-7.58;89.46
13705;BME280;6924;52.122;9.952;2022-12-18T04:16:37;102017.34;;;-7.54;90.23
13705;BME280;6924;52.122;9.952;2022-12-18T04:19:04;102026.75;;;-7.56;90.26
13705;BME280;6924;52.122;9.952;2022-12-18T04:21:31;102029.34;;;-7.55;89.88
13705;BME280;6924;52.122;9.952;2022-12-18T04:23:58;102029.13;;;-7.61;89.41
13705;BME280;6924;52.122;9.952;2022-12-18T04:26:24;102027.09;;;-7.59;89.16
13705;BME280;6924;52.122;9.952;2022-12-18T04:28:50;102036.06;;;-7.75;88.40
13705;BME280;6924;52.122;9.952;2022-12-18T04:31:17;102033.69;;;-7.70;88.44
13705;BME280;6924;52.122;9.952;2022-12-18T04:33:45;102024.44;;;-7.69;88.97
13705;BME280;6924;52.122;9.952;2022-12-18T04:36:11;102028.13;;;-7.78;88.46
13705;BME280;6924;52.122;9.952;2022-12-18T04:38:38;102033.31;;;-7.75;88.08
13705;BME280;6924;52.122;9.952;2022-12-18T04:41:05;102038.47;;;-7.72;88.77
13705;BME280;6924;52.122;9.952;2022-12-18T04:43:31;102031.28;;;-7.73;88.52
13705;BME280;6924;52.122;9.952;2022-12-18T04:46:02;102032.47;;;-7.76;87.95
13705;BME280;6924;52.122;9.952;2022-12-18T04:48:28;102024.47;;;-7.87;88.00
13705;BME280;6924;52.122;9.952;2022-12-18T04:50:56;102029.63;;;-7.84;87.55
13705;BME280;6924;52.122;9.952;2022-12-18T04:53:23;102029.06;;;-7.87;87.38
13705;BME280;6924;52.122;9.952;2022-12-18T04:55:50;102028.06;;;-7.86;88.10
13705;BME280;6924;52.122;9.952;2022-12-18T04:58:16;102021.88;;;-7.88;87.28
13705;BME280;6924;52.122;9.952;2022-12-18T05:00:43;102025.47;;;-7.88;87.70
13705;BME280;6924;52.122;9.952;2022-12-18T05:03:09;102023.53;;;-7.96;87.64
13705;BME280;6924;52.122;9.952;2022-12-18T05:05:36;102022.63;;;-7.96;87.88
13705;BME280;6924;52.122;9.952;2022-12-18T05:08:04;102021.22;;;-8.36;87.83
13705;BME280;6924;52.122;9.952;2022-12-18T05:10:30;102020.94;;;-8.33;89.20
13705;BME280;6924;52.122;9.952;2022-12-18T05:12:57;102019.44;;;-8.27;89.07
13705;BME280;6924;52.122;9.952;2022-12-18T05:15:28;102025.28;;;-8.22;88.79
13705;BME280;6924;52.122;9.952;2022-12-18T05:17:55;102028.03;;;-8.22;88.85
13705;BME280;6924;52.122;9.952;2022-12-18T05:20:22;102023.16;;;-8.64;90.47
13705;BME280;6924;52.122;9.952;2022-12-18T05:22:49;102035.34;;;-8.49;90.83
13705;BME280;6924;52.122;9.952;2022-12-18T05:25:17;102021.44;;;-8.65;91.51
13705;BME280;6924;52.122;9.952;2022-12-18T05:27:44;102030.06;;;-8.60;92.51
13705;BME280;6924;52.122;9.952;2022-12-18T05:30:12;102035.06;;;-8.46;91.08
13705;BME280;6924;52.122;9.952;2022-12-18T05:32:39;102029.47;;;-8.54;91.59
13705;BME280;6924;52.122;9.952;2022-12-18T05:35:08;102024.06;;;-8.74;92.17
13705;BME280;6924;52.122;9.952;2022-12-18T05:37:34;102031.56;;;-8.66;95.85
13705;BME280;6924;52.122;9.952;2022-12-18T05:40:01;102026.72;;;-8.54;96.38
13705;BME280;6924;52.122;9.952;2022-12-18T05:42:30;102030.53;;;-8.29;97.10
13705;BME280;6924;52.122;9.952;2022-12-18T05:44:56;102034.03;;;-8.09;98.63
13705;BME280;6924;52.122;9.952;2022-12-18T05:47:23;102039.34;;;-7.90;99.17
13705;BME280;6924;52.122;9.952;2022-12-18T05:49:49;102049.09;;;-7.77;98.51
13705;BME280;6924;52.122;9.952;2022-12-18T05:52:16;102048.28;;;-7.70;97.63
13705;BME280;6924;52.122;9.952;2022-12-18T05:54:42;102048.38;;;-7.61;97.34
13705;BME280;6924;52.122;9.952;2022-12-18T05:57:09;102063.75;;;-7.51;97.12
13705;BME280;6924;52.122;9.952;2022-12-18T05:59:37;102061.00;;;-7.51;96.19
13705;BME280;6924;52.122;9.952;2022-12-18T06:02:04;102065.69;;;-7.43;95.56
13705;BME280;6924;52.122;9.952;2022-12-18T06:04:30;102070.31;;;-7.43;95.48
13705;BME280;6924;52.122;9.952;2022-12-18T06:06:57;102076.94;;;-7.36;95.90
13705;BME280;6924;52.122;9.952;2022-12-18T06:09:23;102082.56;;;-7.38;95.17
13705;BME280;6924;52.122;9.952;2022-12-18T06:11:51;102075.88;;;-7.35;95.44
13705;BME280;6924;52.122;9.952;2022-12-18T06:14:18;102069.06;;;-7.31;95.23
13705;BME280;6924;52.122;9.952;2022-12-18T06:16:46;102071.81;;;-7.31;95.26
13705;BME280;6924;52.122;9.952;2022-12-18T06:19:14;102074.84;;;-7.34;94.32
13705;BME280;6924;52.122;9.952;2022-12-18T06:21:41;102080.13;;;-7.23;94.92
13705;BME280;6924;52.122;9.952;2022-12-18T06:24:08;102077.38;;;-7.23;94.05
13705;BME280;6924;52.122;9.952;2022-12-18T06:26:37;102078.16;;;-7.31;93.97
13705;BME280;6924;52.122;9.952;2022-12-18T06:29:03;102075.25;;;-7.29;93.90
13705;BME280;6924;52.122;9.952;2022-12-18T06:31:30;102067.75;;;-7.19;94.13
13705;BME280;6924;52.122;9.952;2022-12-18T06:33:59;102062.84;;;-7.07;93.57
13705;BME280;6924;52.122;9.952;2022-12-18T06:36:27;102069.91;;;-7.04;93.06
13705;BME280;6924;52.122;9.952;2022-12-18T06:38:54;102065.53;;;-7.15;92.34
13705;BME280;6924;52.122;9.952;2022-12-18T06:41:21;102062.81;;;-7.15;92.60
13705;BME280;6924;52.122;9.952;2022-12-18T06:43:47;102069.16;;;-7.15;92.61
13705;BME280;6924;52.122;9.952;2022-12-18T06:46:14;102071.16;;;-7.25;91.43
13705;BME280;6924;52.122;9.952;2022-12-18T06:48:40;102079.09;;;-7.22;91.96
13705;BME280;6924;52.122;9.952;2022-12-18T06:51:08;102078.00;;;-7.29;91.98
13705;BME280;6924;52.122;9.952;2022-12-18T06:53:35;102079.22;;;-7.23;92.44
13705;BME280;6924;52.122;9.952;2022-12-18T06:56:02;102089.59;;;-7.17;91.79
13705;BME280;6924;52.122;9.952;2022-12-18T06:58:28;102085.50;;;-7.13;91.29
13705;BME280;6924;52.122;9.952;2022-12-18T07:00:59;102083.59;;;-7.13;91.26
13705;BME280;6924;52.122;9.952;2022-12-18T07:03:26;102090.84;;;-7.12;90.91
13705;BME280;6924;52.122;9.952;2022-12-18T07:05:52;102088.09;;;-7.12;90.12
13705;BME280;6924;52.122;9.952;2022-12-18T07:08:20;102090.50;;;-7.09;90.03
13705;BME280;6924;52.122;9.952;2022-12-18T07:10:47;102086.06;;;-7.10;90.00
13705;BME280;6924;52.122;9.952;2022-12-18T07:13:14;102088.47;;;-7.07;90.00
13705;BME280;6924;52.122;9.952;2022-12-18T07:15:41;102103.94;;;-7.06;89.46
13705;BME280;6924;52.122;9.952;2022-12-18T07:18:07;102099.81;;;-7.10;89.79
13705;BME280;6924;52.122;9.952;2022-12-18T07:20:34;102100.28;;;-7.14;88.89
13705;BME280;6924;52.122;9.952;2022-12-18T07:23:01;102111.00;;;-7.29;90.11
13705;BME280;6924;52.122;9.952;2022-12-18T07:25:29;102113.75;;;-7.29;90.10
13705;BME280;6924;52.122;9.952;2022-12-18T07:27:56;102124.34;;;-7.34;90.88
13705;BME280;6924;52.122;9.952;2022-12-18T07:30:22;102120.91;;;-7.36;89.85
13705;BME280;6924;52.122;9.952;2022-12-18T07:32:49;102116.91;;;-7.42;91.02
13705;BME280;6924;52.122;9.952;2022-12-18T07:35:15;102128.38;;;-7.46;92.35
13705;BME280;6924;52.122;9.952;2022-12-18T07:37:41;102126.22;;;-7.35;92.78
13705;BME280;6924;52.122;9.952;2022-12-18T07:40:09;102126.56;;;-7.38;94.17
13705;BME280;6924;52.122;9.952;2022-12-18T07:42:37;102127.50;;;-7.29;94.55
13705;BME280;6924;52.122;9.952;2022-12-18T07:45:05;102134.56;;;-7.27;95.22
13705;BME280;6924;52.122;9.952;2022-12-18T07:47:34;102139.94;;;-7.17;95.62
13705;BME280;6924;52.122;9.952;2022-12-18T07:50:01;102139.31;;;-7.11;96.32
13705;BME280;6924;52.122;9.952;2022-12-18T07:52:28;102133.56;;;-6.99;97.77
13705;BME280;6924;52.122;9.952;2022-12-18T07:54:54;102134.31;;;-6.89;97.51
13705;BME280;6924;52.122;9.952;2022-12-18T07:57:21;102134.03;;;-6.78;96.47
13705;BME280;6924;52.122;9.952;2022-12-18T07:59:48;102127.91;;;-6.72;96.67
13705;BME280;6924;52.122;9.952;2022-12-18T08:02:15;102126.75;;;-6.61;96.61
13705;BME280;6924;52.122;9.952;2022-12-18T08:04:41;102125.63;;;-6.50;96.48
13705;BME280;6924;52.122;9.952;2022-12-18T08:07:08;102113.56;;;-6.49;96.49
13705;BME280;6924;52.122;9.952;2022-12-18T08:09:34;102106.06;;;-6.39;97.16
13705;BME280;6924;52.122;9.952;2022-12-18T08:12:01;102100.25;;;-6.28;97.22
13705;BME280;6924;52.122;9.952;2022-12-18T08:14:27;102109.41;;;-6.11;96.64
13705;BME280;6924;52.122;9.952;2022-12-18T08:16:55;102113.59;;;-5.98;95.78
13705;BME280;6924;52.122;9.952;2022-12-18T08:19:22;102112.22;;;-5.86;95.22
13705;BME280;6924;52.122;9.952;2022-12-18T08:21:48;102112.06;;;-5.76;94.28
13705;BME280;6924;52.122;9.952;2022-12-18T08:24:15;102106.72;;;-5.70;93.09
13705;BME280;6924;52.122;9.952;2022-12-18T08:26:41;102099.69;;;-5.64;93.10
13705;BME280;6924;52.122;9.952;2022-12-18T08:29:08;102092.47;;;-5.49;92.26
13705;BME280;6924;52.122;9.952;2022-12-18T08:31:35;102085.91;;;-5.40;91.31
13705;BME280;6924;52.122;9.952;2022-12-18T08:34:02;102082.09;;;-5.30;90.85
13705;BME280;6924;52.122;9.952;2022-12-18T08:36:29;102078.81;;;-5.17;89.97
13705;BME280;6924;52.122;9.952;2022-12-18T08:38:56;102073.09;;;-5.00;89.45
13705;BME280;6924;52.122;9.952;2022-12-18T08:41:23;102072.72;;;-4.88;88.75
13705;BME280;6924;52.122;9.952;2022-12-18T08:43:49;102060.63;;;-4.87;87.18
13705;BME280;6924;52.122;9.952;2022-12-18T08:46:35;102063.06;;;-4.76;86.94
13705;BME280;6924;52.122;9.952;2022-12-18T08:49:04;102058.00;;;-4.64;87.18
13705;BME280;6924;52.122;9.952;2022-12-18T08:51:31;102050.00;;;-4.51;85.88
13705;BME280;6924;52.122;9.952;2022-12-18T08:53:57;102059.09;;;-4.34;85.44
13705;BME280;6924;52.122;9.952;2022-12-18T08:56:24;102060.25;;;-4.28;85.15
13705;BME280;6924;52.122;9.952;2022-12-18T08:58:51;102052.94;;;-4.13;84.81
13705;BME280;6924;52.122;9.952;2022-12-18T09:01:18;102052.16;;;-3.99;83.15
13705;BME280;6924;52.122;9.952;2022-12-18T09:03:44;102054.38;;;-3.94;82.49
13705;BME280;6924;52.122;9.952;2022-12-18T09:06:14;102060.94;;;-3.95;82.41
13705;BME280;6924;52.122;9.952;2022-12-18T09:08:41;102056.81;;;-3.99;82.47
13705;BME280;6924;52.122;9.952;2022-12-18T09:11:12;102058.13;;;-3.87;81.31
13705;BME280;6924;52.122;9.952;2022-12-18T09:13:39;102052.03;;;-3.82;81.56
13705;BME280;6924;52.122;9.952;2022-12-18T09:16:06;102049.97;;;-3.80;81.38
13705;BME280;6924;52.122;9.952;2022-12-18T09:18:33;102048.00;;;-3.71;80.73
13705;BME280;6924;52.122;9.952;2022-12-18T09:20:59;102046.22;;;-3.64;80.18
13705;BME280;6924;52.122;9.952;2022-12-18T09:23:27;102040.22;;;-3.53;79.70
13705;BME280;6924;52.122;9.952;2022-12-18T09:25:58;102047.44;;;-3.44;80.24
13705;BME280;6924;52.122;9.952;2022-12-18T09:28:25;102037.63;;;-3.32;78.79
13705;BME280;6924;52.122;9.952;2022-12-18T09:30:52;102027.63;;;-3.18;79.00
13705;BME280;6924;52.122;9.952;2022-12-18T09:33:19;102030.91;;;-3.14;78.38
13705;BME280;6924;52.122;9.952;2022-12-18T09:35:45;102023.38;;;-3.05;77.82
13705;BME280;6924;52.122;9.952;2022-12-18T09:38:14;102038.66;;;-2.95;77.64
13705;BME280;6924;52.122;9.952;2022-12-18T09:40:43;102041.03;;;-2.92;76.92
13705;BME280;6924;52.122;9.952;2022-12-18T09:43:15;102038.94;;;-2.89;77.33
13705;BME280;6924;52.122;9.952;2022-12-18T09:45:45;102044.59;;;-2.83;76.55
13705;BME280;6924;52.122;9.952;2022-12-18T09:48:17;102040.28;;;-2.85;76.19
13705;BME280;6924;52.122;9.952;2022-12-18T09:50:46;102038.75;;;-2.88;76.00
13705;BME280;6924;52.122;9.952;2022-12-18T09:53:16;102042.66;;;-2.82;75.78
13705;BME280;6924;52.122;9.952;2022-12-18T09:55:46;102051.38;;;-2.71;75.73
13705;BME280;6924;52.122;9.952;2022-12-18T09:58:17;102052.50;;;-2.65;76.03
13705;BME280;6924;52.122;9.952;2022-12-18T10:00:46;102055.84;;;-2.55;75.49
13705;BME280;6924;52.122;9.952;2022-12-18T10:03:14;102045.53;;;-2.46;75.55
13705;BME280;6924;52.122;9.952;2022-12-18T10:05:48;102063.69;;;-2.29;74.64
13705;BME280;6924;52.122;9.952;2022-12-18T10:08:26;102065.78;;;-2.16;73.83
13705;BME280;6924;52.122;9.952;2022-12-18T10:11:00;102057.91;;;-2.12;74.28
13705;BME280;6924;52.122;9.952;2022-12-18T10:13:31;102061.34;;;-2.10;74.13
13705;BME280;6924;52.122;9.952;2022-12-18T10:16:09;102047.63;;;-1.97;73.33
13705;BME280;6924;52.122;9.952;2022-12-18T10:18:58;102044.59;;;-2.02;72.34
13705;BME280;6924;52.122;9.952;2022-12-18T10:21:32;102047.03;;;-1.92;72.56
13705;BME280;6924;52.122;9.952;2022-12-18T10:24:08;102038.03;;;-1.79;72.25
13705;BME280;6924;52.122;9.952;2022-12-18T10:26:40;102032.78;;;-1.68;70.87
13705;BME280;6924;52.122;9.952;2022-12-18T10:29:10;102033.53;;;-1.59;71.73
13705;BME280;6924;52.122;9.952;2022-12-18T10:31:37;102036.19;;;-1.51;69.51
13705;BME280;6924;52.122;9.952;2022-12-18T10:34:04;102038.34;;;-1.46;69.59
13705;BME280;6924;52.122;9.952;2022-12-18T10:36:30;102033.41;;;-1.51;70.27
13705;BME280;6924;52.122;9.952;2022-12-18T10:39:14;102024.22;;;-1.51;70.09
13705;BME280;6924;52.122;9.952;2022-12-18T10:41:42;102028.38;;;-1.62;69.19
13705;BME280;6924;52.122;9.952;2022-12-18T10:44:12;102026.09;;;-1.58;69.53
13705;BME280;6924;52.122;9.952;2022-12-18T10:46:41;102036.03;;;-1.64;70.51
13705;BME280;6924;52.122;9.952;2022-12-18T10:49:19;102036.19;;;-1.51;70.22
13705;BME280;6924;52.122;9.952;2022-12-18T10:51:46;102034.31;;;-1.43;70.23
13705;BME280;6924;52.122;9.952;2022-12-18T10:54:15;102032.00;;;-1.40;68.99
13705;BME280;6924;52.122;9.952;2022-12-18T10:56:44;102029.94;;;-1.31;69.37
13705;BME280;6924;52.122;9.952;2022-12-18T10:59:15;102016.31;;;-1.26;69.18
13705;BME280;6924;52.122;9.952;2022-12-18T11:01:47;102017.03;;;-1.17;68.62
13705;BME280;6924;52.122;9.952;2022-12-18T11:04:17;102013.03;;;-1.08;67.05
13705;BME280;6924;52.122;9.952;2022-12-18T11:06:56;102005.78;;;-1.09;67.58
13705;BME280;6924;52.122;9.952;2022-12-18T11:09:24;102005.53;;;-1.14;68.34
13705;BME280;6924;52.122;9.952;2022-12-18T11:11:53;102000.97;;;-1.22;67.67
13705;BME280;6924;52.122;9.952;2022-12-18T11:14:23;101988.59;;;-1.19;67.87
13705;BME280;6924;52.122;9.952;2022-12-18T11:16:51;101995.53;;;-1.09;67.80
13705;BME280;6924;52.122;9.952;2022-12-18T11:19:26;101989.59;;;-1.06;67.97
13705;BME280;6924;52.122;9.952;2022-12-18T11:21:55;101992.19;;;-0.97;68.17
13705;BME280;6924;52.122;9.952;2022-12-18T11:24:26;101992.66;;;-0.94;68.68
13705;BME280;6924;52.122;9.952;2022-12-18T11:26:55;101992.88;;;-0.89;67.02
13705;BME280;6924;52.122;9.952;2022-12-18T11:29:26;101993.56;;;-0.80;67.32
13705;BME280;6924;52.122;9.952;2022-12-18T11:32:20;101992.34;;;-0.71;67.87
13705;BME280;6924;52.122;9.952;2022-12-18T11:34:51;101996.22;;;-0.65;67.25
13705;BME280;6924;52.122;9.952;2022-12-18T11:37:19;102005.19;;;-0.70;67.15
13705;BME280;6924;52.122;9.952;2022-12-18T11:39:50;102002.91;;;-0.59;67.67
13705;BME280;6924;52.122;9.952;2022-12-18T11:42:25;102009.53;;;-0.54;67.69
13705;BME280;6924;52.122;9.952;2022-12-18T11:44:58;102004.56;;;-0.65;67.02
13705;BME280;6924;52.122;9.952;2022-12-18T11:47:28;101993.47;;;-0.65;66.19
13705;BME280;6924;52.122;9.952;2022-12-18T11:50:00;101978.97;;;-0.54;66.42
13705;BME280;6924;52.122;9.952;2022-12-18T11:52:33;101975.34;;;-0.54;67.86
13705;BME280;6924;52.122;9.952;2022-12-18T11:55:11;101969.94;;;-0.63;68.27
13705;BME280;6924;52.122;9.952;2022-12-18T11:57:48;101962.41;;;-0.75;68.12
13705;BME280;6924;52.122;9.952;2022-12-18T12:00:18;101960.06;;;-0.72;67.66
13705;BME280;6924;52.122;9.952;2022-12-18T12:03:14;101950.88;;;-0.72;67.51
13705;BME280;6924;52.122;9.952;2022-12-18T12:05:49;101946.72;;;-0.90;66.95
13705;BME280;6924;52.122;9.952;2022-12-18T12:08:29;101941.59;;;-0.86;66.74
13705;BME280;6924;52.122;9.952;2022-12-18T12:11:06;101946.13;;;-0.85;66.64
13705;BME280;6924;52.122;9.952;2022-12-18T12:13:44;101930.03;;;-0.96;66.51
13705;BME280;6924;52.122;9.952;2022-12-18T12:16:17;101924.00;;;-1.00;65.38
