sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:00:06;65;15;;167;152647
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:02:35;61;15;;154;149669
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:05:06;62;15;;157;151320
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:07:37;63;15;;159;150618
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:10:08;74;15;;186;150807
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:12:38;69;15;;175;150046
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:15:08;55;15;;139;150442
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:17:39;55;15;;139;151055
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:20:09;68;15;;171;150608
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:22:40;61;15;;154;150377
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:25:10;63;15;;158;149397
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:27:40;69;15;;176;151457
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:30:11;65;15;;164;150064
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:32:41;60;15;;150;148235
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:35:12;61;15;;155;151246
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:37:42;71;15;;180;151323
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:40:13;61;15;;156;151376
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:42:58;66;15;;167;149774
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:45:14;53;15;;135;150041
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:47:45;71;15;;181;151530
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:50:15;68;15;;171;150141
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:52:46;70;16;;175;149648
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:55:17;70;15;;179;152670
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T00:57:47;66;15;;166;150694
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:00:18;60;15;;151;150355
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:02:48;63;15;;159;150731
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:05:19;60;15;;152;150415
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:07:49;61;15;;153;150134
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:10:20;70;15;;177;150023
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:12:50;66;15;;167;151081
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:15:20;56;15;;142;149956
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:17:54;59;15;;150;150531
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:20:21;63;15;;160;150498
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:22:51;66;15;;165;149568
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:25:22;63;15;;159;149852
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:27:52;63;15;;161;151135
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:30:23;61;15;;153;149009
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:32:53;54;15;;139;151797
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:35:24;65;15;;164;150238
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:37:54;65;15;;164;149481
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:40:25;56;15;;143;152752
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:42:55;60;15;;150;149418
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:45:27;65;15;;164;151358
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:48:00;58;16;;146;150983
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:50:34;60;15;;152;150555
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:52:59;57;15;;145;150397
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:55:29;69;15;;173;150029
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T01:57:59;60;15;;152;150860
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T02:00:29;64;15;;161;149259
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T02:03:01;60;15;;153;151736
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T02:13:12;61;15;;155;151338
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T02:15:39;54;15;;138;150910
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T02:18:07;65;15;;163;150118
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T02:20:39;62;15;;155;149354
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T02:28:04;69;15;;173;148422
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T02:30:34;59;15;;151;152477
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T02:33:06;61;15;;155;150532
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T02:35:36;64;15;;162;149543
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T02:38:07;69;15;;177;152471
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T02:40:37;57;16;;143;149219
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T02:43:09;59;15;;150;151678
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T02:45:48;66;15;;165;149735
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T02:48:09;68;15;;173;150939
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T02:50:41;64;15;;160;149889
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T02:53:20;55;15;;139;151379
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T02:58:30;63;15;;158;150006
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:00:52;65;15;;165;151453
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:03:19;62;15;;151;145075
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:06:01;65;15;;169;155754
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:10:44;67;15;;166;148185
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:13:13;62;15;;157;151027
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:15:47;64;15;;162;151257
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:18:21;66;15;;168;150803
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:20:44;60;15;;152;150735
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:23:19;66;15;;166;149715
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:25:45;68;15;;171;150260
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:28:16;56;15;;141;149111
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:30:46;65;15;;165;151210
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:33:19;60;15;;152;151134
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:35:46;64;15;;163;150871
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:38:17;66;15;;166;149259
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:40:53;66;15;;168;151246
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:45:53;61;15;;154;149311
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:48:21;57;15;;144;151165
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:50:54;60;15;;149;148847
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:55:51;60;15;;154;151701
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T03:58:23;66;15;;168;150713
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:00:52;71;15;;178;150244
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:03:23;60;15;;153;151536
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:05:54;66;15;;166;150725
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:08:23;61;15;;153;149407
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:10:54;59;15;;149;150756
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:13:28;58;15;;145;148684
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:15:55;64;15;;160;148987
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:18:26;67;15;;174;154338
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:20:57;60;15;;152;151158
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:23:27;68;15;;171;150778
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:25:58;65;15;;161;148452
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:28:29;64;15;;164;152798
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:30:59;56;16;;141;150766
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:33:30;61;15;;154;150586
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:36:00;53;15;;133;149429
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:38:31;79;15;;196;148189
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:41:02;65;15;;169;154349
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:43:33;65;15;;165;150132
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:46:06;70;15;;177;150062
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:48:33;72;15;;179;148535
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:51:04;58;15;;148;152501
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:53:34;62;15;;157;149616
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:56:09;59;15;;148;149171
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T04:58:34;65;15;;165;151341
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:01:05;62;15;;157;151329
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:03:35;61;15;;152;148701
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:06:06;67;15;;171;150894
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:08:37;69;15;;177;152287
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:11:09;67;15;;169;149206
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:13:38;69;15;;174;150545
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:16:08;65;15;;165;150064
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:18:39;67;15;;168;150365
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:21:09;67;15;;164;146492
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:23:40;60;16;;158;156118
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:26:13;63;15;;158;150434
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:28:41;56;15;;143;150918
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:31:12;65;15;;165;150610
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:33:42;57;15;;144;150973
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:36:13;56;15;;141;149648
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:38:43;65;15;;166;151127
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:41:14;58;15;;145;149752
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:43:45;62;15;;158;151196
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:46:16;60;15;;150;149528
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:48:46;57;15;;146;151667
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:51:18;55;15;;140;150408
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:53:47;67;15;;169;150352
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:56:21;63;15;;160;150952
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T05:58:50;62;15;;158;150566
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:01:21;60;15;;149;148935
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:03:49;61;15;;154;149629
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:06:20;58;15;;149;152364
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:08:50;65;15;;163;148545
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:11:21;61;15;;155;152373
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:13:51;55;15;;138;149710
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:16:21;73;15;;185;151159
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:18:51;69;16;;175;150629
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:21:22;64;15;;162;150451
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:23:53;61;15;;154;149835
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:26:24;54;15;;137;151916
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:28:53;64;15;;161;149190
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:31:25;54;15;;138;151662
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:33:54;62;15;;156;149621
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:36:25;59;15;;150;151008
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:38:56;68;15;;172;150434
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:41:25;72;15;;182;149988
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:43:57;62;15;;157;150568
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:46:26;63;15;;160;150241
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:48:57;68;15;;172;150022
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:51:28;61;15;;153;149478
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:53:58;59;15;;151;151534
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:56:29;67;15;;171;151650
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T06:58:59;59;15;;148;149479
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:01:30;57;15;;145;151307
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:04:01;62;15;;156;150954
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:06:31;63;15;;156;147815
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:09:02;54;15;;139;152360
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:11:33;65;16;;165;151658
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:14:02;65;15;;164;150054
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:16:33;63;15;;159;150381
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:19:04;62;15;;157;149776
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:21:34;67;15;;170;151543
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:24:05;65;15;;163;150451
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:26:36;59;15;;149;151435
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:29:07;56;15;;142;150549
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:31:37;58;15;;146;149868
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:34:12;67;15;;171;151699
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:36:38;63;15;;159;150073
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:39:10;57;15;;145;150892
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:41:45;68;15;;170;149495
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:44:10;62;15;;158;150831
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:46:41;58;15;;148;150650
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:49:12;58;15;;148;151441
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:51:42;68;15;;168;147715
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:54:13;62;16;;156;150525
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:56:44;61;15;;157;152197
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T07:59:14;65;15;;167;152127
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:01:45;62;15;;157;149775
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:04:15;76;15;;193;150828
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:06:46;66;15;;166;150553
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:09:17;64;15;;160;149656
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:11:47;55;15;;138;150430
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:14:18;61;15;;153;149470
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:16:48;60;15;;154;153147
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:19:19;69;15;;175;150920
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:21:49;59;15;;149;149798
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:24:20;66;15;;168;150683
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:26:51;63;15;;159;150288
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:29:21;69;15;;176;151641
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:31:52;56;15;;141;150112
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:34:22;57;15;;144;150740
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:36:53;58;15;;146;150808
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:39:24;66;16;;166;149350
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:42:12;76;15;;193;151891
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:44:39;61;15;;154;150136
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:46:55;62;15;;158;150891
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:49:26;58;15;;144;147262
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:51:57;65;15;;166;153043
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:54:27;72;15;;183;150706
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:56:57;63;15;;160;150426
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T08:59:28;50;15;;127;150539
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:01:59;57;15;;144;149798
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:04:29;58;15;;148;151048
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:07:00;74;15;;187;151531
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:09:31;73;15;;186;150994
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:12:02;55;15;;139;150902
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:14:32;57;15;;141;148415
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:17:03;60;15;;155;152529
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:19:33;58;15;;148;150527
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:22:04;65;15;;164;149626
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:24:34;56;15;;143;151321
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:27:05;62;16;;158;150554
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:29:36;63;15;;160;150127
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:32:06;51;15;;130;151508
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:34:37;63;15;;158;150399
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:37:08;66;15;;166;150823
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:39:38;68;15;;172;150743
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:42:13;62;15;;155;148893
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:44:41;59;15;;151;151235
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:47:23;62;15;;156;149682
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:49:45;65;15;;166;152302
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:54:41;67;15;;168;150320
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:57:18;55;15;;138;149480
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T09:59:41;63;15;;158;149301
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:02:16;49;15;;125;150156
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:04:42;70;15;;177;150979
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:07:18;66;15;;169;151539
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:12:18;67;15;;170;150632
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:15:05;70;15;;177;150059
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:17:26;56;15;;142;150019
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:19:51;61;15;;155;151924
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:22:21;60;16;;152;149645
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:24:54;61;15;;155;151398
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:27:18;69;15;;172;149489
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:29:47;67;15;;171;151720
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:32:19;61;15;;155;150287
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:34:49;56;15;;142;150566
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:37:20;59;15;;149;150953
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:42:21;58;15;;147;150110
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:45:00;65;15;;164;150390
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:47:21;65;15;;166;151063
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:49:52;67;15;;170;150436
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:52:24;65;15;;164;150695
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:55:01;67;15;;169;150799
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T10:59:56;56;15;;141;150866
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:02:33;62;15;;156;150503
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:04:55;68;15;;171;149896
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:07:26;72;15;;182;150051
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:10:00;58;15;;146;150426
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:12:27;56;16;;143;150710
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:14:58;63;15;;158;149783
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:17:33;65;15;;162;148397
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:20:02;61;15;;155;151624
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:22:29;58;15;;148;150957
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:24:59;62;15;;157;150769
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:27:29;69;15;;175;151315
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:30:10;65;15;;164;149293
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:32:37;69;15;;175;150454
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:35:03;57;15;;147;152070
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:37:31;67;15;;167;147848
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:40:10;56;15;;142;151638
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:42:37;71;15;;180;151842
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:47:37;64;15;;163;150738
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:50:05;63;15;;158;149534
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:52:36;52;15;;133;151708
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T11:55:07;69;15;;174;149435
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T12:05:23;71;15;;178;149719
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T12:10:22;57;15;;147;154012
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T12:12:51;63;15;;162;152504
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T12:15:13;62;15;;157;151293
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T12:17:55;55;16;;140;150331
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T12:20:15;71;15;;180;150668
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T12:22:51;57;15;;143;148671
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T12:25:25;68;15;;173;151833
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T12:27:44;67;15;;168;149755
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T12:32:52;66;15;;168;150977
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T12:40:12;59;15;;150;150012
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T12:43:19;65;15;;165;151272
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T12:45:15;61;15;;154;150944
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T12:47:43;62;15;;156;149574
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T12:50:15;74;15;;185;149804
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T12:52:48;69;15;;175;151797
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T12:55:16;52;15;;128;145660
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T13:00:16;76;15;;191;150295
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T13:02:56;59;15;;147;149101
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T13:05:29;65;15;;166;151154
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T13:07:56;60;15;;150;148806
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T13:10:24;58;16;;149;153203
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T13:15:22;67;15;;170;150501
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-18T13:17:49;60;15;;150;149070
