sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2022-12-18T00:00:10;42.25;38.12;47.04;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:00:20;39.81;37.10;42.61;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:00:31;37.39;33.93;40.75;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:00:41;36.67;33.08;40.17;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:00:52;37.37;33.85;42.59;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:01:03;34.87;32.95;36.77;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:01:19;37.34;33.52;40.82;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:01:31;38.25;35.78;40.88;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:01:43;38.41;34.99;41.63;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:01:53;39.36;34.95;48.14;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:02:06;38.08;34.49;44.58;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:02:16;35.18;32.87;40.11;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:02:27;38.51;34.14;44.46;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:02:37;71.35;43.79;75.62;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:02:47;71.80;69.26;77.74;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:02:58;69.22;56.53;73.80;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:03:08;53.40;47.58;57.58;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:03:19;46.78;42.77;53.89;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:03:29;44.01;41.22;46.96;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:03:39;44.87;40.87;47.84;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:03:50;42.20;38.07;46.64;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:04:02;38.24;35.19;45.54;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:04:18;37.88;35.39;40.47;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:04:29;35.42;33.10;37.99;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:04:40;34.57;32.92;36.89;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:04:50;35.92;33.87;38.04;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:05:00;35.96;34.36;38.36;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:05:11;38.46;35.09;41.36;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:05:21;38.66;35.32;42.78;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:05:31;39.44;37.15;42.34;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:05:48;40.41;37.28;44.21;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:05:59;44.48;39.81;47.93;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:06:09;70.24;45.17;75.62;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:06:20;72.05;68.99;75.34;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:06:31;72.34;58.79;77.80;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:06:42;55.55;49.03;62.13;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:06:53;49.05;45.08;52.98;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:07:03;44.90;41.34;47.30;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:07:14;45.27;41.46;48.77;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:07:24;45.02;40.35;50.10;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:07:35;44.45;41.22;48.37;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:07:45;44.18;40.56;51.11;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:07:55;45.62;39.67;51.71;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:08:06;42.99;37.35;47.85;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:08:16;40.25;35.47;46.84;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:08:27;36.51;34.24;40.22;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:08:37;37.64;34.88;40.46;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:08:48;35.57;33.41;38.19;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:08:59;36.48;33.99;40.71;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:09:09;48.36;34.24;71.61;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:09:20;37.27;33.73;47.40;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:09:30;35.37;33.64;39.73;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:09:41;36.46;33.69;42.07;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:09:51;37.37;34.04;42.91;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:10:01;35.74;32.84;38.80;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:10:12;35.71;33.11;38.74;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:10:22;37.30;34.52;42.36;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:10:32;41.09;37.17;45.51;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:10:43;38.33;35.36;44.55;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:10:54;41.91;37.29;46.35;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:11:05;38.91;34.08;46.42;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:11:17;36.73;33.08;45.53;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:11:28;41.59;33.93;64.17;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:11:39;36.63;33.51;39.84;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:11:49;37.15;34.10;41.09;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:12:00;35.12;32.54;38.73;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:12:10;36.53;33.00;51.76;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:12:20;38.20;33.57;44.10;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:12:30;36.39;33.76;45.10;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:12:41;39.29;34.97;45.08;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:12:51;37.98;35.32;40.56;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:13:01;40.54;36.53;44.97;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:13:12;46.70;41.20;50.90;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:13:22;48.72;45.70;60.33;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:13:33;53.91;46.25;58.94;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:13:43;45.83;41.49;51.84;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:13:54;44.06;41.57;46.21;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:14:05;45.11;42.51;48.52;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:14:15;48.41;46.08;50.93;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:14:26;48.65;46.47;51.47;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:14:36;46.77;37.83;52.27;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:14:46;38.92;36.78;41.53;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:14:57;39.94;36.79;51.55;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:15:07;40.80;38.88;42.64;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:15:17;41.47;39.45;51.72;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:15:28;39.65;36.55;42.86;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:15:38;38.46;36.54;42.60;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:15:49;38.42;36.26;39.96;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:16:03;38.27;36.26;40.25;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:16:15;38.11;36.28;45.68;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:16:26;38.18;36.20;47.20;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:16:36;38.41;36.16;43.47;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:16:47;40.38;37.43;48.78;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:16:57;39.63;36.51;50.56;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:17:10;39.93;36.29;51.62;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:17:20;41.07;38.47;43.79;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:17:31;41.09;38.05;45.37;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:17:41;40.68;37.82;44.15;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:17:51;40.32;36.63;43.38;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:18:02;37.43;34.58;41.22;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:18:12;36.67;33.84;41.39;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:18:22;38.55;34.30;45.08;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:18:33;43.55;38.01;48.99;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:18:43;43.95;39.71;48.98;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:18:54;42.13;37.34;46.12;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:19:05;37.97;34.07;43.25;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:19:16;46.42;34.10;69.32;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:19:26;37.97;33.89;42.58;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:19:37;37.60;33.54;48.01;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:19:47;38.90;34.23;43.34;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:19:57;42.28;36.93;47.44;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:20:08;42.98;39.09;47.96;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:20:18;42.72;37.91;49.94;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:20:38;41.98;38.04;48.34;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:20:49;38.70;35.28;41.95;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:21:03;38.97;35.51;45.58;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:21:13;38.44;34.77;43.08;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:21:24;38.85;34.75;47.16;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:21:34;33.97;31.76;36.00;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:21:45;35.45;31.98;39.28;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:21:55;37.17;33.70;43.35;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:22:05;43.11;36.44;53.84;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:22:16;40.78;35.21;48.74;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:22:26;37.59;34.25;42.86;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:22:37;36.82;32.67;52.03;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:22:47;57.59;37.06;64.98;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:22:57;55.75;47.85;63.37;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:23:07;51.07;40.90;58.15;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:23:18;38.31;33.26;43.76;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:23:28;35.06;32.11;46.41;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:23:39;34.51;31.71;38.94;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:23:50;34.02;31.72;39.77;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:24:01;35.51;31.32;52.11;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:24:11;35.48;32.10;39.87;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:24:22;35.07;31.28;39.92;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:24:32;35.98;32.98;51.55;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:24:42;40.99;33.15;61.41;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:24:53;36.19;32.33;39.22;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:25:03;34.20;31.97;37.31;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:25:13;33.92;31.51;37.64;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:25:24;32.35;29.76;35.62;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:25:34;34.33;30.52;41.04;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:25:45;34.73;31.13;48.93;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:25:58;34.99;31.68;39.76;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:26:13;35.46;32.86;39.81;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:26:26;37.90;35.50;44.18;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:26:37;43.39;34.57;63.82;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:26:47;37.56;34.72;42.61;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:26:58;37.95;35.55;42.73;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:27:08;40.90;35.38;43.94;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:27:18;37.73;34.23;41.36;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:27:29;37.84;34.47;42.17;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:27:39;36.73;33.25;40.63;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:27:49;34.95;31.92;38.62;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:28:00;36.31;32.68;41.02;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:28:10;37.58;34.33;40.92;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:28:20;37.58;33.90;40.76;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:28:31;37.59;33.32;41.83;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:28:41;37.52;34.07;41.00;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:28:52;42.99;36.97;48.35;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:29:07;41.00;36.67;46.88;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:29:18;37.09;32.91;41.67;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:29:29;36.38;32.22;41.71;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:29:39;34.38;31.64;38.04;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:29:49;35.76;31.58;39.32;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:30:00;37.41;34.01;40.94;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:30:10;38.18;34.12;42.23;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:30:21;37.59;34.08;42.74;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:30:31;35.44;32.53;40.06;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:30:41;36.67;32.12;40.23;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:30:59;35.82;32.07;40.13;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:31:10;34.37;30.64;45.68;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:31:22;32.54;30.92;35.07;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:31:33;32.80;31.52;34.13;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:31:43;35.32;31.83;40.87;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:31:53;34.50;31.38;37.89;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:32:03;42.51;35.45;46.31;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:32:14;53.82;42.52;60.52;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:32:24;57.85;42.01;62.99;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:32:34;37.33;32.38;42.97;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:32:45;33.06;31.60;34.39;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:32:55;33.11;31.17;40.19;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:33:06;32.35;30.98;35.83;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:33:16;32.45;30.86;33.98;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:33:26;33.46;31.52;36.44;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:33:37;35.46;32.71;39.43;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:33:48;35.26;32.46;38.07;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:33:58;36.11;33.30;40.26;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:34:11;35.42;32.52;39.85;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:34:22;34.28;32.45;37.55;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:34:32;42.08;31.26;65.69;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:34:42;32.59;31.07;34.37;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:34:53;32.17;30.60;33.74;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:35:04;32.33;31.06;35.50;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:35:15;32.24;31.15;33.95;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:35:25;45.75;30.78;68.12;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:35:35;32.84;30.64;40.33;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:35:45;32.42;30.80;34.14;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:36:02;32.20;30.62;34.55;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:36:14;32.78;31.01;36.65;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:36:26;44.81;30.96;68.48;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:36:36;32.76;31.30;35.58;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:36:47;32.27;30.62;34.92;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:36:57;32.23;30.53;34.19;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:37:08;32.21;30.36;33.61;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:37:18;31.80;30.42;33.20;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:37:28;31.99;30.52;33.48;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:37:39;31.96;30.92;33.35;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:37:49;31.86;30.78;33.66;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:37:59;32.10;30.84;34.07;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:38:09;32.12;30.74;33.67;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:38:20;33.63;31.26;39.23;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:38:30;34.32;32.12;38.99;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:38:41;35.34;32.85;40.60;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:38:52;34.22;31.70;38.58;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:39:04;32.47;30.95;34.41;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:39:14;33.22;31.65;36.06;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:39:24;32.42;30.92;34.34;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:39:35;32.43;31.03;33.90;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:39:48;32.76;31.38;35.66;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:39:58;35.11;31.79;41.49;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:40:09;39.41;33.98;45.23;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:40:19;35.74;32.85;41.69;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:40:30;39.05;32.32;51.27;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:40:40;42.85;31.40;60.23;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:40:50;32.77;30.97;34.77;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:41:01;34.56;30.95;50.20;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:41:12;33.47;31.45;36.95;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:41:23;34.81;31.88;38.86;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:41:51;34.60;32.28;39.85;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:42:20;34.55;31.17;40.45;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:43:09;35.03;31.81;41.60;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:43:19;35.40;32.14;39.96;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:43:30;35.20;32.63;37.91;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:43:40;35.53;31.94;39.70;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:43:50;35.42;31.89;40.87;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:44:01;36.48;32.99;40.13;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:44:13;35.12;32.96;36.97;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:44:23;38.58;33.35;44.38;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:44:33;34.53;32.95;36.87;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:44:44;34.00;31.87;36.44;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:44:54;33.69;32.03;36.63;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:45:04;34.34;32.14;36.67;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:45:15;32.55;30.65;34.98;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:45:29;33.30;31.41;38.40;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:45:39;32.46;30.57;34.58;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:45:49;32.38;30.96;34.28;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:46:00;33.53;31.63;42.06;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:46:10;32.50;31.08;35.75;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:46:20;33.41;31.50;36.02;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:46:31;52.85;35.11;59.82;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:46:41;51.21;44.67;57.20;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:46:52;46.04;41.48;49.14;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:47:02;38.59;32.41;46.41;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:47:13;33.74;31.86;36.52;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:47:23;60.42;34.24;73.25;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:47:33;73.69;70.02;76.46;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:47:43;71.46;69.15;74.11;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:47:54;70.81;59.85;74.23;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:48:04;58.12;50.91;63.00;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:48:15;50.90;44.92;63.88;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:48:25;46.59;43.39;49.74;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:48:35;42.96;40.34;46.46;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:48:46;41.52;38.00;44.68;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:48:56;41.00;37.21;49.35;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:49:06;38.95;35.31;46.12;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:49:17;37.51;35.05;40.54;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:49:28;35.99;33.61;38.90;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:49:38;35.04;32.94;37.47;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:49:48;34.48;32.83;36.23;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:49:59;34.55;32.49;37.33;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:50:10;37.76;33.26;44.71;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:50:20;39.03;34.69;45.04;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:50:31;39.61;34.80;48.60;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:50:41;36.93;33.86;39.78;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:50:51;35.31;32.99;39.35;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:51:02;34.95;32.02;40.59;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:51:12;34.04;32.00;37.20;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:51:22;33.99;31.78;35.98;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:51:33;35.57;33.23;38.63;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:51:43;35.95;33.47;39.29;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:51:54;35.69;33.24;40.97;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:52:04;35.63;32.64;39.77;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:52:14;36.29;33.12;42.28;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:52:27;38.07;33.38;42.36;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:52:40;35.96;32.07;40.79;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:52:51;33.68;31.08;37.65;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:53:02;32.55;31.11;33.96;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:53:13;32.69;31.30;34.91;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:53:26;32.54;31.22;34.47;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:53:36;38.77;31.63;47.58;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:53:49;51.54;46.22;55.74;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:53:59;43.80;38.86;48.77;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:54:12;42.08;38.64;44.51;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:54:22;38.82;31.20;44.10;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:54:36;32.70;30.95;37.24;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:54:46;43.49;31.43;51.33;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:54:56;48.32;45.19;53.81;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:55:07;52.70;47.60;57.66;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:55:18;48.86;41.05;54.48;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:55:28;43.75;36.60;48.67;;
67324;Laerm;57667;51.438;5.968;2022-12-18T00:55:39;36.37;33.01;38.79;;
