sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T12:01:04;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T12:11:11;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T12:43:48;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T12:50:11;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T13:05:10;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T13:20:08;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T13:35:51;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T13:50:09;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T14:05:20;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T14:20:12;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T14:35:12;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T14:50:11;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T15:05:15;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T15:20:09;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T15:35:08;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T15:50:07;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T16:05:09;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T16:22:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T16:28:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T16:34:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T16:40:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T16:46:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T16:52:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T16:58:50;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T17:04:51;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T17:10:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T17:16:50;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T17:22:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T17:28:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T17:34:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T17:40:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T17:46:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T17:52:50;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T17:58:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T18:04:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T18:10:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T18:16:50;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T18:22:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T18:28:52;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T18:34:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T18:40:56;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T18:46:53;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T18:52:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T18:58:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T19:04:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T19:10:50;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T19:16:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T19:22:50;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T19:28:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T19:34:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T19:40:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T19:46:50;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T19:52:50;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T19:58:50;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T20:04:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T20:10:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T20:16:50;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T20:22:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T20:28:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T20:34:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T20:40:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T20:46:51;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T20:52:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T20:58:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T21:04:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T21:10:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T21:16:53;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T21:22:50;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T21:28:51;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T21:34:50;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T21:40:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T21:46:50;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T21:52:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T21:58:50;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T22:04:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T22:10:50;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T22:16:50;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T22:22:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T22:28:50;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T22:34:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T22:40:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T22:46:51;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T22:52:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T22:58:50;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T23:04:50;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T23:10:51;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T23:16:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T23:22:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T23:28:50;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T23:34:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T23:40:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T23:46:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T23:52:49;28;7;178;;
73945;Laerm;62299;39.57052181;2.65286934;2022-12-18T23:58:50;28;7;178;;
