sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69220;SDS011;56331;51.992;20.910;2022-12-18T00:02:02;8.75;;;5.72;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:04:29;9.50;;;6.22;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:06:55;8.60;;;6.00;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:09:21;8.58;;;5.75;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:11:48;8.95;;;5.70;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:14:15;9.55;;;6.35;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:16:43;9.53;;;5.75;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:19:10;8.00;;;5.50;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:21:37;11.03;;;6.67;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:24:07;9.43;;;6.37;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:26:34;9.45;;;5.97;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:29:04;8.28;;;5.92;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:31:32;9.08;;;5.58;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:34:00;9.48;;;6.12;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:36:28;8.88;;;5.83;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:38:59;9.23;;;6.12;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:41:27;10.05;;;6.50;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:44:13;8.85;;;5.97;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:46:41;8.93;;;5.78;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:49:10;9.85;;;6.00;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:51:40;8.98;;;5.67;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:54:07;9.90;;;6.25;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:56:34;8.65;;;5.70;;
69220;SDS011;56331;51.992;20.910;2022-12-18T00:59:02;10.32;;;6.00;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:01:29;8.83;;;6.12;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:03:59;9.48;;;6.10;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:06:26;10.55;;;6.37;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:08:53;10.65;;;6.30;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:11:20;9.30;;;6.08;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:13:47;8.93;;;6.00;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:16:14;10.38;;;5.72;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:18:42;9.35;;;6.00;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:21:13;8.63;;;6.15;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:23:45;10.23;;;5.92;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:29:00;8.65;;;6.05;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:31:28;8.00;;;5.67;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:33:56;10.20;;;6.50;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:36:24;9.93;;;5.97;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:38:55;9.35;;;6.22;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:41:23;9.90;;;6.12;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:43:54;8.98;;;5.85;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:46:23;8.35;;;5.83;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:48:52;9.98;;;6.80;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:51:21;9.28;;;5.92;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:53:48;9.45;;;6.30;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:56:16;8.33;;;5.80;;
69220;SDS011;56331;51.992;20.910;2022-12-18T01:59:05;9.73;;;6.33;;
69220;SDS011;56331;51.992;20.910;2022-12-18T02:01:30;9.40;;;6.10;;
69220;SDS011;56331;51.992;20.910;2022-12-18T02:06:54;9.98;;;5.80;;
69220;SDS011;56331;51.992;20.910;2022-12-18T02:12:41;10.18;;;6.33;;
69220;SDS011;56331;51.992;20.910;2022-12-18T02:15:06;9.45;;;5.83;;
69220;SDS011;56331;51.992;20.910;2022-12-18T02:17:38;10.05;;;6.10;;
69220;SDS011;56331;51.992;20.910;2022-12-18T02:20:14;9.03;;;6.08;;
69220;SDS011;56331;51.992;20.910;2022-12-18T02:25:56;8.88;;;6.22;;
69220;SDS011;56331;51.992;20.910;2022-12-18T02:28:23;12.25;;;6.80;;
69220;SDS011;56331;51.992;20.910;2022-12-18T02:30:56;9.33;;;6.40;;
69220;SDS011;56331;51.992;20.910;2022-12-18T02:33:26;9.80;;;6.20;;
69220;SDS011;56331;51.992;20.910;2022-12-18T02:35:54;8.33;;;5.60;;
69220;SDS011;56331;51.992;20.910;2022-12-18T02:38:23;9.03;;;6.08;;
69220;SDS011;56331;51.992;20.910;2022-12-18T02:40:51;9.43;;;6.65;;
69220;SDS011;56331;51.992;20.910;2022-12-18T02:43:19;9.50;;;6.20;;
69220;SDS011;56331;51.992;20.910;2022-12-18T02:45:56;10.38;;;6.25;;
69220;SDS011;56331;51.992;20.910;2022-12-18T02:48:24;9.35;;;6.22;;
69220;SDS011;56331;51.992;20.910;2022-12-18T02:53:36;8.70;;;5.37;;
69220;SDS011;56331;51.992;20.910;2022-12-18T02:56:13;8.83;;;5.37;;
69220;SDS011;56331;51.992;20.910;2022-12-18T03:01:31;9.15;;;6.15;;
69220;SDS011;56331;51.992;20.910;2022-12-18T03:04:04;9.13;;;6.03;;
69220;SDS011;56331;51.992;20.910;2022-12-18T03:06:37;9.58;;;6.37;;
69220;SDS011;56331;51.992;20.910;2022-12-18T03:09:08;11.45;;;6.97;;
69220;SDS011;56331;51.992;20.910;2022-12-18T03:11:38;10.38;;;6.65;;
69220;SDS011;56331;51.992;20.910;2022-12-18T03:14:26;10.45;;;7.03;;
69220;SDS011;56331;51.992;20.910;2022-12-18T03:16:57;11.28;;;6.58;;
69220;SDS011;56331;51.992;20.910;2022-12-18T03:21:54;11.80;;;7.20;;
69220;SDS011;56331;51.992;20.910;2022-12-18T03:24:23;11.83;;;7.45;;
69220;SDS011;56331;51.992;20.910;2022-12-18T03:26:53;11.93;;;7.90;;
69220;SDS011;56331;51.992;20.910;2022-12-18T03:29:32;10.03;;;6.40;;
69220;SDS011;56331;51.992;20.910;2022-12-18T03:31:59;11.75;;;7.60;;
69220;SDS011;56331;51.992;20.910;2022-12-18T03:34:30;10.65;;;7.12;;
69220;SDS011;56331;51.992;20.910;2022-12-18T03:37:02;10.98;;;7.45;;
69220;SDS011;56331;51.992;20.910;2022-12-18T03:39:30;11.80;;;7.55;;
69220;SDS011;56331;51.992;20.910;2022-12-18T03:44:50;10.93;;;7.22;;
69220;SDS011;56331;51.992;20.910;2022-12-18T03:50:53;12.68;;;8.05;;
69220;SDS011;56331;51.992;20.910;2022-12-18T03:53:20;11.95;;;8.05;;
69220;SDS011;56331;51.992;20.910;2022-12-18T03:56:04;12.53;;;8.48;;
69220;SDS011;56331;51.992;20.910;2022-12-18T03:58:32;12.03;;;7.60;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:01:02;12.43;;;7.92;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:03:31;13.18;;;7.90;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:06:00;11.60;;;7.00;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:08:28;11.68;;;7.62;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:10:55;12.45;;;7.20;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:13:27;12.13;;;7.12;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:15:53;10.93;;;7.12;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:18:19;12.53;;;7.60;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:20:46;11.20;;;7.08;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:23:13;12.10;;;7.17;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:25:39;10.40;;;6.87;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:28:06;10.03;;;6.53;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:30:33;11.48;;;7.30;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:32:59;10.18;;;6.67;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:35:26;10.13;;;7.17;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:37:55;10.00;;;7.03;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:40:24;9.95;;;6.70;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:42:52;12.03;;;7.05;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:45:19;11.73;;;6.65;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:47:45;12.78;;;7.67;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:50:11;11.97;;;7.53;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:52:38;10.65;;;6.35;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:55:05;10.35;;;6.45;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:57:32;12.35;;;7.50;;
69220;SDS011;56331;51.992;20.910;2022-12-18T04:59:59;11.35;;;7.05;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:02:25;10.40;;;6.72;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:04:52;12.30;;;7.30;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:07:19;10.85;;;7.20;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:09:46;10.63;;;6.40;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:12:12;11.28;;;6.97;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:14:38;10.25;;;7.00;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:17:05;10.05;;;6.55;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:19:31;11.08;;;7.10;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:21:58;10.32;;;6.50;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:24:25;9.85;;;6.28;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:26:51;9.25;;;5.95;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:29:20;9.38;;;6.35;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:31:47;9.90;;;6.67;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:34:13;8.73;;;6.30;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:36:40;9.83;;;6.70;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:39:07;11.97;;;6.65;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:41:34;9.35;;;6.45;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:44:00;11.33;;;6.97;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:46:30;10.80;;;6.87;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:48:59;9.73;;;6.22;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:51:26;11.43;;;7.00;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:53:54;9.43;;;6.55;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:56:21;10.90;;;6.78;;
69220;SDS011;56331;51.992;20.910;2022-12-18T05:58:51;9.95;;;6.87;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:01:19;10.55;;;6.62;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:03:48;11.33;;;6.92;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:06:16;11.53;;;7.00;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:08:44;10.18;;;6.67;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:11:15;12.30;;;7.45;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:13:45;11.12;;;7.08;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:16:12;11.15;;;7.33;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:18:38;11.73;;;7.42;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:21:05;10.38;;;6.67;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:23:31;9.83;;;6.58;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:25:58;10.00;;;6.78;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:28:26;10.90;;;7.03;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:30:53;12.28;;;7.45;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:33:20;12.43;;;7.50;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:35:46;13.03;;;7.72;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:38:14;11.12;;;7.40;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:40:41;10.95;;;6.65;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:43:07;10.50;;;7.28;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:45:34;10.80;;;7.35;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:48:00;11.65;;;7.12;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:50:27;12.82;;;7.83;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:52:53;12.13;;;7.62;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:55:20;11.75;;;7.30;;
69220;SDS011;56331;51.992;20.910;2022-12-18T06:57:48;11.48;;;7.30;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:00:19;11.80;;;7.65;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:02:44;11.80;;;7.75;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:05:11;13.62;;;8.65;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:07:38;11.40;;;6.70;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:10:04;12.78;;;8.08;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:12:32;11.97;;;7.35;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:14:58;12.10;;;7.70;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:17:24;12.60;;;8.33;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:19:51;13.10;;;8.50;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:22:17;12.85;;;8.25;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:24:44;12.18;;;8.30;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:27:10;14.33;;;9.08;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:29:37;12.80;;;8.23;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:32:04;14.38;;;8.58;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:34:31;12.35;;;8.28;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:36:57;12.78;;;8.08;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:39:24;15.72;;;9.45;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:41:50;14.35;;;8.88;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:44:35;14.07;;;8.98;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:47:02;14.28;;;9.35;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:49:28;12.60;;;8.08;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:51:59;14.28;;;8.70;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:54:23;13.03;;;9.13;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:56:51;14.07;;;8.73;;
69220;SDS011;56331;51.992;20.910;2022-12-18T07:59:17;16.48;;;9.63;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:01:44;14.53;;;8.50;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:04:11;11.43;;;7.55;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:06:37;12.93;;;8.10;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:09:04;12.55;;;8.18;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:11:31;39.88;;;11.50;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:13:58;31.80;;;10.98;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:16:24;22.05;;;9.45;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:18:51;26.60;;;10.40;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:21:21;21.05;;;9.00;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:23:52;25.70;;;9.50;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:26:20;25.17;;;9.98;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:28:48;25.82;;;10.03;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:31:15;27.77;;;9.73;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:33:42;23.95;;;9.33;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:36:11;27.55;;;9.68;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:38:37;23.07;;;9.85;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:41:07;26.12;;;9.78;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:43:36;24.10;;;9.05;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:46:21;18.45;;;9.58;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:48:49;25.90;;;10.13;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:51:17;20.00;;;8.23;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:53:44;23.00;;;8.85;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:56:12;17.27;;;8.40;;
69220;SDS011;56331;51.992;20.910;2022-12-18T08:58:38;19.77;;;8.75;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:01:10;15.65;;;8.58;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:06:01;22.55;;;8.73;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:08:27;16.52;;;8.70;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:10:54;14.23;;;8.68;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:13:21;20.60;;;8.65;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:15:50;15.00;;;8.80;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:18:18;17.50;;;9.28;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:20:46;15.15;;;8.18;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:23:13;16.35;;;9.30;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:25:40;15.32;;;8.68;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:28:10;14.70;;;8.45;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:30:50;16.82;;;8.50;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:33:14;12.80;;;8.73;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:35:42;14.30;;;9.15;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:38:14;16.60;;;9.40;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:40:44;15.15;;;9.13;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:43:17;16.15;;;9.75;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:48:19;16.40;;;9.45;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:50:47;16.30;;;9.58;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:53:20;15.23;;;9.30;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:55:49;18.05;;;10.48;;
69220;SDS011;56331;51.992;20.910;2022-12-18T09:58:30;14.15;;;9.20;;
69220;SDS011;56331;51.992;20.910;2022-12-18T10:00:59;15.72;;;10.35;;
69220;SDS011;56331;51.992;20.910;2022-12-18T10:03:25;17.27;;;9.83;;
69220;SDS011;56331;51.992;20.910;2022-12-18T10:08:43;16.57;;;10.13;;
69220;SDS011;56331;51.992;20.910;2022-12-18T10:14:01;15.90;;;9.90;;
69220;SDS011;56331;51.992;20.910;2022-12-18T10:19:10;14.53;;;9.20;;
69220;SDS011;56331;51.992;20.910;2022-12-18T10:21:56;17.92;;;9.98;;
69220;SDS011;56331;51.992;20.910;2022-12-18T10:27:17;14.83;;;9.33;;
69220;SDS011;56331;51.992;20.910;2022-12-18T10:29:46;16.67;;;9.93;;
69220;SDS011;56331;51.992;20.910;2022-12-18T10:32:13;16.57;;;10.08;;
69220;SDS011;56331;51.992;20.910;2022-12-18T10:34:44;15.15;;;9.25;;
69220;SDS011;56331;51.992;20.910;2022-12-18T10:37:15;13.35;;;8.73;;
69220;SDS011;56331;51.992;20.910;2022-12-18T10:39:43;16.32;;;9.73;;
69220;SDS011;56331;51.992;20.910;2022-12-18T10:42:11;13.70;;;9.10;;
69220;SDS011;56331;51.992;20.910;2022-12-18T10:44:45;18.23;;;9.43;;
69220;SDS011;56331;51.992;20.910;2022-12-18T10:47:13;15.43;;;9.13;;
69220;SDS011;56331;51.992;20.910;2022-12-18T10:49:48;16.12;;;9.10;;
69220;SDS011;56331;51.992;20.910;2022-12-18T10:52:21;14.63;;;8.38;;
69220;SDS011;56331;51.992;20.910;2022-12-18T10:54:51;15.18;;;8.80;;
69220;SDS011;56331;51.992;20.910;2022-12-18T10:57:32;14.25;;;8.95;;
69220;SDS011;56331;51.992;20.910;2022-12-18T11:00:22;16.82;;;9.23;;
69220;SDS011;56331;51.992;20.910;2022-12-18T11:02:35;13.45;;;8.90;;
69220;SDS011;56331;51.992;20.910;2022-12-18T11:05:22;15.28;;;8.68;;
69220;SDS011;56331;51.992;20.910;2022-12-18T11:07:52;13.13;;;8.23;;
69220;SDS011;56331;51.992;20.910;2022-12-18T11:10:21;15.38;;;8.63;;
69220;SDS011;56331;51.992;20.910;2022-12-18T11:12:53;14.53;;;8.48;;
69220;SDS011;56331;51.992;20.910;2022-12-18T11:15:20;15.08;;;9.20;;
69220;SDS011;56331;51.992;20.910;2022-12-18T11:17:49;14.65;;;9.25;;
69220;SDS011;56331;51.992;20.910;2022-12-18T11:20:35;17.27;;;9.18;;
69220;SDS011;56331;51.992;20.910;2022-12-18T11:23:03;16.27;;;9.55;;
69220;SDS011;56331;51.992;20.910;2022-12-18T11:25:32;16.12;;;8.43;;
69220;SDS011;56331;51.992;20.910;2022-12-18T11:28:08;13.40;;;8.28;;
69220;SDS011;56331;51.992;20.910;2022-12-18T11:36:28;16.32;;;8.40;;
69220;SDS011;56331;51.992;20.910;2022-12-18T11:50:01;14.50;;;8.68;;
69220;SDS011;56331;51.992;20.910;2022-12-18T11:52:37;13.70;;;8.95;;
69220;SDS011;56331;51.992;20.910;2022-12-18T11:55:12;16.77;;;8.85;;
69220;SDS011;56331;51.992;20.910;2022-12-18T11:58:00;13.72;;;8.55;;
69220;SDS011;56331;51.992;20.910;2022-12-18T12:00:29;14.93;;;8.85;;
69220;SDS011;56331;51.992;20.910;2022-12-18T12:04:00;14.10;;;9.33;;
69220;SDS011;56331;51.992;20.910;2022-12-18T12:16:59;16.25;;;10.23;;
69220;SDS011;56331;51.992;20.910;2022-12-18T12:19:36;17.75;;;10.75;;
69220;SDS011;56331;51.992;20.910;2022-12-18T12:24:48;15.32;;;9.78;;
69220;SDS011;56331;51.992;20.910;2022-12-18T12:30:08;15.58;;;10.20;;
69220;SDS011;56331;51.992;20.910;2022-12-18T12:38:40;14.68;;;9.15;;
69220;SDS011;56331;51.992;20.910;2022-12-18T12:41:09;16.77;;;10.05;;
69220;SDS011;56331;51.992;20.910;2022-12-18T12:44:01;13.35;;;9.08;;
69220;SDS011;56331;51.992;20.910;2022-12-18T12:46:32;16.52;;;10.18;;
69220;SDS011;56331;51.992;20.910;2022-12-18T12:49:02;14.13;;;9.50;;
69220;SDS011;56331;51.992;20.910;2022-12-18T12:51:32;16.20;;;10.00;;
69220;SDS011;56331;51.992;20.910;2022-12-18T12:54:00;13.70;;;9.18;;
69220;SDS011;56331;51.992;20.910;2022-12-18T12:56:36;14.97;;;9.20;;
69220;SDS011;56331;51.992;20.910;2022-12-18T13:02:10;13.85;;;9.13;;
69220;SDS011;56331;51.992;20.910;2022-12-18T13:04:47;14.40;;;9.13;;
69220;SDS011;56331;51.992;20.910;2022-12-18T13:07:37;13.95;;;9.20;;
69220;SDS011;56331;51.992;20.910;2022-12-18T13:12:51;14.20;;;9.73;;
69220;SDS011;56331;51.992;20.910;2022-12-18T13:15:39;13.93;;;8.75;;
69220;SDS011;56331;51.992;20.910;2022-12-18T13:34:24;15.63;;;9.95;;
69220;SDS011;56331;51.992;20.910;2022-12-18T13:36:53;14.25;;;9.43;;
69220;SDS011;56331;51.992;20.910;2022-12-18T13:39:22;13.13;;;8.58;;
69220;SDS011;56331;51.992;20.910;2022-12-18T13:41:52;13.10;;;9.15;;
69220;SDS011;56331;51.992;20.910;2022-12-18T13:46:57;14.07;;;9.18;;
69220;SDS011;56331;51.992;20.910;2022-12-18T13:51:54;13.48;;;9.35;;
69220;SDS011;56331;51.992;20.910;2022-12-18T13:54:35;14.13;;;9.40;;
69220;SDS011;56331;51.992;20.910;2022-12-18T13:57:03;13.65;;;8.88;;
69220;SDS011;56331;51.992;20.910;2022-12-18T13:59:38;13.47;;;8.80;;
69220;SDS011;56331;51.992;20.910;2022-12-18T14:02:15;13.50;;;9.45;;
69220;SDS011;56331;51.992;20.910;2022-12-18T14:04:41;13.85;;;8.83;;
69220;SDS011;56331;51.992;20.910;2022-12-18T14:07:13;13.08;;;8.95;;
69220;SDS011;56331;51.992;20.910;2022-12-18T14:10:02;14.35;;;9.13;;
69220;SDS011;56331;51.992;20.910;2022-12-18T14:12:16;15.48;;;9.28;;
69220;SDS011;56331;51.992;20.910;2022-12-18T14:15:03;13.32;;;8.50;;
69220;SDS011;56331;51.992;20.910;2022-12-18T14:17:33;13.45;;;9.33;;
69220;SDS011;56331;51.992;20.910;2022-12-18T14:20:02;17.77;;;9.95;;
69220;SDS011;56331;51.992;20.910;2022-12-18T14:22:29;23.10;;;11.30;;
69220;SDS011;56331;51.992;20.910;2022-12-18T14:27:47;26.90;;;14.33;;
69220;SDS011;56331;51.992;20.910;2022-12-18T14:32:58;40.10;;;17.30;;
69220;SDS011;56331;51.992;20.910;2022-12-18T14:35:28;45.70;;;20.25;;
69220;SDS011;56331;51.992;20.910;2022-12-18T14:38:08;53.35;;;22.80;;
69220;SDS011;56331;51.992;20.910;2022-12-18T14:40:42;56.25;;;23.60;;
69220;SDS011;56331;51.992;20.910;2022-12-18T14:43:10;63.38;;;26.10;;
69220;SDS011;56331;51.992;20.910;2022-12-18T14:45:38;69.58;;;30.05;;
69220;SDS011;56331;51.992;20.910;2022-12-18T14:48:20;85.85;;;32.55;;
69220;SDS011;56331;51.992;20.910;2022-12-18T14:50:56;92.27;;;35.38;;
69220;SDS011;56331;51.992;20.910;2022-12-18T14:53:34;93.20;;;35.95;;
69220;SDS011;56331;51.992;20.910;2022-12-18T14:58:21;94.60;;;34.50;;
69220;SDS011;56331;51.992;20.910;2022-12-18T15:00:48;93.50;;;36.60;;
69220;SDS011;56331;51.992;20.910;2022-12-18T15:03:18;90.97;;;36.17;;
69220;SDS011;56331;51.992;20.910;2022-12-18T15:05:45;94.40;;;36.58;;
69220;SDS011;56331;51.992;20.910;2022-12-18T15:08:34;86.63;;;33.83;;
