sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:01:35;24.89;8.12
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:04:11;24.98;7.94
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:06:46;25.09;7.76
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:09:16;25.17;7.72
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:11:43;25.25;7.74
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:14:11;25.31;7.72
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:16:39;25.37;7.61
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:19:10;25.44;7.50
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:21:39;25.50;7.42
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:24:10;25.55;7.39
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:26:38;25.61;7.38
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:29:07;25.65;7.34
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:31:39;25.70;7.32
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:34:08;25.75;7.31
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:36:38;25.79;7.32
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:39:06;25.81;7.29
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:41:34;25.85;7.23
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:44:19;25.88;7.14
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:46:46;25.91;7.12
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:49:15;25.92;7.14
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:51:44;25.94;7.15
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:54:11;25.95;7.12
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:56:38;25.97;7.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T00:59:05;25.99;7.08
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:01:32;26.01;7.06
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:04:00;26.01;7.02
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:06:31;26.01;7.02
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:08:58;26.00;6.99
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:11:28;25.99;6.97
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:13:54;26.00;7.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:16:22;26.01;6.96
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:18:51;26.02;6.96
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:21:21;26.05;6.97
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:23:53;26.08;6.90
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:26:22;26.10;6.88
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:28:50;26.10;6.90
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:33:49;26.12;6.88
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:36:19;26.13;6.82
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:38:48;26.13;6.84
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:41:22;26.13;6.78
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:43:53;26.14;6.74
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:46:23;26.15;6.68
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:48:53;26.16;6.66
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:51:27;26.17;6.59
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:53:56;26.20;6.59
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:56:25;26.21;6.55
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T01:59:06;26.23;6.53
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T02:01:36;26.26;6.54
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T02:04:23;26.28;6.54
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T02:19:36;26.37;6.51
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T02:22:24;26.41;6.48
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T02:28:07;26.45;6.37
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T02:30:39;26.46;6.34
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T02:33:08;26.47;6.31
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T02:35:47;26.49;6.33
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T02:38:19;26.51;6.37
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T02:40:46;26.51;6.40
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T02:43:15;26.52;6.41
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T02:49:21;26.53;6.48
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T02:55:33;26.54;6.52
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T03:01:43;26.55;6.56
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T03:04:28;26.56;6.58
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T03:07:15;26.57;6.53
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T03:09:52;26.59;6.46
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T03:12:27;26.61;6.43
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T03:15:10;26.61;6.37
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T03:17:46;26.63;6.35
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T03:20:22;26.65;6.34
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T03:23:18;26.67;6.29
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T03:25:46;26.68;6.25
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T03:28:20;26.71;6.20
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T03:30:50;26.74;6.18
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T03:34:11;26.75;6.18
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T03:36:22;26.77;6.26
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T03:38:50;26.78;6.39
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T03:47:13;26.83;6.43
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T03:55:22;26.88;6.39
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T03:57:52;26.90;6.43
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:00:21;26.91;6.46
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:02:51;26.91;6.52
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:05:21;26.89;6.44
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:07:55;26.87;6.35
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:10:24;26.86;6.31
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:12:51;26.87;6.23
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:15:23;26.86;6.26
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:17:52;26.86;6.21
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:20:19;26.85;6.21
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:22:47;26.85;6.25
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:25:14;26.85;6.32
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:27:41;26.83;6.31
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:30:11;26.83;6.33
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:32:38;26.83;6.31
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:35:05;26.84;6.23
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:37:35;26.84;6.22
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:40:02;26.85;6.29
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:42:30;26.85;6.30
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:44:56;26.85;6.30
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:47:23;26.83;6.33
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:49:51;26.82;6.36
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:52:18;26.80;6.38
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:54:44;26.78;6.33
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:57:11;26.79;6.32
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T04:59:41;26.80;6.26
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:02:08;26.81;6.29
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:04:35;26.81;6.35
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:07:02;26.82;6.33
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:09:31;26.82;6.34
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:11:57;26.83;6.39
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:14:24;26.81;6.26
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:16:52;26.82;6.19
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:19:22;26.79;6.08
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:21:50;26.70;6.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:24:17;26.60;6.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:26:44;26.48;6.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:29:11;26.33;6.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:31:40;26.15;6.07
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:34:07;25.92;6.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:36:34;25.72;6.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:39:01;25.53;5.99
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:41:27;25.35;6.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:43:54;25.17;6.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:46:21;24.99;6.04
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:48:49;24.83;6.03
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:51:18;24.67;6.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:53:48;24.50;6.12
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:56:18;24.36;6.18
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T05:58:50;24.23;6.22
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:01:21;24.09;6.27
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:03:52;23.95;6.31
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:06:20;23.83;6.37
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:08:50;23.68;6.40
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:11:21;23.54;6.39
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:13:53;23.42;6.41
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:16:22;23.31;6.47
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:19:01;23.19;6.52
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:21:33;23.06;6.59
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:24:01;22.96;6.60
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:26:28;22.85;6.60
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:28:57;22.75;6.69
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:31:25;22.63;6.70
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:36:22;22.45;6.81
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:38:49;22.36;6.87
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:43:47;22.19;7.07
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:46:15;22.10;7.14
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:48:42;22.03;7.19
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:51:19;21.96;7.20
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:53:56;21.89;7.23
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:56:23;21.86;7.27
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T06:58:51;21.87;7.26
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:04:18;21.87;7.30
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:06:45;21.92;7.30
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:09:13;21.99;7.28
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:11:44;22.03;7.30
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:14:11;22.07;7.29
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:16:37;22.08;7.29
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:19:04;22.10;7.23
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:21:34;22.14;7.23
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:26:41;22.21;7.27
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:29:08;22.21;7.22
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:31:35;22.22;7.21
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:34:16;22.25;7.20
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:36:43;22.28;7.18
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:39:20;22.28;7.20
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:41:47;22.27;7.19
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:44:34;22.29;7.15
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:47:17;22.32;7.10
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:49:44;22.35;7.11
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:52:11;22.38;7.11
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:54:47;22.43;7.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:57:15;22.50;7.07
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T07:59:52;22.55;7.01
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:02:18;22.56;7.03
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:04:45;22.58;7.01
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:07:12;22.61;7.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:09:39;22.67;6.88
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:12:09;22.70;6.87
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:14:36;22.70;6.85
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:17:03;22.68;7.02
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:19:30;22.59;7.12
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:21:59;22.49;7.13
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:24:25;22.37;7.29
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:26:52;22.25;7.42
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:29:22;22.12;7.32
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:31:49;21.99;7.25
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:34:16;21.88;7.15
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:36:46;21.79;7.15
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:39:12;21.69;7.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:41:39;21.62;6.94
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:44:09;21.55;6.87
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:46:54;21.48;7.10
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:49:21;21.42;7.12
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:51:48;21.35;7.17
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:54:25;21.29;7.14
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:56:53;21.24;7.05
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T08:59:20;21.18;7.01
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:01:48;21.14;7.12
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:04:15;21.08;7.17
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:06:43;21.05;7.12
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:09:10;21.01;6.95
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:11:37;20.97;7.02
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:14:06;20.93;7.14
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:16:34;20.88;7.18
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:19:02;20.85;7.03
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:21:32;20.82;6.96
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:24:10;20.79;7.11
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:26:39;20.76;7.36
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:29:06;20.74;7.42
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:31:33;20.72;7.49
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:34:00;20.72;7.54
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:36:27;20.71;7.53
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:38:54;20.70;7.45
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:44:17;20.68;7.34
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:46:47;20.67;7.22
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:49:29;20.66;7.30
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:52:02;20.63;7.15
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T09:59:02;20.66;6.94
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T10:01:23;20.68;7.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T10:03:52;20.71;7.13
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T10:06:32;20.74;7.13
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T10:09:20;20.79;7.17
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T10:15:27;20.91;7.36
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T10:21:34;21.04;7.08
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T10:24:46;21.10;6.75
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T10:27:32;21.16;6.55
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T10:29:59;21.22;6.61
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T10:32:39;21.25;6.55
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T10:35:07;21.29;6.50
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T10:38:02;21.32;6.47
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T10:43:25;21.38;6.55
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T10:46:02;21.41;6.43
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T10:51:07;21.47;6.38
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T10:53:35;21.50;6.47
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T10:56:03;21.51;6.41
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T10:58:33;21.53;6.27
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T11:01:10;21.56;6.20
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T11:03:46;21.58;6.20
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T11:06:27;21.61;6.21
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T11:09:04;21.64;6.15
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T11:11:52;21.66;6.14
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T11:16:52;21.69;6.20
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T11:22:23;21.76;6.26
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T11:27:26;21.83;6.59
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T11:30:08;21.86;7.25
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T11:33:09;21.90;8.06
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T11:41:24;21.92;9.64
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T11:44:32;21.96;10.21
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T11:47:21;21.98;11.30
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T11:53:11;22.00;8.31
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T11:58:37;22.03;7.06
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T12:01:13;22.04;6.83
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T12:07:04;22.09;7.15
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T12:13:33;22.15;7.56
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T12:16:00;22.25;7.34
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T12:19:15;22.46;7.05
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T12:22:11;22.69;6.90
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T12:25:17;22.89;6.75
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T12:39:32;23.72;6.22
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T12:42:05;23.86;6.15
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T12:45:36;24.03;6.06
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T12:48:33;24.18;6.02
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T12:51:02;24.29;5.99
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T12:54:01;24.42;5.99
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T12:56:57;24.52;5.92
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T12:59:36;24.64;5.88
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T13:02:18;24.73;5.80
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T13:08:27;24.92;5.87
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T13:11:35;24.96;5.86
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T13:20:01;25.20;5.67
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T13:22:35;25.27;5.67
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T13:25:27;25.32;5.63
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T13:28:03;25.39;5.39
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T13:41:00;25.52;5.24
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T13:43:49;25.56;5.13
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T13:46:30;25.58;5.10
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T13:49:29;25.60;5.15
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T13:54:57;25.65;5.26
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T13:57:34;25.68;5.21
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T14:02:50;25.72;5.03
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T14:05:24;25.73;5.04
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T14:07:52;25.73;5.05
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T14:10:24;25.73;5.12
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T14:12:51;25.74;5.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T14:15:32;25.76;4.98
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T14:21:22;25.68;4.99
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T14:24:03;25.67;5.05
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T14:26:41;25.67;5.05
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T14:29:26;25.67;5.03
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T14:32:05;25.64;5.16
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T14:34:36;25.51;5.27
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T14:37:03;25.31;5.30
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T14:39:32;25.24;5.31
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T14:41:58;25.25;5.30
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T14:44:25;25.25;5.16
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T14:46:52;25.28;5.05
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T14:52:00;25.31;4.96
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T14:54:45;25.33;4.95
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T14:57:23;25.36;4.99
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T15:00:06;25.37;5.02
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T15:02:44;25.38;4.98
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T15:05:28;25.39;4.91
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T15:07:58;25.39;4.90
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T15:10:28;25.40;4.88
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T15:23:24;25.02;5.25
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T15:31:36;24.72;5.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T15:34:21;24.58;5.04
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T15:36:51;24.45;5.39
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T15:39:18;24.32;5.27
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T15:41:45;24.21;5.27
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T15:44:30;24.12;5.30
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-18T15:46:59;24.02;5.58
