sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-12-18T00:01:15;12.23;11.92;10.37;7.99;64.06;64.00;63.65;61.48;49.85;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T00:03:44;13.32;12.97;11.19;8.52;68.30;68.23;67.83;65.38;52.85;0.74
40102;SPS30;25814;48.550;9.108;2022-12-18T00:06:11;12.53;12.17;10.40;7.77;62.35;62.28;61.89;59.48;47.85;0.75
40102;SPS30;25814;48.550;9.108;2022-12-18T00:08:39;11.96;11.61;9.84;7.23;58.04;57.97;57.58;55.20;44.22;0.76
40102;SPS30;25814;48.550;9.108;2022-12-18T00:11:07;13.92;13.45;11.11;7.78;62.47;62.38;61.87;58.81;46.47;0.79
40102;SPS30;25814;48.550;9.108;2022-12-18T00:13:37;12.03;11.68;9.96;7.41;59.45;59.38;59.00;56.67;45.54;0.76
40102;SPS30;25814;48.550;9.108;2022-12-18T00:16:03;11.78;11.48;9.99;7.71;61.84;61.78;61.44;59.36;48.15;0.72
40102;SPS30;25814;48.550;9.108;2022-12-18T00:18:33;10.62;10.38;9.14;7.20;57.70;57.65;57.37;55.60;45.33;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T00:21:00;10.59;10.32;9.01;6.99;56.04;55.99;55.70;53.85;43.74;0.74
40102;SPS30;25814;48.550;9.108;2022-12-18T00:23:29;11.05;10.77;9.42;7.33;58.72;58.67;58.36;56.45;45.88;0.73
40102;SPS30;25814;48.550;9.108;2022-12-18T00:26:00;12.00;11.68;10.05;7.60;60.98;60.92;60.56;58.32;47.07;0.74
40102;SPS30;25814;48.550;9.108;2022-12-18T00:28:28;10.53;10.29;9.07;7.16;57.33;57.28;57.01;55.26;45.06;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T00:31:04;10.61;10.33;8.93;6.81;54.63;54.57;54.26;52.33;42.32;0.73
40102;SPS30;25814;48.550;9.108;2022-12-18T00:33:35;9.91;9.68;8.57;6.80;54.45;54.41;54.16;52.54;42.91;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T00:36:03;10.06;9.83;8.65;6.80;54.46;54.41;54.14;52.46;42.74;0.72
40102;SPS30;25814;48.550;9.108;2022-12-18T00:38:30;11.47;11.16;9.59;7.24;58.07;58.01;57.66;55.51;44.77;0.76
40102;SPS30;25814;48.550;9.108;2022-12-18T00:40:56;10.35;10.07;8.69;6.60;52.91;52.86;52.55;50.64;40.91;0.73
40102;SPS30;25814;48.550;9.108;2022-12-18T00:43:21;9.97;9.74;8.56;6.71;53.77;53.72;53.46;51.77;42.16;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T00:45:47;11.37;11.04;9.39;6.95;55.74;55.68;55.31;53.08;42.60;0.74
40102;SPS30;25814;48.550;9.108;2022-12-18T00:48:13;11.81;11.46;9.75;7.22;57.93;57.87;57.49;55.17;44.28;0.75
40102;SPS30;25814;48.550;9.108;2022-12-18T00:50:39;11.05;10.74;9.18;6.87;55.08;55.02;54.67;52.55;42.29;0.74
40102;SPS30;25814;48.550;9.108;2022-12-18T00:53:04;11.13;10.84;9.40;7.21;57.77;57.71;57.39;55.38;44.85;0.72
40102;SPS30;25814;48.550;9.108;2022-12-18T00:55:30;10.84;10.55;9.11;6.94;55.62;55.57;55.25;53.26;43.05;0.73
40102;SPS30;25814;48.550;9.108;2022-12-18T00:57:57;12.17;11.79;9.88;7.11;57.09;57.01;56.59;54.06;43.06;0.76
40102;SPS30;25814;48.550;9.108;2022-12-18T01:00:22;9.84;9.58;8.28;6.30;50.55;50.49;50.20;48.40;39.13;0.73
40102;SPS30;25814;48.550;9.108;2022-12-18T01:02:48;11.25;10.97;9.57;7.42;59.44;59.38;59.07;57.10;46.36;0.74
40102;SPS30;25814;48.550;9.108;2022-12-18T01:05:15;10.72;10.46;9.14;7.10;56.90;56.85;56.55;54.69;44.43;0.72
40102;SPS30;25814;48.550;9.108;2022-12-18T01:07:41;9.53;9.30;8.19;6.44;51.58;51.54;51.29;49.69;40.49;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T01:10:07;9.70;9.49;8.43;6.74;54.02;53.98;53.74;52.20;42.70;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T01:12:36;10.77;10.48;9.03;6.84;54.89;54.83;54.51;52.51;42.40;0.75
40102;SPS30;25814;48.550;9.108;2022-12-18T01:15:03;11.31;10.98;9.31;6.85;54.94;54.87;54.50;52.25;41.87;0.76
40102;SPS30;25814;48.550;9.108;2022-12-18T01:17:30;10.55;10.27;8.84;6.68;53.59;53.54;53.22;51.25;41.36;0.75
40102;SPS30;25814;48.550;9.108;2022-12-18T01:19:56;9.16;8.93;7.79;6.04;48.40;48.36;48.10;46.50;37.76;0.74
40102;SPS30;25814;48.550;9.108;2022-12-18T01:22:22;10.78;10.47;8.91;6.60;52.99;52.93;52.59;50.48;40.52;0.75
40102;SPS30;25814;48.550;9.108;2022-12-18T01:24:48;9.58;9.31;8.01;6.04;48.47;48.42;48.13;46.33;37.37;0.76
40102;SPS30;25814;48.550;9.108;2022-12-18T01:27:14;9.07;8.86;7.83;6.20;49.71;49.66;49.43;47.95;39.13;0.73
40102;SPS30;25814;48.550;9.108;2022-12-18T01:29:39;8.84;8.65;7.73;6.22;49.86;49.82;49.61;48.24;39.53;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T01:32:05;9.45;9.26;8.29;6.72;53.78;53.74;53.52;52.09;42.73;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T01:34:31;9.15;8.97;8.04;6.53;52.26;52.23;52.01;50.63;41.56;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T01:36:57;9.59;9.36;8.20;6.40;51.29;51.24;50.98;49.34;40.13;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T01:39:22;10.28;9.99;8.58;6.46;51.82;51.77;51.45;49.51;39.91;0.74
40102;SPS30;25814;48.550;9.108;2022-12-18T01:41:48;8.85;8.64;7.59;5.95;47.64;47.60;47.36;45.86;37.34;0.72
40102;SPS30;25814;48.550;9.108;2022-12-18T01:47:44;8.80;8.59;7.53;5.88;47.12;47.08;46.84;45.33;36.88;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T01:53:06;9.24;9.02;7.91;6.18;49.51;49.47;49.22;47.64;38.76;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T01:55:40;9.29;9.08;8.01;6.33;50.72;50.67;50.43;48.90;39.89;0.72
40102;SPS30;25814;48.550;9.108;2022-12-18T01:58:14;8.93;8.71;7.61;5.91;47.34;47.30;47.05;45.50;36.96;0.74
40102;SPS30;25814;48.550;9.108;2022-12-18T02:00:42;8.56;8.36;7.39;5.85;46.90;46.86;46.65;45.24;36.93;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T02:03:07;8.36;8.17;7.21;5.71;45.73;45.69;45.48;44.11;35.99;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T02:05:44;8.54;8.34;7.37;5.83;46.67;46.63;46.41;45.01;36.73;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T02:17:25;10.03;9.75;8.39;6.34;50.86;50.80;50.50;48.63;39.24;0.73
40102;SPS30;25814;48.550;9.108;2022-12-18T02:22:36;10.34;10.07;8.70;6.62;53.11;53.05;52.75;50.85;41.11;0.73
40102;SPS30;25814;48.550;9.108;2022-12-18T02:25:40;8.73;8.53;7.56;6.01;48.17;48.13;47.91;46.50;37.99;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T02:28:41;10.28;10.01;8.68;6.65;53.35;53.30;53.00;51.15;41.42;0.72
40102;SPS30;25814;48.550;9.108;2022-12-18T02:31:15;9.40;9.18;8.05;6.30;50.50;50.45;50.20;48.60;39.56;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T02:33:49;8.96;8.77;7.77;6.19;49.58;49.54;49.31;47.87;39.12;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T02:36:22;8.22;8.07;7.37;6.14;49.16;49.12;48.96;47.85;39.52;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T02:38:50;8.19;8.04;7.30;6.05;48.39;48.36;48.19;47.05;38.79;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T02:41:19;8.58;8.43;7.67;6.37;50.99;50.96;50.78;49.60;40.93;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T02:43:48;8.62;8.46;7.67;6.32;50.60;50.56;50.38;49.16;40.49;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T02:46:33;9.35;9.14;8.08;6.39;51.23;51.18;50.94;49.41;40.33;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T02:49:05;8.79;8.62;7.79;6.39;51.15;51.12;50.93;49.66;40.86;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T02:55:00;9.61;9.38;8.21;6.40;51.32;51.27;51.01;49.36;40.13;0.73
40102;SPS30;25814;48.550;9.108;2022-12-18T02:58:17;9.05;8.83;7.72;6.01;48.21;48.16;47.91;46.36;37.68;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T03:01:00;9.13;8.92;7.88;6.24;49.96;49.91;49.68;48.18;39.32;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T03:03:54;8.89;8.71;7.83;6.38;51.11;51.08;50.87;49.55;40.71;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T03:06:38;8.57;8.41;7.65;6.34;50.73;50.70;50.52;49.33;40.69;0.67
40102;SPS30;25814;48.550;9.108;2022-12-18T03:09:11;7.64;7.54;7.00;5.99;47.94;47.91;47.79;46.88;38.93;0.64
40102;SPS30;25814;48.550;9.108;2022-12-18T03:11:56;8.61;8.42;7.49;6.00;48.07;48.04;47.83;46.47;38.03;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T03:17:31;7.97;7.83;7.16;5.99;47.90;47.87;47.71;46.65;38.55;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T03:20:00;8.98;8.83;8.08;6.77;54.16;54.13;53.95;52.76;43.61;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T03:22:38;8.92;8.73;7.79;6.28;50.29;50.25;50.04;48.66;39.88;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T03:25:09;9.86;9.63;8.52;6.75;54.06;54.01;53.76;52.15;42.57;0.73
40102;SPS30;25814;48.550;9.108;2022-12-18T03:27:40;10.24;10.01;8.86;7.03;56.34;56.29;56.03;54.37;44.41;0.72
40102;SPS30;25814;48.550;9.108;2022-12-18T03:30:14;10.18;9.95;8.79;6.96;55.75;55.70;55.44;53.77;43.88;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T03:32:44;10.59;10.35;9.14;7.23;57.95;57.90;57.63;55.89;45.61;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T03:35:22;10.68;10.41;9.03;6.94;55.60;55.55;55.24;53.32;43.20;0.72
40102;SPS30;25814;48.550;9.108;2022-12-18T03:38:04;11.42;11.15;9.82;7.74;62.00;61.94;61.64;59.74;48.70;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T03:46:05;10.43;10.20;9.03;7.17;57.42;57.38;57.11;55.42;45.26;0.72
40102;SPS30;25814;48.550;9.108;2022-12-18T03:48:43;9.52;9.32;8.34;6.75;54.06;54.01;53.79;52.34;42.93;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T03:54:08;9.50;9.31;8.36;6.80;54.47;54.43;54.22;52.80;43.37;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T03:56:38;8.93;8.76;7.90;6.47;51.83;51.79;51.60;50.30;41.37;0.67
40102;SPS30;25814;48.550;9.108;2022-12-18T03:59:12;8.80;8.67;8.03;6.84;54.70;54.67;54.52;53.44;44.34;0.64
40102;SPS30;25814;48.550;9.108;2022-12-18T04:01:45;8.97;8.81;8.02;6.66;53.28;53.24;53.06;51.82;42.76;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T04:04:15;9.19;9.01;8.11;6.62;53.01;52.97;52.77;51.42;42.26;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T04:06:45;8.65;8.49;7.71;6.38;51.09;51.06;50.88;49.67;40.95;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T04:09:14;9.16;8.99;8.15;6.72;53.78;53.75;53.55;52.26;43.06;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T04:11:41;9.68;9.49;8.51;6.91;55.31;55.27;55.04;53.58;43.99;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T04:14:09;9.08;8.91;8.04;6.60;52.80;52.77;52.57;51.25;42.17;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T04:16:35;8.71;8.55;7.78;6.45;51.64;51.61;51.43;50.23;41.43;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T04:19:01;9.01;8.84;7.99;6.57;52.59;52.56;52.36;51.07;42.04;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T04:21:27;9.48;9.29;8.34;6.78;54.27;54.23;54.01;52.59;43.18;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T04:23:52;8.95;8.78;7.95;6.55;52.41;52.38;52.19;50.91;41.93;0.67
40102;SPS30;25814;48.550;9.108;2022-12-18T04:26:18;8.16;8.04;7.42;6.30;50.41;50.38;50.24;49.22;40.81;0.66
40102;SPS30;25814;48.550;9.108;2022-12-18T04:28:44;9.31;9.12;8.13;6.54;52.40;52.36;52.14;50.69;41.52;0.72
40102;SPS30;25814;48.550;9.108;2022-12-18T04:31:10;9.48;9.25;8.11;6.34;50.80;50.76;50.50;48.88;39.77;0.74
40102;SPS30;25814;48.550;9.108;2022-12-18T04:33:35;8.79;8.61;7.69;6.21;49.74;49.70;49.49;48.14;39.47;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T04:36:01;7.89;7.75;7.08;5.91;47.34;47.31;47.15;46.09;38.08;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T04:38:27;8.31;8.17;7.48;6.26;50.11;50.08;49.92;48.82;40.36;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T04:40:53;7.58;7.46;6.84;5.75;46.03;46.00;45.86;44.87;37.13;0.66
40102;SPS30;25814;48.550;9.108;2022-12-18T04:43:19;8.45;8.29;7.50;6.18;49.45;49.41;49.23;48.02;39.55;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T04:45:45;7.77;7.63;6.91;5.71;45.69;45.66;45.50;44.41;36.59;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T04:48:11;8.02;7.87;7.12;5.84;46.78;46.75;46.58;45.42;37.39;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T04:50:37;8.08;7.94;7.28;6.11;48.87;48.84;48.69;47.63;39.38;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T04:53:03;7.61;7.49;6.87;5.78;46.24;46.21;46.07;45.08;37.30;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T04:55:28;7.82;7.67;6.95;5.72;45.79;45.75;45.59;44.47;36.63;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T04:57:54;8.79;8.60;7.65;6.12;49.06;49.02;48.80;47.42;38.80;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T05:00:20;8.13;7.97;7.16;5.83;46.68;46.64;46.46;45.25;37.17;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T05:02:47;7.87;7.72;6.98;5.73;45.88;45.85;45.67;44.54;36.66;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T05:05:13;7.98;7.83;7.07;5.79;46.38;46.34;46.17;45.01;37.03;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T05:07:38;8.18;8.02;7.23;5.92;47.38;47.34;47.16;45.97;37.81;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T05:10:04;8.03;7.87;7.05;5.71;45.76;45.73;45.54;44.32;36.37;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T05:12:31;8.14;7.99;7.19;5.87;47.03;47.00;46.82;45.62;37.50;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T05:14:57;7.58;7.43;6.67;5.42;43.39;43.36;43.19;42.05;34.53;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T05:17:23;7.85;7.70;6.92;5.64;45.12;45.09;44.91;43.75;35.94;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T05:19:48;7.76;7.62;6.93;5.74;45.95;45.92;45.76;44.68;36.85;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T05:22:14;8.55;8.39;7.62;6.30;50.46;50.43;50.25;49.06;40.44;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T05:24:40;6.97;6.87;6.35;5.39;43.14;43.12;42.99;42.13;34.93;0.67
40102;SPS30;25814;48.550;9.108;2022-12-18T05:27:05;8.36;8.21;7.42;6.09;48.78;48.75;48.57;47.36;38.99;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T05:29:31;7.26;7.14;6.53;5.46;43.72;43.69;43.55;42.59;35.20;0.67
40102;SPS30;25814;48.550;9.108;2022-12-18T05:31:57;7.40;7.28;6.67;5.60;44.85;44.82;44.68;43.71;36.16;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T05:34:23;7.44;7.30;6.61;5.45;43.62;43.59;43.43;42.37;34.90;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T05:36:49;8.01;7.87;7.16;5.94;47.52;47.48;47.32;46.21;38.12;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T05:39:14;8.26;8.07;7.15;5.68;45.46;45.43;45.22;43.88;35.84;0.72
40102;SPS30;25814;48.550;9.108;2022-12-18T05:41:40;7.60;7.45;6.70;5.46;43.75;43.72;43.55;42.43;34.87;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T05:44:06;7.87;7.75;7.14;6.04;48.31;48.29;48.14;47.15;39.06;0.66
40102;SPS30;25814;48.550;9.108;2022-12-18T05:46:32;7.60;7.47;6.80;5.66;45.28;45.25;45.10;44.06;36.37;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T05:49:00;7.25;7.15;6.66;5.72;45.77;45.74;45.63;44.78;37.22;0.65
40102;SPS30;25814;48.550;9.108;2022-12-18T05:51:26;7.01;6.90;6.33;5.32;42.61;42.58;42.45;41.54;34.37;0.66
40102;SPS30;25814;48.550;9.108;2022-12-18T05:53:52;6.67;6.56;6.03;5.07;40.58;40.56;40.43;39.57;32.74;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T05:56:19;7.64;7.51;6.83;5.68;45.43;45.40;45.24;44.19;36.47;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T05:58:46;6.62;6.52;6.01;5.09;40.73;40.70;40.58;39.75;32.94;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T06:01:13;7.05;6.94;6.35;5.33;42.62;42.59;42.46;41.53;34.34;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T06:03:42;7.51;7.36;6.61;5.37;43.03;43.00;42.82;41.70;34.25;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T06:08:47;7.44;7.24;6.27;4.80;38.49;38.45;38.23;36.89;29.86;0.74
40102;SPS30;25814;48.550;9.108;2022-12-18T06:11:16;7.12;6.96;6.19;4.95;39.67;39.63;39.46;38.33;31.36;0.72
40102;SPS30;25814;48.550;9.108;2022-12-18T06:13:46;7.41;7.28;6.59;5.44;43.55;43.52;43.37;42.32;34.87;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T06:16:16;7.18;7.07;6.54;5.57;44.55;44.52;44.40;43.51;36.09;0.66
40102;SPS30;25814;48.550;9.108;2022-12-18T06:18:42;8.17;8.05;7.48;6.41;51.30;51.27;51.13;50.17;41.68;0.65
40102;SPS30;25814;48.550;9.108;2022-12-18T06:21:08;9.43;9.24;8.28;6.71;53.74;53.70;53.48;52.05;42.71;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T06:23:34;9.55;9.35;8.34;6.70;53.70;53.66;53.43;51.94;42.54;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T06:26:03;8.64;8.44;7.42;5.82;46.66;46.61;46.38;44.93;36.59;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T06:28:30;7.07;6.95;6.36;5.32;42.57;42.54;42.40;41.46;34.27;0.67
40102;SPS30;25814;48.550;9.108;2022-12-18T06:30:56;6.70;6.58;6.01;5.01;40.07;40.04;39.91;39.00;32.21;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T06:33:22;6.84;6.70;6.01;4.87;38.98;38.95;38.79;37.76;30.98;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T06:35:53;7.10;6.98;6.37;5.30;42.46;42.43;42.29;41.33;34.13;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T06:38:20;8.28;8.13;7.37;6.08;48.63;48.60;48.42;47.25;38.93;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T06:40:45;6.86;6.78;6.37;5.54;44.29;44.27;44.17;43.43;36.19;0.66
40102;SPS30;25814;48.550;9.108;2022-12-18T06:43:11;7.49;7.41;7.01;6.16;49.28;49.26;49.16;48.41;40.43;0.65
40102;SPS30;25814;48.550;9.108;2022-12-18T06:45:37;6.92;6.83;6.37;5.50;43.95;43.93;43.82;43.03;35.79;0.66
40102;SPS30;25814;48.550;9.108;2022-12-18T06:48:03;7.64;7.52;6.94;5.88;47.07;47.04;46.91;45.95;38.08;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T06:50:28;6.96;6.84;6.25;5.23;41.83;41.81;41.67;40.74;33.66;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T06:52:54;6.64;6.52;5.89;4.84;38.75;38.72;38.58;37.62;30.97;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T06:55:20;7.50;7.35;6.60;5.36;42.93;42.90;42.72;41.60;34.16;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T06:57:46;5.88;5.81;5.43;4.70;37.62;37.60;37.51;36.85;30.68;0.64
40102;SPS30;25814;48.550;9.108;2022-12-18T07:00:12;5.53;5.47;5.15;4.50;36.01;35.99;35.91;35.33;29.47;0.63
40102;SPS30;25814;48.550;9.108;2022-12-18T07:02:38;6.95;6.84;6.29;5.31;42.45;42.43;42.30;41.41;34.29;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T07:05:05;6.98;6.86;6.29;5.28;42.29;42.26;42.13;41.21;34.09;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T07:07:33;7.01;6.87;6.17;5.02;40.19;40.16;40.00;38.96;32.00;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T07:10:00;8.97;8.79;7.89;6.41;51.36;51.32;51.12;49.77;40.87;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T07:12:28;7.96;7.84;7.21;6.09;48.76;48.73;48.59;47.57;39.40;0.67
40102;SPS30;25814;48.550;9.108;2022-12-18T07:14:54;7.58;7.47;6.93;5.91;47.29;47.27;47.14;46.22;38.36;0.66
40102;SPS30;25814;48.550;9.108;2022-12-18T07:17:20;6.63;6.54;6.12;5.29;42.33;42.31;42.21;41.46;34.51;0.66
40102;SPS30;25814;48.550;9.108;2022-12-18T07:19:45;6.32;6.21;5.67;4.74;37.91;37.89;37.77;36.92;30.50;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T07:22:11;6.85;6.72;6.02;4.89;39.15;39.12;38.96;37.93;31.13;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T07:24:37;7.47;7.31;6.54;5.28;42.26;42.23;42.05;40.90;33.53;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T07:27:03;6.37;6.28;5.82;4.97;39.72;39.70;39.59;38.82;32.22;0.67
40102;SPS30;25814;48.550;9.108;2022-12-18T07:29:28;6.02;5.92;5.42;4.54;36.31;36.29;36.17;35.37;29.24;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T07:31:54;6.80;6.66;5.97;4.84;38.79;38.76;38.61;37.58;30.85;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T07:34:20;6.80;6.66;5.96;4.82;38.62;38.59;38.43;37.39;30.66;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T07:36:46;7.31;7.16;6.44;5.24;41.94;41.91;41.74;40.65;33.39;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T07:39:11;8.07;7.91;7.11;5.79;46.33;46.29;46.11;44.90;36.88;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T07:41:37;6.24;6.14;5.63;4.73;37.86;37.84;37.72;36.91;30.53;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T07:44:03;6.66;6.53;5.89;4.82;38.58;38.56;38.41;37.44;30.79;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T07:46:29;6.59;6.47;5.86;4.84;38.77;38.74;38.60;37.67;31.05;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T07:48:55;6.17;6.06;5.48;4.52;36.15;36.13;35.99;35.12;28.92;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T07:51:20;6.19;6.09;5.59;4.71;37.72;37.69;37.58;36.78;30.45;0.67
40102;SPS30;25814;48.550;9.108;2022-12-18T07:53:46;6.37;6.27;5.75;4.83;38.63;38.60;38.48;37.65;31.14;0.66
40102;SPS30;25814;48.550;9.108;2022-12-18T07:56:13;6.68;6.58;6.08;5.16;41.31;41.29;41.17;40.34;33.45;0.66
40102;SPS30;25814;48.550;9.108;2022-12-18T07:58:38;7.11;7.00;6.42;5.39;43.13;43.11;42.97;42.04;34.78;0.69
40102;SPS30;25814;48.550;9.108;2022-12-18T08:03:35;7.02;6.90;6.33;5.31;42.48;42.46;42.32;41.40;34.24;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T08:06:06;7.31;7.18;6.54;5.43;43.49;43.47;43.32;42.31;34.92;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T08:08:34;7.33;7.22;6.65;5.61;44.91;44.88;44.75;43.81;36.29;0.67
40102;SPS30;25814;48.550;9.108;2022-12-18T08:11:01;8.29;8.12;7.29;5.91;47.34;47.30;47.11;45.86;37.64;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T08:13:27;7.35;7.27;6.85;5.98;47.81;47.79;47.69;46.91;39.12;0.63
40102;SPS30;25814;48.550;9.108;2022-12-18T08:16:04;6.93;6.85;6.48;5.68;45.44;45.42;45.32;44.61;37.24;0.65
40102;SPS30;25814;48.550;9.108;2022-12-18T08:18:33;8.39;8.24;7.52;6.27;50.19;50.16;49.99;48.86;40.35;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T08:21:07;9.65;9.44;8.40;6.72;53.83;53.79;53.55;52.03;42.58;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T08:23:39;9.51;9.32;8.36;6.79;54.35;54.31;54.09;52.66;43.23;0.71
40102;SPS30;25814;48.550;9.108;2022-12-18T08:26:05;7.98;7.84;7.11;5.88;47.06;47.03;46.86;45.75;37.71;0.68
40102;SPS30;25814;48.550;9.108;2022-12-18T08:28:31;7.35;7.24;6.69;5.67;45.38;45.35;45.22;44.31;36.73;0.66
40102;SPS30;25814;48.550;9.108;2022-12-18T08:30:57;8.45;8.30;7.55;6.25;50.05;50.02;49.85;48.67;40.14;0.70
40102;SPS30;25814;48.550;9.108;2022-12-18T08:33:23;8.04;7.87;6.98;5.57;44.59;44.56;44.36;43.07;35.21;0.73
40102;SPS30;25814;48.550;9.108;2022-12-18T08:35:49;9.03;8.83;7.81;6.20;49.71;49.67;49.44;47.97;39.18;0.72
