sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:01:19;78.57;;;33.70;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:03:48;84.20;;;37.15;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:06:15;83.60;;;39.72;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:08:42;81.60;;;38.28;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:11:10;77.55;;;35.97;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:13:37;86.97;;;40.65;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:16:07;90.15;;;40.38;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:18:34;87.65;;;39.42;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:21:01;85.50;;;38.80;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:23:29;87.15;;;41.13;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:25:59;90.07;;;38.25;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:28:26;74.95;;;36.40;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:30:59;81.32;;;37.25;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:33:45;70.85;;;33.03;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:36:12;92.40;;;39.90;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:38:43;92.95;;;44.90;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:41:10;94.35;;;42.30;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:43:37;92.50;;;40.65;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:46:03;81.40;;;34.13;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:48:30;93.75;;;41.10;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:50:56;83.72;;;37.28;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:53:21;73.25;;;33.53;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:55:47;91.97;;;40.67;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T00:58:13;76.20;;;34.17;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:00:40;79.07;;;35.58;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:03:06;90.97;;;41.65;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:05:32;85.30;;;35.70;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:07:58;89.13;;;39.33;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:10:24;82.65;;;33.33;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:12:50;82.97;;;36.40;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:15:15;84.43;;;35.40;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:17:41;79.18;;;33.65;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:20:07;89.72;;;36.80;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:22:35;75.78;;;32.88;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:25:00;77.20;;;36.58;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:27:26;78.63;;;33.53;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:29:52;81.28;;;33.55;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:32:18;79.97;;;33.13;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:34:44;76.35;;;34.55;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:37:09;76.72;;;34.25;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:39:36;88.57;;;38.17;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:42:02;79.57;;;34.40;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:47:39;79.60;;;34.35;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:50:10;82.15;;;36.00;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:52:49;87.50;;;38.30;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:55:20;75.50;;;34.63;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T01:57:51;76.28;;;33.15;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T02:00:19;77.57;;;31.63;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T02:02:46;73.85;;;34.42;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T02:05:12;75.78;;;32.17;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T02:07:48;75.95;;;33.33;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T02:11:22;76.15;;;31.58;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T02:16:31;81.38;;;34.63;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T02:21:59;79.10;;;31.67;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T02:24:54;79.18;;;31.40;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T02:27:27;78.38;;;33.22;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T02:29:56;85.25;;;33.85;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T02:32:25;82.35;;;32.65;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T02:34:55;80.07;;;34.33;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T02:37:22;82.88;;;32.88;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T02:39:49;73.47;;;30.45;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T02:42:18;75.80;;;32.92;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T02:44:45;75.90;;;31.35;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T02:47:13;80.93;;;32.70;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T02:55:17;83.75;;;34.05;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:00:42;70.80;;;30.38;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:03:17;65.55;;;28.20;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:05:50;76.53;;;31.33;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:08:30;72.03;;;30.35;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:11:06;71.40;;;30.77;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:13:35;71.45;;;31.13;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:16:12;70.50;;;32.30;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:18:45;72.80;;;29.85;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:21:23;67.68;;;28.70;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:23:53;68.65;;;27.35;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:26:21;65.13;;;27.98;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:28:51;65.07;;;27.80;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:31:24;68.65;;;30.15;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:33:53;68.88;;;29.42;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:36:22;68.95;;;28.95;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:38:48;69.80;;;27.55;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:41:16;71.22;;;28.70;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:44:01;68.45;;;29.10;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:54:57;65.60;;;28.73;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:57:26;64.82;;;28.95;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T03:59:55;66.10;;;29.23;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:02:27;67.90;;;29.97;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:04:55;65.80;;;28.77;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:07:24;70.30;;;31.30;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:09:50;71.30;;;29.90;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:12:20;61.90;;;27.08;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:14:48;67.68;;;28.38;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:17:14;70.32;;;29.60;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:19:39;66.35;;;29.52;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:22:05;62.45;;;28.98;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:24:30;70.63;;;31.02;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:26:56;67.57;;;30.75;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:29:21;71.93;;;31.42;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:31:47;63.28;;;26.00;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:34:12;75.20;;;32.13;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:36:38;68.00;;;30.95;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:39:04;66.28;;;30.27;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:41:29;69.88;;;30.27;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:43:55;69.38;;;29.95;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:46:20;72.53;;;31.23;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:48:46;78.65;;;34.45;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:51:12;70.22;;;32.33;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:53:38;70.30;;;31.75;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:56:04;68.13;;;29.95;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T04:58:31;67.07;;;31.05;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:00:57;68.97;;;32.20;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:03:23;68.90;;;30.52;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:05:51;71.05;;;28.17;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:08:17;67.20;;;29.75;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:10:43;68.95;;;29.30;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:13:08;68.68;;;30.48;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:15:34;72.50;;;30.92;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:18:00;69.07;;;30.23;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:20:26;66.93;;;30.45;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:22:52;63.25;;;28.75;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:25:18;64.80;;;30.30;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:27:44;68.40;;;30.13;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:30:10;68.53;;;31.52;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:32:36;64.35;;;29.95;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:35:03;63.05;;;28.63;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:37:30;70.28;;;29.92;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:39:55;68.55;;;32.67;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:42:21;64.70;;;28.90;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:44:47;65.75;;;29.85;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:47:12;61.40;;;28.35;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:49:38;62.47;;;32.00;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:52:04;63.28;;;29.60;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:54:30;62.75;;;30.70;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:56:56;59.22;;;30.33;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T05:59:22;64.32;;;29.42;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:01:47;61.55;;;28.33;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:04:13;60.08;;;28.55;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:06:38;57.20;;;26.98;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:09:04;61.10;;;29.25;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:11:35;54.70;;;26.90;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:14:01;54.00;;;27.30;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:16:28;60.28;;;28.17;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:19:00;57.78;;;29.17;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:21:28;57.03;;;26.52;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:23:54;55.03;;;26.63;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:26:19;56.88;;;27.33;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:28:45;54.78;;;25.33;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:31:11;53.55;;;26.67;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:33:37;49.10;;;24.40;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:36:04;55.22;;;27.08;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:38:38;51.78;;;24.67;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:41:06;57.88;;;27.15;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:43:36;51.97;;;24.70;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:46:02;52.72;;;26.30;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:48:29;50.30;;;25.13;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:50:54;50.30;;;23.38;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:53:20;50.08;;;25.52;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:55:46;57.75;;;27.00;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T06:58:12;50.95;;;24.98;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:00:38;46.15;;;24.85;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:03:04;50.35;;;23.90;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:05:29;50.75;;;24.15;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:07:55;51.45;;;25.00;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:10:21;54.90;;;25.98;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:12:47;47.65;;;24.77;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:15:12;50.47;;;24.70;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:17:38;45.88;;;23.85;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:20:03;48.17;;;25.73;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:22:29;45.55;;;23.15;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:24:55;50.35;;;26.45;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:27:21;49.08;;;23.05;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:29:47;43.65;;;23.05;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:32:13;45.03;;;23.95;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:34:39;46.75;;;23.95;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:37:04;46.33;;;25.08;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:39:30;50.17;;;22.58;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:41:56;48.90;;;24.55;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:44:40;47.25;;;22.70;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:47:06;48.38;;;23.63;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:49:31;47.88;;;22.88;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:51:57;45.08;;;22.10;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:54:23;44.65;;;23.50;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:56:50;41.58;;;22.38;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T07:59:16;43.53;;;21.73;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:01:42;46.25;;;21.42;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:04:08;41.70;;;21.40;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:06:34;45.30;;;24.48;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:09:00;39.53;;;22.23;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:11:26;43.75;;;21.63;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:13:52;44.70;;;24.98;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:16:18;45.40;;;23.63;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:18:44;47.97;;;24.08;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:21:18;46.95;;;24.25;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:23:49;43.92;;;23.50;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:26:15;42.25;;;22.90;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:28:41;46.42;;;23.63;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:31:07;50.03;;;25.42;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:33:33;47.70;;;22.92;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:36:00;41.17;;;22.50;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:38:27;44.60;;;23.40;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:40:59;42.45;;;22.63;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:43:25;43.88;;;24.02;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:46:11;43.58;;;23.58;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:48:36;45.28;;;23.60;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:51:02;44.30;;;23.13;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:53:28;42.95;;;22.58;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:55:53;41.42;;;22.98;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T08:58:21;40.95;;;22.15;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:00:46;41.17;;;22.25;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:03:13;44.33;;;23.15;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:05:39;43.42;;;23.90;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:08:05;48.38;;;22.50;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:10:31;42.40;;;22.92;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:12:57;40.10;;;23.40;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:15:22;39.05;;;22.83;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:17:48;45.00;;;22.35;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:20:15;41.55;;;21.35;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:22:41;40.28;;;21.75;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:25:06;37.90;;;20.08;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:27:35;33.60;;;20.55;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:30:01;39.38;;;21.83;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:32:27;39.30;;;21.90;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:34:52;35.25;;;21.35;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:37:18;40.60;;;22.48;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:39:43;36.55;;;21.33;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:42:14;39.35;;;22.45;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:44:47;38.80;;;21.92;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:49:59;35.38;;;21.50;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:52:33;36.00;;;19.88;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:55:12;33.50;;;18.55;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T09:57:52;33.97;;;20.38;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T10:00:26;34.13;;;18.52;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T10:02:52;34.38;;;19.60;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T10:08:17;33.38;;;19.90;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T10:11:01;32.05;;;18.42;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T10:24:43;26.60;;;16.35;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T10:27:21;26.65;;;15.90;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T10:29:49;27.60;;;16.23;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T10:32:16;24.77;;;14.60;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T10:34:47;25.73;;;14.27;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T10:37:16;25.90;;;14.55;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T10:39:43;25.65;;;14.60;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T10:42:18;30.20;;;17.15;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T10:44:44;28.75;;;17.40;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T10:47:12;28.63;;;17.83;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T10:49:51;28.10;;;17.45;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T10:52:24;27.77;;;16.50;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T10:54:57;26.67;;;17.05;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T10:57:36;31.23;;;18.42;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T11:00:23;28.23;;;17.65;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T11:02:55;29.92;;;18.30;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T11:08:01;30.02;;;17.83;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T11:10:32;29.50;;;16.88;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T11:15:56;25.45;;;16.55;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T11:18:33;27.17;;;15.18;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T11:21:05;27.67;;;14.98;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T11:23:33;32.45;;;17.65;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T11:26:02;27.80;;;16.65;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T11:28:35;27.92;;;17.08;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T11:31:19;27.58;;;16.50;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T11:33:50;25.85;;;16.08;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T11:38:46;25.83;;;15.43;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T11:41:29;26.67;;;17.02;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T11:44:29;27.15;;;15.32;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T11:47:07;24.20;;;15.07;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T11:49:40;25.77;;;16.13;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T11:52:20;24.38;;;15.43;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T11:54:55;25.23;;;15.23;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T11:57:27;23.75;;;14.93;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T12:00:15;27.65;;;15.35;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T12:10:36;23.85;;;14.38;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T12:16:15;23.00;;;13.63;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T12:18:48;21.75;;;13.07;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T12:24:24;26.17;;;14.70;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T12:29:44;22.77;;;13.07;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T12:40:27;21.10;;;12.95;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T12:42:59;22.77;;;13.02;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T12:45:42;26.83;;;15.13;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T12:48:22;23.13;;;13.38;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T12:51:21;31.15;;;16.73;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T12:53:53;27.17;;;15.85;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T12:56:21;27.40;;;15.60;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T13:01:41;22.05;;;12.55;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T13:07:54;18.67;;;12.77;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T13:12:51;16.33;;;10.52;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T13:20:34;17.67;;;10.98;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T13:26:34;15.20;;;9.77;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T13:31:15;16.05;;;11.05;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T13:34:19;18.02;;;10.82;;
57015;SDS011;42909;53.29341936;5.99356771;2022-12-18T13:36:49;17.55;;;12.18;;
