sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75636;Laerm;64228;48.550;9.108;2022-12-18T18:28:05;44.48;27.69;68.70;;
75636;Laerm;64228;48.550;9.108;2022-12-18T18:30:30;29.38;27.71;39.90;;
75636;Laerm;64228;48.550;9.108;2022-12-18T18:32:56;29.15;27.70;41.70;;
75636;Laerm;64228;48.550;9.108;2022-12-18T18:35:22;28.24;27.55;29.63;;
75636;Laerm;64228;48.550;9.108;2022-12-18T18:37:47;28.21;27.66;29.44;;
75636;Laerm;64228;48.550;9.108;2022-12-18T18:40:13;28.20;27.59;29.02;;
75636;Laerm;64228;48.550;9.108;2022-12-18T18:43:07;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T18:45:32;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T18:47:58;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T18:50:23;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T18:52:49;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T18:55:15;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T18:57:40;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:00:06;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:02:32;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:04:57;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:07:23;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:09:49;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:12:14;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:14:40;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:17:06;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:19:31;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:21:57;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:24:23;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:26:48;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:29:14;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:31:40;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:34:06;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:36:32;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:38:59;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:41:25;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:43:51;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:46:18;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:48:44;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:51:10;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:53:38;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:56:04;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T19:58:30;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:00:55;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:03:21;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:05:46;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:08:12;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:10:38;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:13:03;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:15:29;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:17:54;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:20:20;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:22:46;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:25:11;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:27:37;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:30:03;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:32:28;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:34:54;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:37:20;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:39:45;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:42:11;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:44:36;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:47:02;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:49:28;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:51:54;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:54:21;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:56:46;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T20:59:12;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:01:38;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:04:03;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:06:30;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:08:56;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:13:47;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:16:12;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:18:38;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:21:04;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:23:29;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:26:13;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:28:38;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:31:04;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:33:30;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:35:55;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:38:21;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:40:47;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:43:12;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:45:38;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:48:03;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:50:29;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:52:55;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:55:20;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T21:57:46;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:00:12;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:02:37;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:05:03;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:07:29;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:09:54;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:12:20;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:14:45;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:17:11;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:19:37;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:22:02;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:24:28;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:26:53;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:29:20;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:31:46;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:34:11;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:36:44;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:39:11;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:41:37;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:44:03;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:46:32;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:48:58;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:51:24;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:53:50;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:56:15;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T22:58:41;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T23:01:13;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T23:03:41;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T23:06:07;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T23:08:33;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T23:10:59;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T23:13:25;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T23:15:50;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T23:18:16;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T23:21:08;0.00;0.00;0.00;;
75636;Laerm;64228;48.550;9.108;2022-12-18T23:23:55;0.00;0.00;0.00;;
