sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:01:45;17.81;52.42
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:04:23;17.78;52.16
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:06:56;17.78;52.20
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:09:27;17.77;52.39
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:12:01;17.78;52.18
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:14:32;17.80;52.01
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:17:05;17.81;52.17
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:19:41;17.80;51.98
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:22:17;17.78;52.15
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:24:50;17.80;52.24
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:27:24;17.81;52.14
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:29:55;17.82;52.30
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:32:26;17.84;52.11
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:35:03;17.83;52.10
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:37:37;17.84;52.09
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:40:15;17.85;51.93
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:42:48;17.81;52.11
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:45:33;17.82;52.29
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:48:06;17.83;52.13
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:50:37;17.81;52.19
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:53:09;17.79;52.06
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:55:45;17.80;52.08
71760;HTU21D;59919;48.112;16.280;2022-12-18T00:58:18;17.78;52.06
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:00:49;17.78;52.23
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:03:26;17.80;51.94
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:05:58;17.77;52.02
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:08:33;17.78;52.17
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:11:09;17.76;52.16
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:13:45;17.77;52.16
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:16:17;17.75;52.19
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:18:55;17.74;52.16
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:21:26;17.75;52.28
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:24:02;17.75;52.04
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:26:36;17.70;51.96
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:29:07;17.73;52.01
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:31:48;17.73;51.90
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:34:23;17.74;52.18
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:36:57;17.72;52.09
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:39:31;17.70;51.93
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:42:11;17.72;51.77
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:50:24;17.69;51.96
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:53:03;17.69;51.85
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:55:44;17.72;51.82
71760;HTU21D;59919;48.112;16.280;2022-12-18T01:58:30;17.70;51.84
71760;HTU21D;59919;48.112;16.280;2022-12-18T02:01:13;17.68;51.80
71760;HTU21D;59919;48.112;16.280;2022-12-18T02:03:48;17.66;52.03
71760;HTU21D;59919;48.112;16.280;2022-12-18T02:09:14;17.68;51.72
71760;HTU21D;59919;48.112;16.280;2022-12-18T02:12:00;17.68;51.56
71760;HTU21D;59919;48.112;16.280;2022-12-18T02:17:43;17.73;51.58
71760;HTU21D;59919;48.112;16.280;2022-12-18T02:28:55;17.67;51.53
71760;HTU21D;59919;48.112;16.280;2022-12-18T02:31:32;17.68;51.50
71760;HTU21D;59919;48.112;16.280;2022-12-18T02:34:06;17.68;51.61
71760;HTU21D;59919;48.112;16.280;2022-12-18T02:36:44;17.70;51.44
71760;HTU21D;59919;48.112;16.280;2022-12-18T02:39:21;17.72;51.53
71760;HTU21D;59919;48.112;16.280;2022-12-18T02:41:59;17.74;51.44
71760;HTU21D;59919;48.112;16.280;2022-12-18T02:44:49;17.75;51.24
71760;HTU21D;59919;48.112;16.280;2022-12-18T02:47:31;17.76;51.50
71760;HTU21D;59919;48.112;16.280;2022-12-18T02:50:28;17.77;51.13
71760;HTU21D;59919;48.112;16.280;2022-12-18T02:53:10;17.77;51.21
71760;HTU21D;59919;48.112;16.280;2022-12-18T02:58:45;17.73;51.24
71760;HTU21D;59919;48.112;16.280;2022-12-18T03:01:31;17.74;51.32
71760;HTU21D;59919;48.112;16.280;2022-12-18T03:04:11;17.73;51.17
71760;HTU21D;59919;48.112;16.280;2022-12-18T03:06:57;17.70;51.14
71760;HTU21D;59919;48.112;16.280;2022-12-18T03:09:38;17.70;51.14
71760;HTU21D;59919;48.112;16.280;2022-12-18T03:12:21;17.75;50.92
71760;HTU21D;59919;48.112;16.280;2022-12-18T03:15:03;17.72;50.95
71760;HTU21D;59919;48.112;16.280;2022-12-18T03:17:42;17.69;50.88
71760;HTU21D;59919;48.112;16.280;2022-12-18T03:20:24;17.69;51.08
71760;HTU21D;59919;48.112;16.280;2022-12-18T03:23:01;17.69;51.11
71760;HTU21D;59919;48.112;16.280;2022-12-18T03:25:36;17.69;51.20
71760;HTU21D;59919;48.112;16.280;2022-12-18T03:28:17;17.70;51.12
71760;HTU21D;59919;48.112;16.280;2022-12-18T03:30:58;17.70;51.19
71760;HTU21D;59919;48.112;16.280;2022-12-18T03:34:09;17.70;51.03
71760;HTU21D;59919;48.112;16.280;2022-12-18T03:36:46;17.66;51.53
71760;HTU21D;59919;48.112;16.280;2022-12-18T03:39:18;17.66;51.46
71760;HTU21D;59919;48.112;16.280;2022-12-18T03:42:04;17.67;51.15
71760;HTU21D;59919;48.112;16.280;2022-12-18T03:50:29;17.61;51.40
71760;HTU21D;59919;48.112;16.280;2022-12-18T03:53:32;17.61;51.10
71760;HTU21D;59919;48.112;16.280;2022-12-18T03:56:10;17.58;51.50
71760;HTU21D;59919;48.112;16.280;2022-12-18T03:58:46;17.60;51.21
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:01:25;17.60;51.43
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:04:00;17.56;51.45
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:06:35;17.58;51.42
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:09:06;17.55;51.52
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:11:41;17.58;51.66
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:14:16;17.58;51.40
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:16:48;17.58;51.27
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:19:21;17.56;51.31
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:21:52;17.53;51.35
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:24:24;17.54;51.50
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:27:04;17.52;51.57
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:29:35;17.54;51.78
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:32:09;17.53;51.38
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:34:45;17.54;51.34
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:37:19;17.51;51.53
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:39:50;17.51;51.45
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:42:24;17.51;51.50
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:44:57;17.52;51.30
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:47:31;17.51;51.25
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:50:02;17.49;51.18
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:52:35;17.50;51.02
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:55:12;17.50;50.98
71760;HTU21D;59919;48.112;16.280;2022-12-18T04:57:43;17.52;50.66
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:00:23;17.52;51.07
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:02:56;17.50;50.87
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:05:28;17.50;51.05
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:08:06;17.51;50.84
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:10:43;17.49;51.02
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:13:14;17.49;51.04
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:15:51;17.52;50.83
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:18:28;17.53;50.97
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:21:02;17.56;50.66
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:23:39;17.56;50.79
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:26:20;17.54;50.64
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:28:51;17.55;50.65
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:31:31;17.55;50.45
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:34:03;17.53;50.56
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:36:36;17.54;50.43
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:39:07;17.51;50.70
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:41:41;17.50;50.69
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:44:15;17.48;50.49
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:46:51;17.50;50.69
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:49:22;17.51;50.82
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:51:56;17.49;50.98
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:54:28;17.51;50.70
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:57:01;17.55;50.69
71760;HTU21D;59919;48.112;16.280;2022-12-18T05:59:43;17.53;50.88
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:02:14;17.53;50.88
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:04:45;17.52;50.95
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:07:24;17.54;51.00
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:10:02;17.55;50.73
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:12:38;17.54;51.07
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:15:12;17.52;51.30
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:17:43;17.51;50.93
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:20:14;17.50;51.33
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:22:48;17.51;51.19
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:25:19;17.48;51.16
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:27:50;17.48;51.17
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:30:21;17.49;51.42
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:32:52;17.49;51.11
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:35:28;17.50;51.50
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:38:01;17.50;50.86
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:40:38;17.50;50.39
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:43:12;17.51;50.44
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:45:45;17.51;50.23
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:48:23;17.52;50.11
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:50:54;17.48;50.62
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:53:27;17.48;50.52
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:56:05;17.48;50.46
71760;HTU21D;59919;48.112;16.280;2022-12-18T06:58:38;17.49;50.53
71760;HTU21D;59919;48.112;16.280;2022-12-18T07:01:12;17.51;50.63
71760;HTU21D;59919;48.112;16.280;2022-12-18T07:03:47;17.53;50.21
71760;HTU21D;59919;48.112;16.280;2022-12-18T07:06:20;17.56;50.26
71760;HTU21D;59919;48.112;16.280;2022-12-18T07:08:55;17.52;50.56
71760;HTU21D;59919;48.112;16.280;2022-12-18T07:11:28;17.58;50.48
71760;HTU21D;59919;48.112;16.280;2022-12-18T07:14:01;17.59;50.53
71760;HTU21D;59919;48.112;16.280;2022-12-18T07:16:34;17.58;50.79
71760;HTU21D;59919;48.112;16.280;2022-12-18T07:19:05;17.59;50.89
71760;HTU21D;59919;48.112;16.280;2022-12-18T07:21:45;17.56;50.72
71760;HTU21D;59919;48.112;16.280;2022-12-18T07:24:17;17.61;50.40
71760;HTU21D;59919;48.112;16.280;2022-12-18T07:26:53;17.62;50.56
71760;HTU21D;59919;48.112;16.280;2022-12-18T07:29:30;17.63;50.27
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:02:45;17.61;50.49
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:05:19;17.63;50.91
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:07:51;17.66;50.73
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:10:23;17.67;50.81
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:12:56;17.67;51.07
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:15:27;17.70;51.27
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:17:58;17.72;51.30
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:20:32;17.70;51.36
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:23:05;17.73;51.23
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:25:36;17.70;51.65
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:28:11;17.72;51.50
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:30:52;17.69;51.48
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:33:25;17.68;51.76
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:35:59;17.67;51.68
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:38:31;17.69;51.61
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:41:07;17.73;51.65
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:43:41;17.70;51.89
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:46:34;17.67;51.95
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:49:08;17.66;51.88
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:51:39;17.68;51.82
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:54:11;17.68;51.80
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:56:44;17.69;52.14
71760;HTU21D;59919;48.112;16.280;2022-12-18T08:59:16;17.68;51.99
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:01:53;17.67;51.85
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:04:24;17.69;51.79
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:06:55;17.68;51.66
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:09:34;17.66;51.81
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:12:08;17.72;51.63
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:14:39;17.69;51.54
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:17:11;17.69;51.65
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:19:44;17.68;51.94
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:22:15;17.67;52.09
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:24:46;17.68;51.95
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:27:19;17.68;52.08
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:29:56;17.67;51.79
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:32:32;17.67;51.90
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:35:08;17.68;51.91
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:37:39;17.69;51.95
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:40:21;17.76;52.05
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:42:59;17.79;51.74
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:45:40;17.82;51.88
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:48:21;17.76;51.98
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:50:59;17.79;51.87
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:53:36;17.83;52.17
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:56:18;17.84;51.99
71760;HTU21D;59919;48.112;16.280;2022-12-18T09:58:57;17.83;52.03
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:01:32;17.84;52.38
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:04:08;17.87;52.03
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:06:54;17.85;52.04
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:09:37;17.84;52.11
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:12:16;17.88;51.96
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:14:56;17.85;52.09
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:17:46;17.82;52.17
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:20:29;17.81;52.39
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:25:58;17.80;52.33
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:28:41;17.78;52.48
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:31:21;17.78;52.42
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:33:56;17.78;52.44
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:36:27;17.77;52.56
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:39:23;17.79;52.46
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:42:11;17.78;52.42
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:44:43;17.76;52.72
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:47:18;17.75;52.65
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:49:52;17.75;52.52
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:52:27;17.73;52.56
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:55:03;17.76;52.32
71760;HTU21D;59919;48.112;16.280;2022-12-18T10:57:38;17.75;52.60
71760;HTU21D;59919;48.112;16.280;2022-12-18T11:02:56;17.72;52.74
71760;HTU21D;59919;48.112;16.280;2022-12-18T11:05:33;17.74;52.75
71760;HTU21D;59919;48.112;16.280;2022-12-18T11:08:04;17.74;52.74
71760;HTU21D;59919;48.112;16.280;2022-12-18T11:10:46;17.75;52.47
71760;HTU21D;59919;48.112;16.280;2022-12-18T11:13:21;17.74;52.46
71760;HTU21D;59919;48.112;16.280;2022-12-18T11:16:00;17.73;52.36
71760;HTU21D;59919;48.112;16.280;2022-12-18T11:18:35;17.75;52.45
71760;HTU21D;59919;48.112;16.280;2022-12-18T11:21:08;17.79;52.46
71760;HTU21D;59919;48.112;16.280;2022-12-18T11:23:50;17.83;52.28
71760;HTU21D;59919;48.112;16.280;2022-12-18T11:26:33;17.90;52.53
71760;HTU21D;59919;48.112;16.280;2022-12-18T11:29:17;17.98;52.24
71760;HTU21D;59919;48.112;16.280;2022-12-18T11:31:48;18.08;52.06
71760;HTU21D;59919;48.112;16.280;2022-12-18T11:34:28;18.15;51.63
71760;HTU21D;59919;48.112;16.280;2022-12-18T11:37:02;18.17;51.63
71760;HTU21D;59919;48.112;16.280;2022-12-18T11:39:45;18.17;51.62
71760;HTU21D;59919;48.112;16.280;2022-12-18T11:45:06;18.15;51.70
71760;HTU21D;59919;48.112;16.280;2022-12-18T11:48:02;18.12;51.69
71760;HTU21D;59919;48.112;16.280;2022-12-18T11:50:43;18.09;52.30
71760;HTU21D;59919;48.112;16.280;2022-12-18T11:53:16;18.06;52.15
71760;HTU21D;59919;48.112;16.280;2022-12-18T12:12:59;18.04;52.64
71760;HTU21D;59919;48.112;16.280;2022-12-18T12:15:40;18.00;53.22
71760;HTU21D;59919;48.112;16.280;2022-12-18T12:18:40;18.05;52.95
71760;HTU21D;59919;48.112;16.280;2022-12-18T12:27:10;18.05;53.17
71760;HTU21D;59919;48.112;16.280;2022-12-18T12:30:05;18.03;53.07
71760;HTU21D;59919;48.112;16.280;2022-12-18T12:38:41;17.97;53.59
71760;HTU21D;59919;48.112;16.280;2022-12-18T12:41:27;17.98;53.17
71760;HTU21D;59919;48.112;16.280;2022-12-18T12:45:05;17.95;53.63
71760;HTU21D;59919;48.112;16.280;2022-12-18T12:47:25;17.95;53.30
71760;HTU21D;59919;48.112;16.280;2022-12-18T12:49:59;17.92;53.75
71760;HTU21D;59919;48.112;16.280;2022-12-18T12:52:45;17.92;53.47
71760;HTU21D;59919;48.112;16.280;2022-12-18T12:55:22;17.92;53.30
71760;HTU21D;59919;48.112;16.280;2022-12-18T12:58:08;17.90;53.33
71760;HTU21D;59919;48.112;16.280;2022-12-18T13:00:55;17.90;53.33
71760;HTU21D;59919;48.112;16.280;2022-12-18T13:03:56;17.91;53.18
71760;HTU21D;59919;48.112;16.280;2022-12-18T13:09:19;17.85;53.91
71760;HTU21D;59919;48.112;16.280;2022-12-18T13:12:03;17.91;53.20
71760;HTU21D;59919;48.112;16.280;2022-12-18T13:15:24;17.88;53.08
71760;HTU21D;59919;48.112;16.280;2022-12-18T13:23:36;17.85;53.30
71760;HTU21D;59919;48.112;16.280;2022-12-18T13:34:23;17.85;53.00
71760;HTU21D;59919;48.112;16.280;2022-12-18T13:40:52;17.85;53.10
71760;HTU21D;59919;48.112;16.280;2022-12-18T13:43:35;17.85;53.20
71760;HTU21D;59919;48.112;16.280;2022-12-18T13:49:03;17.84;53.21
71760;HTU21D;59919;48.112;16.280;2022-12-18T13:51:43;17.84;53.11
71760;HTU21D;59919;48.112;16.280;2022-12-18T13:54:35;17.88;53.07
71760;HTU21D;59919;48.112;16.280;2022-12-18T13:57:26;17.85;53.07
71760;HTU21D;59919;48.112;16.280;2022-12-18T13:59:59;17.84;53.25
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:02:44;17.83;53.14
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:05:34;17.89;53.13
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:08:12;17.85;52.88
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:10:48;17.85;52.98
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:13:29;17.83;52.95
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:16:06;17.84;53.00
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:18:46;17.84;52.84
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:21:22;17.82;53.30
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:24:20;17.83;52.85
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:27:21;17.83;52.64
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:29:56;17.80;53.17
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:32:27;17.81;53.02
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:35:13;17.81;53.14
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:37:49;17.82;53.10
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:40:20;17.79;53.25
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:42:54;17.80;53.23
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:45:44;17.82;52.98
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:51:14;17.80;53.01
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:53:56;17.81;53.16
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:56:31;17.79;53.30
71760;HTU21D;59919;48.112;16.280;2022-12-18T14:59:22;17.83;53.11
71760;HTU21D;59919;48.112;16.280;2022-12-18T15:01:59;17.79;53.14
71760;HTU21D;59919;48.112;16.280;2022-12-18T15:04:39;17.81;53.14
71760;HTU21D;59919;48.112;16.280;2022-12-18T15:07:12;17.78;53.28
71760;HTU21D;59919;48.112;16.280;2022-12-18T15:12:39;17.81;53.22
71760;HTU21D;59919;48.112;16.280;2022-12-18T15:20:46;17.78;53.20
71760;HTU21D;59919;48.112;16.280;2022-12-18T15:23:25;17.79;53.36
71760;HTU21D;59919;48.112;16.280;2022-12-18T15:25:58;17.81;53.30
71760;HTU21D;59919;48.112;16.280;2022-12-18T15:36:27;17.79;53.27
71760;HTU21D;59919;48.112;16.280;2022-12-18T15:39:00;17.84;52.94
71760;HTU21D;59919;48.112;16.280;2022-12-18T15:41:32;17.78;53.20
71760;HTU21D;59919;48.112;16.280;2022-12-18T15:44:23;17.78;52.76
71760;HTU21D;59919;48.112;16.280;2022-12-18T15:46:58;17.75;52.99
71760;HTU21D;59919;48.112;16.280;2022-12-18T15:49:32;17.75;53.00
71760;HTU21D;59919;48.112;16.280;2022-12-18T15:52:05;17.77;52.91
71760;HTU21D;59919;48.112;16.280;2022-12-18T15:54:41;17.77;52.86
71760;HTU21D;59919;48.112;16.280;2022-12-18T15:57:31;17.80;52.74
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:00:05;17.78;52.68
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:02:36;17.78;52.80
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:05:15;17.80;52.82
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:07:50;17.78;52.66
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:10:24;17.76;52.94
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:13:01;17.79;52.87
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:15:32;17.77;52.99
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:18:06;17.75;52.93
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:20:40;17.80;53.10
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:23:19;17.83;52.69
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:25:50;17.81;52.66
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:28:23;17.81;52.77
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:30:55;17.81;52.82
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:33:26;17.83;52.62
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:36:01;17.88;52.80
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:38:32;17.88;52.83
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:41:23;17.91;52.45
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:44:04;17.89;52.60
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:46:35;17.88;52.99
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:49:07;17.87;52.86
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:51:38;17.85;53.10
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:54:10;17.85;53.00
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:56:49;17.84;52.76
71760;HTU21D;59919;48.112;16.280;2022-12-18T16:59:25;17.84;53.01
71760;HTU21D;59919;48.112;16.280;2022-12-18T17:01:56;17.82;52.98
71760;HTU21D;59919;48.112;16.280;2022-12-18T17:04:30;17.81;53.12
71760;HTU21D;59919;48.112;16.280;2022-12-18T17:07:01;17.81;53.01
71760;HTU21D;59919;48.112;16.280;2022-12-18T17:09:37;17.83;53.06
