sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:02:12;303;238;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:04:37;316;232;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:07:03;294;220;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:09:29;304;240;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:11:55;283;220;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:14:21;271;211;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:16:46;276;201;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:19:11;262;196;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:21:37;238;195;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:24:02;256;195;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:26:28;286;205;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:28:53;250;195;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:31:19;235;180;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:33:44;273;195;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:36:11;274;198;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:38:35;297;223;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:41:00;288;211;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:43:26;283;225;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:45:52;303;238;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:48:17;295;216;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:50:42;291;219;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:53:08;286;211;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:55:33;288;214;
75946;PMS5003;64628;50.104;14.614;2022-12-18T00:57:58;279;202;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:00:24;268;201;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:02:49;258;205;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:05:15;262;213;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:07:40;270;208;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:10:07;291;204;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:12:31;255;195;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:14:57;262;199;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:17:23;256;198;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:19:48;295;204;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:22:13;271;207;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:24:39;256;186;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:27:04;252;207;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:29:29;258;192;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:31:55;270;193;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:34:20;258;198;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:36:45;267;190;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:39:11;268;196;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:41:36;273;196;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:44:01;240;195;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:46:27;274;219;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:48:53;240;192;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:51:17;231;180;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:53:43;267;198;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:56:08;258;190;
75946;PMS5003;64628;50.104;14.614;2022-12-18T01:58:35;282;202;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:00:59;271;195;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:03:24;273;201;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:05:52;264;184;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:08:16;201;159;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:10:43;240;184;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:13:07;252;171;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:15:34;259;180;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:17:58;237;175;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:20:24;223;157;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:22:52;234;190;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:25:17;238;168;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:27:39;222;150;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:30:05;208;154;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:32:30;225;157;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:34:55;249;168;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:37:20;210;159;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:39:46;213;148;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:42:12;210;154;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:44:41;213;159;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:47:03;207;165;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:49:31;204;145;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:51:55;214;159;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:54:23;222;163;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:56:45;237;165;
75946;PMS5003;64628;50.104;14.614;2022-12-18T02:59:11;202;151;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:01:36;210;154;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:04:02;205;156;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:06:27;211;144;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:08:54;193;144;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:11:18;208;147;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:13:45;198;151;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:16:10;198;157;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:18:35;187;142;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:21:02;208;151;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:23:27;180;139;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:25:51;195;138;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:28:18;192;144;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:30:43;160;129;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:33:08;160;129;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:35:35;142;117;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:37:58;138;106;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:40:26;156;111;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:42:51;144;115;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:45:19;141;105;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:47:43;150;115;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:50:07;115;94;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:52:33;139;108;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:54:57;123;93;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:57:23;120;97;
75946;PMS5003;64628;50.104;14.614;2022-12-18T03:59:49;144;106;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:02:14;129;99;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:04:39;123;93;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:07:04;127;97;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:09:30;124;87;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:11:56;117;96;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:14:21;123;87;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:16:47;118;96;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:19:12;115;79;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:21:37;124;90;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:24:03;132;99;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:26:28;115;79;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:28:54;114;88;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:31:20;117;96;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:33:45;111;93;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:36:10;111;81;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:38:36;124;88;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:41:01;117;75;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:43:27;102;82;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:45:52;100;85;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:48:17;100;85;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:50:43;106;88;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:53:09;124;90;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:55:34;118;88;
75946;PMS5003;64628;50.104;14.614;2022-12-18T04:58:00;115;82;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:00:26;118;79;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:02:51;109;88;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:05:17;115;91;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:07:42;115;93;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:10:08;132;90;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:12:33;103;73;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:14:59;109;81;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:17:24;105;78;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:19:50;109;84;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:22:15;114;84;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:24:40;111;87;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:27:05;102;76;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:29:31;94;70;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:31:56;108;85;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:34:21;106;76;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:36:46;95;74;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:39:12;109;82;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:41:37;120;84;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:44:02;100;79;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:46:27;93;81;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:48:53;106;78;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:51:20;96;69;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:53:44;94;69;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:56:10;93;70;
75946;PMS5003;64628;50.104;14.614;2022-12-18T05:58:35;100;79;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:01:05;109;75;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:03:25;106;73;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:05:51;106;75;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:08:16;88;58;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:10:42;100;76;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:13:07;102;81;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:15:35;81;63;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:18:00;87;69;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:20:23;91;70;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:22:49;76;55;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:25:14;82;61;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:27:39;73;63;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:30:05;87;63;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:32:30;67;54;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:34:55;64;51;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:37:21;81;58;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:39:46;85;64;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:42:12;66;54;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:44:38;72;52;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:47:03;61;52;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:49:28;78;49;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:51:53;70;46;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:54:18;73;52;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:56:44;54;37;
75946;PMS5003;64628;50.104;14.614;2022-12-18T06:59:09;67;43;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:01:35;64;48;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:04:00;75;52;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:06:25;67;51;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:08:52;51;36;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:11:17;64;45;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:13:42;57;37;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:16:09;75;48;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:18:34;64;49;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:21:02;72;52;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:23:24;64;46;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:25:50;63;55;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:28:15;76;61;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:30:41;46;42;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:33:07;64;43;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:35:32;52;42;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:37:57;70;49;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:40:23;57;43;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:42:48;58;43;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:45:13;69;49;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:47:38;70;57;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:50:04;61;45;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:52:29;73;52;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:54:54;63;48;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:57:20;61;49;
75946;PMS5003;64628;50.104;14.614;2022-12-18T07:59:45;64;45;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:02:11;61;51;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:04:36;72;55;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:07:01;61;46;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:09:27;48;39;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:11:52;69;48;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:14:18;55;45;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:16:43;63;45;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:19:08;76;55;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:21:34;75;58;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:24:00;75;55;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:26:25;69;57;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:28:50;70;49;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:31:16;78;63;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:33:41;76;49;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:36:07;64;52;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:38:32;87;60;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:40:58;69;57;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:43:23;96;72;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:45:48;96;69;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:48:13;84;69;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:50:38;121;84;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:53:04;238;175;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:55:30;168;103;
75946;PMS5003;64628;50.104;14.614;2022-12-18T08:57:55;183;121;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:00:21;103;82;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:02:46;93;70;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:05:12;80;61;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:07:37;73;59;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:10:03;55;43;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:12:28;60;48;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:14:53;78;58;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:17:19;70;57;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:19:44;66;57;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:22:10;75;58;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:24:35;90;66;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:27:01;76;58;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:29:26;79;61;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:31:52;97;69;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:34:17;85;72;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:36:43;74;58;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:39:08;65;61;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:41:39;94;66;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:44:00;87;68;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:46:26;110;84;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:48:51;104;66;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:51:17;82;64;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:53:41;82;55;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:56:06;82;58;
75946;PMS5003;64628;50.104;14.614;2022-12-18T09:58:33;84;60;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:00:58;89;67;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:03:23;74;61;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:05:52;71;60;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:08:16;80;61;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:10:41;90;64;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:13:08;94;69;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:15:31;83;63;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:17:56;95;76;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:20:24;98;74;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:22:50;92;65;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:25:16;76;54;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:27:37;80;62;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:30:04;84;62;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:32:28;87;74;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:34:54;87;68;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:37:20;74;62;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:39:45;85;69;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:42:13;89;71;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:44:36;84;66;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:47:02;72;61;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:49:27;84;68;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:54:18;79;68;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:56:42;80;64;
75946;PMS5003;64628;50.104;14.614;2022-12-18T10:59:09;95;66;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:03:59;94;71;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:06:24;73;50;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:11:17;73;58;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:13:41;71;56;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:16:06;68;50;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:18:33;73;51;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:20:57;76;50;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:23:23;66;46;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:25:52;66;56;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:30:39;66;51;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:33:05;73;56;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:35:34;70;53;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:37:56;66;49;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:40:22;66;44;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:42:49;69;51;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:45:20;73;50;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:47:38;82;52;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:50:09;55;43;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:52:31;62;52;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:54:55;72;56;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:57:25;55;37;
75946;PMS5003;64628;50.104;14.614;2022-12-18T11:59:47;60;44;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:02:16;59;53;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:04:40;48;35;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:07:04;58;46;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:09:28;51;45;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:11:56;46;36;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:14:23;71;45;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:16:44;55;48;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:19:17;64;45;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:21:35;62;41;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:24:00;52;35;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:26:26;69;51;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:28:53;61;41;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:31:16;62;45;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:33:40;55;39;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:36:08;64;51;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:38:33;58;46;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:40:57;76;49;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:43:23;61;48;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:45:47;62;46;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:48:13;72;53;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:50:37;57;46;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:53:05;61;45;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:55:28;68;57;
75946;PMS5003;64628;50.104;14.614;2022-12-18T12:57:57;70;52;
75946;PMS5003;64628;50.104;14.614;2022-12-18T13:00:19;77;52;
75946;PMS5003;64628;50.104;14.614;2022-12-18T13:02:45;49;37;
75946;PMS5003;64628;50.104;14.614;2022-12-18T13:05:11;67;45;
75946;PMS5003;64628;50.104;14.614;2022-12-18T13:07:35;64;49;
75946;PMS5003;64628;50.104;14.614;2022-12-18T13:10:13;77;48;
75946;PMS5003;64628;50.104;14.614;2022-12-18T13:12:26;61;46;
75946;PMS5003;64628;50.104;14.614;2022-12-18T13:14:52;70;49;
75946;PMS5003;64628;50.104;14.614;2022-12-18T13:19:43;58;46;
75946;PMS5003;64628;50.104;14.614;2022-12-18T13:24:34;61;54;
75946;PMS5003;64628;50.104;14.614;2022-12-18T13:26:59;67;51;
75946;PMS5003;64628;50.104;14.614;2022-12-18T13:34:17;79;50;
75946;PMS5003;64628;50.104;14.614;2022-12-18T13:36:42;82;54;
75946;PMS5003;64628;50.104;14.614;2022-12-18T13:39:09;62;50;
75946;PMS5003;64628;50.104;14.614;2022-12-18T13:41:32;56;42;
75946;PMS5003;64628;50.104;14.614;2022-12-18T13:46:24;65;53;
75946;PMS5003;64628;50.104;14.614;2022-12-18T13:48:50;59;47;
75946;PMS5003;64628;50.104;14.614;2022-12-18T13:51:15;57;48;
75946;PMS5003;64628;50.104;14.614;2022-12-18T13:53:42;63;44;
75946;PMS5003;64628;50.104;14.614;2022-12-18T13:56:05;70;46;
75946;PMS5003;64628;50.104;14.614;2022-12-18T13:58:31;59;53;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:00:56;63;49;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:03:22;76;58;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:05:51;67;48;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:08:13;72;57;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:10:39;72;54;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:13:03;66;57;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:15:30;64;49;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:17:54;81;58;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:20:19;85;57;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:22:45;93;72;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:25:15;87;66;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:27:36;84;64;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:30:01;76;54;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:32:26;93;67;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:34:53;78;54;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:37:18;73;58;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:42:10;79;61;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:44:33;76;58;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:46:58;88;63;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:49:24;81;57;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:51:50;81;67;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:54:15;69;55;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:56:42;87;63;
75946;PMS5003;64628;50.104;14.614;2022-12-18T14:59:11;67;51;
75946;PMS5003;64628;50.104;14.614;2022-12-18T15:01:31;63;55;
75946;PMS5003;64628;50.104;14.614;2022-12-18T15:03:56;70;54;
75946;PMS5003;64628;50.104;14.614;2022-12-18T15:06:24;88;61;
75946;PMS5003;64628;50.104;14.614;2022-12-18T15:08:46;96;64;
75946;PMS5003;64628;50.104;14.614;2022-12-18T15:13:36;96;78;
75946;PMS5003;64628;50.104;14.614;2022-12-18T15:16:02;76;60;
