sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2022-12-18T00:00:03;39.49;36.56;46.46;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:00:14;39.76;36.52;45.98;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:00:24;38.27;35.53;43.52;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:00:39;38.93;36.06;41.63;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:00:49;39.41;36.29;41.96;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:00:59;39.43;36.34;46.82;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:01:14;39.25;36.25;41.37;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:01:26;38.00;35.01;40.99;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:01:37;37.79;35.21;43.53;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:01:47;38.74;35.72;43.96;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:01:58;38.34;35.63;44.02;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:02:09;37.38;34.68;44.59;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:02:19;38.97;33.83;50.61;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:02:29;37.15;34.44;44.55;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:02:40;37.66;33.97;49.35;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:02:50;39.21;34.45;50.83;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:03:00;37.93;34.85;47.60;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:03:11;37.28;35.01;41.63;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:03:21;37.24;34.57;44.72;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:03:32;38.87;34.92;46.30;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:03:43;42.48;36.22;55.87;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:03:54;39.22;35.37;48.23;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:04:05;39.65;35.96;47.27;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:04:20;41.10;36.91;46.34;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:04:31;40.51;36.38;49.35;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:04:41;40.51;36.27;49.18;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:04:51;41.39;36.71;46.41;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:05:01;40.26;36.87;45.85;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:05:12;44.27;37.89;53.38;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:05:22;41.00;36.97;46.04;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:05:32;38.27;36.28;42.01;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:05:49;37.76;34.93;44.40;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:06:00;39.32;35.29;47.66;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:06:10;38.63;36.06;42.25;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:06:22;40.15;36.99;48.24;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:06:33;42.55;38.71;48.93;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:06:43;41.88;38.18;46.45;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:06:53;42.71;39.58;48.61;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:07:04;42.40;38.36;46.05;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:07:14;43.74;37.14;50.89;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:07:24;39.54;37.00;41.95;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:07:35;39.23;36.49;43.81;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:07:45;38.34;36.22;40.78;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:07:55;39.59;35.38;44.19;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:08:05;41.68;36.82;50.75;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:08:16;41.01;37.33;51.28;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:08:26;41.17;38.14;47.29;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:08:37;40.97;37.37;46.70;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:08:47;41.06;36.62;44.47;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:08:58;41.89;37.39;47.33;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:09:08;41.42;37.97;46.22;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:09:19;40.14;36.71;42.68;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:09:29;39.52;37.17;41.48;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:09:39;38.66;36.45;43.46;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:09:50;39.26;36.61;47.96;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:10:00;39.19;36.98;45.47;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:10:10;39.35;37.82;41.03;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:10:20;38.87;36.29;43.34;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:10:30;39.05;36.82;41.30;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:10:41;38.87;36.67;41.22;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:10:51;40.63;37.58;45.78;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:11:05;40.25;38.18;43.22;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:11:17;40.44;37.28;44.64;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:11:28;39.92;36.99;43.82;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:11:39;40.88;37.60;45.15;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:11:49;39.41;36.93;42.85;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:12:00;38.30;36.18;41.38;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:12:10;38.57;36.25;40.87;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:12:20;38.42;36.35;44.03;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:12:30;38.69;36.35;45.68;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:12:41;39.40;36.62;42.19;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:12:51;41.70;37.39;46.37;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:13:01;39.24;37.07;41.39;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:13:11;39.43;35.49;44.50;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:13:22;39.77;36.24;47.31;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:13:32;38.26;36.41;43.60;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:13:42;39.05;36.10;45.25;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:13:53;40.95;36.41;50.33;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:14:04;39.99;36.12;51.84;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:14:14;47.16;36.28;69.33;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:14:25;44.85;36.69;56.07;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:14:35;43.58;36.96;56.65;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:14:46;44.51;37.80;56.15;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:14:56;39.68;37.53;45.74;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:15:07;41.64;37.72;52.54;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:15:17;39.45;37.17;42.75;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:15:27;41.61;37.19;50.14;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:15:38;39.27;37.22;44.47;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:15:49;39.40;36.70;44.50;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:16:03;39.07;36.67;45.62;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:16:15;41.67;36.54;55.45;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:16:26;39.46;37.11;46.71;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:16:36;39.29;37.11;44.53;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:16:46;41.04;35.92;53.50;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:16:57;39.65;37.14;46.40;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:17:10;40.57;36.94;49.49;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:17:20;40.44;36.89;48.26;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:17:31;39.65;36.97;44.61;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:17:41;38.89;36.67;41.13;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:17:51;41.71;37.19;51.28;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:18:02;40.99;37.03;49.99;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:18:12;42.51;36.97;52.50;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:18:22;38.77;36.27;44.38;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:18:32;41.33;37.02;51.67;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:18:43;39.56;37.34;42.21;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:18:54;40.37;37.83;45.07;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:19:04;40.49;38.51;42.20;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:19:15;40.18;37.19;47.49;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:19:25;38.70;36.15;41.54;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:19:36;39.91;37.23;43.43;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:19:46;41.61;37.86;48.44;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:19:56;41.24;37.97;46.79;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:20:06;40.89;37.75;46.74;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:20:17;40.68;38.47;44.27;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:20:36;43.11;38.74;49.37;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:20:47;41.24;38.20;44.17;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:21:01;41.05;38.35;43.92;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:21:12;40.46;38.37;44.65;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:21:22;42.79;38.64;48.41;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:21:33;42.69;39.91;45.67;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:21:43;41.31;38.84;43.45;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:21:54;42.20;39.09;44.48;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:22:04;41.32;38.44;44.84;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:22:16;40.33;38.04;44.62;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:22:26;41.06;37.75;44.57;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:22:36;39.23;37.50;41.88;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:22:46;39.59;37.45;42.61;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:22:56;39.10;37.28;41.16;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:23:07;39.06;37.56;40.61;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:23:17;39.45;37.64;41.29;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:23:28;39.97;37.22;44.52;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:23:39;40.09;37.37;44.50;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:23:50;39.48;37.50;41.65;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:24:00;39.71;37.32;44.77;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:24:10;42.53;37.53;53.19;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:24:21;44.67;38.38;56.48;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:24:31;40.44;36.87;47.86;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:24:41;46.58;38.53;58.21;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:24:52;41.93;37.50;51.11;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:25:02;40.36;37.24;51.17;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:25:12;41.45;37.83;51.50;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:25:22;40.83;37.91;45.66;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:25:34;45.63;37.30;58.42;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:25:44;39.19;36.74;45.48;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:25:55;39.57;36.71;49.24;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:26:12;44.16;36.09;53.59;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:26:26;39.22;34.70;51.26;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:26:37;37.99;34.70;44.45;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:26:47;41.10;36.95;53.55;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:26:58;38.71;35.73;45.22;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:27:08;39.15;36.42;44.55;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:27:18;39.75;36.33;46.01;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:27:28;38.95;36.89;43.77;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:27:39;39.45;37.13;43.20;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:27:49;38.25;35.80;41.80;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:27:59;38.92;35.52;50.73;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:28:10;37.97;35.15;39.99;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:28:20;37.44;35.40;39.48;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:28:30;37.96;35.75;42.17;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:28:41;39.43;36.06;47.70;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:28:52;37.95;35.23;50.22;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:29:04;38.26;35.86;42.22;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:29:15;37.73;34.13;49.14;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:29:25;36.75;34.49;38.42;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:29:36;36.23;34.32;38.33;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:29:46;37.08;34.66;40.49;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:29:57;38.24;35.36;41.56;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:30:08;38.57;35.22;47.64;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:30:18;37.53;33.92;42.86;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:30:28;39.70;37.01;47.58;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:30:39;41.33;36.45;56.38;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:30:49;40.22;37.08;46.45;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:31:02;41.52;37.33;45.79;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:31:16;42.12;38.48;47.39;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:31:27;50.97;42.47;55.92;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:31:37;55.94;48.14;61.69;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:31:48;57.18;50.42;61.95;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:31:58;54.33;47.60;61.35;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:32:08;48.34;40.55;54.60;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:32:18;42.86;40.00;45.41;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:32:29;42.82;40.27;46.26;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:32:39;43.33;37.42;49.79;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:32:49;40.96;37.65;48.02;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:33:00;41.68;37.71;48.03;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:33:10;41.27;38.35;46.95;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:33:20;41.42;37.83;49.59;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:33:31;40.47;36.51;47.76;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:33:41;39.03;36.40;41.99;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:33:55;39.01;37.25;41.82;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:34:06;39.98;37.48;45.22;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:34:16;41.62;37.79;53.22;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:34:27;40.24;36.99;49.00;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:34:37;39.59;36.81;47.98;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:34:47;52.37;37.75;75.76;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:34:57;39.46;37.11;41.70;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:35:08;40.27;38.27;42.78;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:35:18;40.04;37.14;45.49;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:35:28;40.77;37.13;47.28;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:35:38;39.70;37.70;41.13;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:35:49;39.89;37.39;43.73;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:36:03;41.42;38.43;47.37;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:36:15;42.57;39.00;49.86;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:36:26;41.41;38.13;47.39;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:36:38;41.80;38.99;51.10;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:36:48;41.35;36.57;48.12;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:36:58;41.80;37.42;52.84;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:37:09;40.56;37.90;46.73;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:37:19;42.84;37.95;55.26;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:37:29;39.81;36.48;45.89;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:37:39;43.78;36.85;53.44;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:37:50;47.23;36.68;57.50;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:38:00;42.47;37.72;53.03;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:38:10;41.89;37.57;47.05;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:38:20;43.84;37.99;50.02;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:38:31;53.44;40.17;62.48;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:38:41;49.19;41.61;59.19;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:38:53;42.04;38.48;45.42;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:39:04;45.71;40.60;52.60;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:39:14;43.55;37.16;52.65;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:39:24;38.39;35.86;42.06;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:39:35;38.55;35.61;47.22;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:39:45;37.48;34.87;44.08;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:39:55;44.79;36.52;54.45;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:40:05;49.00;39.80;55.56;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:40:16;37.93;35.78;41.09;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:40:26;38.04;34.89;42.63;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:40:37;37.42;34.66;39.28;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:40:47;37.79;35.01;41.63;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:40:57;37.47;35.16;39.35;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:41:08;37.54;35.33;41.84;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:41:19;37.46;34.71;46.28;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:42:08;38.66;35.23;49.27;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:42:39;38.64;35.74;43.19;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:43:07;39.84;36.73;43.41;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:43:17;40.85;38.26;45.72;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:43:28;41.01;37.98;44.74;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:43:38;39.81;36.69;44.97;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:43:49;40.77;37.75;47.94;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:43:59;39.74;37.24;44.24;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:44:10;42.12;37.25;52.91;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:44:21;41.93;37.45;52.30;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:44:32;38.68;35.20;45.12;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:44:42;38.71;35.99;42.02;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:44:52;38.47;35.03;41.04;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:45:02;38.29;35.77;40.30;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:45:13;37.57;35.66;40.09;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:45:24;37.80;35.07;41.08;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:45:35;38.02;35.99;45.85;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:45:45;37.49;35.31;40.69;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:45:55;37.73;35.41;39.83;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:46:06;38.45;35.07;48.96;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:46:16;38.58;36.30;42.01;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:46:26;38.79;36.41;41.69;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:46:36;39.14;36.74;42.06;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:46:47;38.94;36.36;42.10;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:46:57;39.66;36.41;45.22;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:47:07;43.12;37.57;49.25;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:47:18;38.88;36.39;40.98;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:47:28;39.12;36.52;42.73;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:47:38;39.14;36.75;41.66;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:47:49;38.71;36.05;41.25;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:47:59;37.80;35.28;42.25;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:48:09;38.11;35.60;39.86;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:48:20;37.89;35.75;40.12;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:48:30;36.88;34.83;38.83;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:48:40;37.29;35.49;39.24;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:48:51;37.30;35.07;39.12;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:49:01;37.92;35.60;41.19;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:49:11;37.57;34.79;39.75;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:49:22;38.37;36.02;41.48;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:49:32;37.66;34.83;39.50;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:49:42;38.04;35.95;41.01;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:49:52;37.63;35.47;40.44;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:50:03;36.78;34.80;39.17;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:50:13;36.03;34.61;37.86;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:50:24;35.81;34.30;37.48;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:50:34;35.72;34.07;38.53;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:50:45;35.83;34.02;38.12;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:50:55;36.08;33.88;42.43;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:51:05;36.00;34.06;38.28;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:51:16;35.94;33.94;38.18;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:51:27;36.16;33.81;46.24;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:51:37;36.18;34.25;41.77;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:51:47;35.73;33.89;37.98;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:51:57;36.05;33.72;38.17;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:52:08;37.00;34.29;42.78;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:52:18;41.30;35.41;51.29;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:52:28;38.37;34.87;46.56;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:52:38;36.36;34.46;39.42;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:52:49;41.46;34.92;52.97;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:52:59;40.72;35.36;49.06;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:53:09;37.38;33.95;44.05;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:53:19;36.03;34.44;39.26;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:53:30;38.33;35.14;47.46;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:53:40;38.25;34.96;44.84;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:53:51;36.09;34.43;40.32;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:54:02;36.66;33.82;45.44;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:54:12;37.66;34.47;46.60;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:54:22;36.89;34.49;41.71;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:54:32;37.98;35.74;41.03;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:54:43;38.12;35.69;41.13;;
66460;Laerm;58055;52.456;4.738;2022-12-18T00:54:53;40.61;37.33;44.69;;
