sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2022-12-18T00:02:27;39.37;34.91;44.17;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:04:55;41.47;35.49;56.09;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:07:25;42.56;36.14;50.63;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:09:52;48.73;39.64;56.76;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:12:18;53.69;47.52;62.26;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:14:45;64.14;52.47;74.78;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:17:12;51.80;45.14;60.03;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:19:39;50.89;40.98;63.26;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:22:07;51.09;40.79;77.47;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:24:34;45.62;41.93;54.98;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:27:01;54.63;41.05;68.18;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:29:28;53.61;35.61;73.48;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:31:54;52.67;35.52;79.41;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:34:21;40.53;34.90;51.00;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:36:49;62.05;37.73;86.02;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:39:17;42.13;35.53;51.89;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:41:44;51.05;36.10;65.64;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:44:28;55.94;38.53;68.66;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:46:55;52.91;39.26;75.12;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:49:22;56.44;38.49;69.66;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:51:49;43.07;37.53;60.53;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:54:17;45.02;41.29;56.80;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:56:44;46.88;41.29;53.66;;
74496;Laerm;62979;55.720;37.606;2022-12-18T00:59:11;46.88;43.49;51.92;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:01:38;47.49;43.65;63.75;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:04:06;45.61;42.57;49.83;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:06:32;47.33;42.51;57.44;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:08:59;52.04;41.09;65.77;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:11:28;48.45;40.61;56.12;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:13:55;53.86;44.04;66.31;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:16:28;61.78;47.43;84.49;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:18:55;61.92;52.57;71.20;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:21:23;69.49;55.02;74.95;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:23:54;61.65;43.94;72.54;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:26:21;67.12;56.17;74.20;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:28:50;69.36;60.73;76.10;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:31:19;70.02;64.33;76.77;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:33:51;72.49;66.77;79.98;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:36:21;72.97;56.41;80.86;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:38:49;59.34;49.91;83.77;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:41:20;56.11;49.03;62.93;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:43:53;64.97;54.39;80.43;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:46:26;73.12;68.21;78.24;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:48:57;69.23;58.88;74.68;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:51:26;58.84;42.47;65.43;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:53:53;41.25;36.27;50.14;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:56:21;50.43;35.24;73.79;;
74496;Laerm;62979;55.720;37.606;2022-12-18T01:58:58;42.27;36.92;56.49;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:01:29;43.23;38.10;53.51;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:04:20;56.99;37.33;76.03;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:06:52;56.64;42.98;66.05;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:09:28;46.43;40.03;53.99;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:12:07;42.59;37.82;51.17;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:14:46;50.75;37.36;62.41;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:17:21;40.96;36.40;47.38;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:20:06;41.36;36.45;44.82;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:22:47;41.48;37.93;48.17;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:28:21;41.85;37.79;44.91;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:30:53;41.67;38.41;45.16;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:33:28;42.80;39.12;49.78;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:35:59;42.16;38.72;45.10;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:38:29;42.76;39.18;45.45;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:40:58;42.75;38.37;47.62;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:43:27;42.76;38.32;49.40;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:45:57;43.52;37.52;61.70;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:48:32;39.90;36.77;43.76;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:51:10;41.46;36.04;51.81;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:53:49;43.22;37.33;53.92;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:56:26;40.29;36.86;43.66;;
74496;Laerm;62979;55.720;37.606;2022-12-18T02:59:01;40.67;36.70;48.47;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:01:41;43.05;36.71;57.72;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:04:16;40.80;36.00;45.27;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:06:50;44.84;38.25;56.01;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:09:28;55.29;39.81;76.96;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:12:02;43.21;39.40;50.98;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:14:55;54.34;40.04;67.22;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:17:28;51.20;40.38;67.21;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:20:04;44.83;38.29;55.65;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:22:35;47.42;39.21;60.31;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:25:09;50.62;39.93;74.95;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:27:44;47.86;40.18;62.98;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:30:15;43.26;39.76;49.44;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:32:48;43.89;36.42;56.99;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:35:24;42.33;37.00;53.76;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:37:53;41.33;37.41;47.64;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:40:29;46.14;37.98;61.06;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:43:08;45.60;38.46;56.22;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:45:43;43.49;38.48;54.66;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:48:19;43.14;37.10;53.30;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:50:53;52.15;37.38;64.14;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:53:34;44.72;36.63;65.87;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:56:05;45.25;37.49;70.73;;
74496;Laerm;62979;55.720;37.606;2022-12-18T03:58:37;43.48;37.16;62.41;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:01:14;53.42;40.59;69.91;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:03:44;45.59;40.10;58.38;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:06:15;46.57;41.35;61.29;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:08:44;48.25;41.62;61.35;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:11:11;45.21;41.10;60.47;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:13:39;45.13;40.86;63.63;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:16:06;45.75;41.47;59.33;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:18:36;53.85;41.55;69.45;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:21:03;50.18;44.49;61.64;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:23:30;56.94;45.82;68.86;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:25:57;50.29;44.60;63.11;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:28:24;49.10;45.11;62.13;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:30:51;49.12;44.78;63.44;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:33:18;49.14;44.26;61.48;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:35:46;48.20;44.05;67.17;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:38:13;48.50;44.22;65.93;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:40:41;48.11;43.83;61.76;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:43:08;49.86;44.15;71.12;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:45:35;49.46;44.19;62.73;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:48:03;50.31;44.98;65.24;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:50:31;49.94;44.12;62.84;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:52:59;50.76;43.89;62.58;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:55:26;50.36;43.94;67.98;;
74496;Laerm;62979;55.720;37.606;2022-12-18T04:57:53;49.85;43.94;66.10;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:00:21;48.37;43.30;65.99;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:02:48;47.56;43.46;55.98;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:05:15;48.55;43.51;64.11;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:07:42;50.82;44.05;68.21;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:10:10;48.74;43.80;62.88;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:12:37;50.32;46.15;61.44;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:15:24;51.21;46.62;58.00;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:17:51;49.65;44.28;62.67;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:20:18;47.86;43.43;61.37;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:22:45;46.96;42.00;55.19;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:25:13;46.89;42.34;58.08;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:27:40;45.96;41.65;54.78;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:30:09;46.13;42.42;52.63;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:32:36;46.09;42.39;56.63;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:35:04;46.72;42.34;57.48;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:37:31;47.88;42.78;60.26;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:39:59;55.73;43.03;73.34;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:42:27;47.06;42.65;55.13;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:44:54;48.08;42.68;64.49;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:47:21;47.36;43.24;57.06;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:49:48;47.44;43.04;59.82;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:52:15;47.63;42.41;56.44;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:54:41;48.55;44.22;66.63;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:57:08;50.34;45.33;60.60;;
74496;Laerm;62979;55.720;37.606;2022-12-18T05:59:37;49.56;43.90;64.58;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:02:04;49.20;42.73;65.46;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:04:31;51.13;39.73;66.29;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:06:58;47.18;38.08;63.98;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:09:29;44.48;39.38;56.15;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:11:57;43.45;38.42;53.11;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:14:24;45.93;37.68;60.80;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:16:52;45.16;37.51;65.17;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:19:19;42.60;37.82;57.21;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:21:47;43.27;37.31;55.45;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:24:14;44.20;37.68;62.52;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:26:41;49.89;39.37;63.19;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:29:08;48.92;39.00;62.07;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:31:35;45.81;38.94;61.64;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:34:04;44.89;38.29;63.01;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:36:31;53.54;42.00;67.51;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:38:58;47.81;41.05;60.72;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:41:26;55.21;42.61;65.13;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:43:53;54.56;41.45;68.20;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:46:20;53.23;37.82;64.99;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:48:48;49.65;37.08;67.19;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:51:20;45.60;38.25;63.78;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:53:47;44.39;38.47;57.36;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:56:14;44.63;38.92;63.43;;
74496;Laerm;62979;55.720;37.606;2022-12-18T06:58:41;46.89;38.82;69.53;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:01:11;47.68;37.95;69.75;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:03:39;44.71;38.97;58.79;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:06:11;44.93;38.07;58.07;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:08:40;45.70;39.09;66.94;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:11:07;47.65;41.93;65.35;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:13:35;46.32;41.55;58.57;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:16:07;47.67;42.06;62.13;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:18:35;47.12;40.88;61.43;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:21:07;48.15;41.22;60.61;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:23:35;47.06;40.43;63.89;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:26:06;47.67;40.82;57.28;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:28:34;47.46;40.86;60.70;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:31:03;47.45;41.88;57.13;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:33:30;50.78;41.90;60.83;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:35:58;47.89;40.52;70.11;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:38:25;56.63;40.80;76.54;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:40:52;52.46;39.93;62.36;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:43:20;47.00;40.31;57.40;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:45:49;51.18;41.16;62.77;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:48:16;60.28;41.47;71.06;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:50:43;64.65;44.92;76.69;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:53:10;49.48;44.92;62.46;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:55:37;50.42;43.39;56.75;;
74496;Laerm;62979;55.720;37.606;2022-12-18T07:58:04;50.18;43.33;66.60;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:00:32;50.47;43.34;61.68;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:02:59;52.94;45.91;61.92;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:05:27;62.31;44.32;73.15;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:07:54;50.45;42.70;71.72;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:10:22;49.50;42.69;65.00;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:12:50;47.83;41.52;63.34;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:15:17;56.04;42.42;73.74;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:17:45;50.94;42.29;69.48;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:20:12;58.10;43.88;78.23;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:22:41;52.22;44.59;68.04;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:25:09;52.49;44.92;63.91;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:27:36;49.27;45.00;58.67;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:30:04;49.33;44.52;59.33;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:32:31;48.16;41.40;56.53;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:35:00;48.58;40.98;65.51;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:37:27;59.17;44.51;70.03;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:39:54;50.96;43.25;60.02;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:42:21;50.11;41.86;61.70;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:45:07;49.77;41.45;62.70;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:47:34;50.03;43.74;63.00;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:50:02;54.75;46.64;66.99;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:52:31;55.82;45.89;66.94;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:54:58;62.19;53.63;81.85;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:57:25;62.21;52.43;69.78;;
74496;Laerm;62979;55.720;37.606;2022-12-18T08:59:52;70.26;50.81;80.21;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:02:19;54.21;45.98;66.16;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:04:47;59.98;43.02;73.79;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:07:15;61.20;43.23;70.90;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:09:42;53.27;44.49;62.65;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:12:09;53.44;42.26;63.12;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:14:36;48.77;40.45;59.70;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:17:03;52.27;41.76;68.56;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:19:30;53.35;42.68;65.12;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:21:57;51.81;41.51;63.35;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:24:25;54.59;42.86;65.35;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:26:53;52.80;42.71;62.84;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:29:21;52.40;41.35;63.91;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:31:48;51.24;42.71;71.00;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:34:16;50.64;42.90;61.74;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:36:43;52.96;42.02;60.91;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:39:10;51.76;44.00;60.25;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:41:45;54.00;45.76;65.85;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:44:25;53.70;43.10;65.22;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:47:10;52.95;42.91;64.75;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:49:43;53.48;43.18;66.46;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:52:19;52.60;40.91;65.73;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:54:53;49.14;41.86;59.46;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:57:24;53.69;42.00;65.29;;
74496;Laerm;62979;55.720;37.606;2022-12-18T09:59:56;49.48;41.11;64.76;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:02:26;54.98;44.46;69.05;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:05:06;60.19;51.38;67.14;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:07:49;60.44;53.39;68.84;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:10:32;62.94;46.13;72.74;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:13:16;73.62;68.19;77.55;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:15:58;72.63;63.61;78.23;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:18:52;62.78;55.37;68.73;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:21:32;56.88;51.49;64.28;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:24:16;56.34;44.76;67.23;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:26:44;52.71;44.81;62.51;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:29:15;52.13;46.72;59.56;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:31:43;56.72;46.28;69.86;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:34:11;51.39;45.07;61.62;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:36:42;51.84;44.84;59.05;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:39:20;51.26;42.32;62.04;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:41:48;48.25;42.28;60.30;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:44:22;50.30;41.93;72.42;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:47:05;51.89;42.29;62.90;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:49:34;50.43;42.89;60.09;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:52:15;48.17;42.00;56.81;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:54:49;47.95;41.98;59.12;;
74496;Laerm;62979;55.720;37.606;2022-12-18T10:57:34;49.72;40.07;61.10;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:00:24;48.98;41.48;62.54;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:02:51;50.37;42.77;59.56;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:05:28;47.88;41.24;68.68;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:07:57;48.41;41.64;61.49;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:10:30;50.87;43.48;60.12;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:13:11;49.38;41.26;60.05;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:15:41;46.33;41.01;56.71;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:18:18;48.10;41.06;58.96;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:20:52;46.99;40.90;63.21;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:23:22;48.01;40.97;56.81;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:25:54;48.68;42.20;58.28;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:28:29;50.40;43.05;58.38;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:31:27;48.98;41.93;57.90;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:34:02;50.68;44.17;60.26;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:36:38;52.48;43.20;60.25;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:39:15;51.77;42.54;59.36;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:41:53;50.30;42.43;57.44;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:44:45;48.36;41.51;59.47;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:47:25;49.01;41.82;72.01;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:50:00;48.18;39.85;57.98;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:52:34;46.23;40.80;53.11;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:55:12;49.22;40.65;60.56;;
74496;Laerm;62979;55.720;37.606;2022-12-18T11:57:54;50.59;42.71;63.69;;
74496;Laerm;62979;55.720;37.606;2022-12-18T12:00:23;48.48;42.01;57.37;;
74496;Laerm;62979;55.720;37.606;2022-12-18T12:03:27;48.35;40.70;62.54;;
74496;Laerm;62979;55.720;37.606;2022-12-18T12:06:13;57.57;44.94;76.52;;
74496;Laerm;62979;55.720;37.606;2022-12-18T12:09:01;56.98;44.30;70.58;;
74496;Laerm;62979;55.720;37.606;2022-12-18T12:11:41;57.23;43.23;69.41;;
74496;Laerm;62979;55.720;37.606;2022-12-18T12:14:31;57.17;42.93;76.95;;
74496;Laerm;62979;55.720;37.606;2022-12-18T12:17:12;48.86;40.18;60.95;;
74496;Laerm;62979;55.720;37.606;2022-12-18T12:19:55;47.15;41.34;57.89;;
74496;Laerm;62979;55.720;37.606;2022-12-18T12:22:34;49.66;40.91;68.14;;
74496;Laerm;62979;55.720;37.606;2022-12-18T12:25:21;48.75;40.22;64.91;;
74496;Laerm;62979;55.720;37.606;2022-12-18T12:28:12;46.21;39.94;59.30;;
74496;Laerm;62979;55.720;37.606;2022-12-18T12:30:58;46.31;39.97;54.75;;
74496;Laerm;62979;55.720;37.606;2022-12-18T12:33:42;48.08;40.80;70.99;;
74496;Laerm;62979;55.720;37.606;2022-12-18T12:36:26;47.61;40.49;61.64;;
74496;Laerm;62979;55.720;37.606;2022-12-18T12:39:01;50.06;41.99;63.43;;
74496;Laerm;62979;55.720;37.606;2022-12-18T12:41:34;49.48;41.24;61.95;;
74496;Laerm;62979;55.720;37.606;2022-12-18T12:44:25;49.60;42.39;61.50;;
74496;Laerm;62979;55.720;37.606;2022-12-18T12:47:00;48.59;41.89;61.93;;
