sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76412;BMP280;65240;52.058;1.204;2022-12-18T00:00:09;66165.01;;;22.10
76412;BMP280;65240;52.058;1.204;2022-12-18T00:00:15;102084.47;;;3.24
76412;BMP280;65240;52.058;1.204;2022-12-18T00:00:21;102084.54;;;3.29
76412;BMP280;65240;52.058;1.204;2022-12-18T00:05:07;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T00:05:13;102083.42;;;3.75
76412;BMP280;65240;52.058;1.204;2022-12-18T00:05:19;102086.18;;;3.77
76412;BMP280;65240;52.058;1.204;2022-12-18T00:05:25;102085.37;;;3.80
76412;BMP280;65240;52.058;1.204;2022-12-18T00:10:08;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T00:10:14;102087.52;;;4.29
76412;BMP280;65240;52.058;1.204;2022-12-18T00:10:19;102087.42;;;4.05
76412;BMP280;65240;52.058;1.204;2022-12-18T00:10:25;102087.09;;;4.06
76412;BMP280;65240;52.058;1.204;2022-12-18T00:15:08;66165.01;;;22.10
76412;BMP280;65240;52.058;1.204;2022-12-18T00:15:14;102089.48;;;4.00
76412;BMP280;65240;52.058;1.204;2022-12-18T00:15:20;102091.20;;;4.29
76412;BMP280;65240;52.058;1.204;2022-12-18T00:20:08;66165.01;;;22.32
76412;BMP280;65240;52.058;1.204;2022-12-18T00:20:14;102085.22;;;3.90
76412;BMP280;65240;52.058;1.204;2022-12-18T00:20:20;102085.12;;;3.94
76412;BMP280;65240;52.058;1.204;2022-12-18T00:25:08;66165.01;;;22.32
76412;BMP280;65240;52.058;1.204;2022-12-18T00:25:13;102089.55;;;3.91
76412;BMP280;65240;52.058;1.204;2022-12-18T00:25:19;102089.61;;;3.82
76412;BMP280;65240;52.058;1.204;2022-12-18T00:30:09;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T00:30:15;102100.10;;;3.00
76412;BMP280;65240;52.058;1.204;2022-12-18T00:30:20;102100.73;;;3.11
76412;BMP280;65240;52.058;1.204;2022-12-18T00:35:08;66165.01;;;22.32
76412;BMP280;65240;52.058;1.204;2022-12-18T00:35:14;102106.68;;;3.43
76412;BMP280;65240;52.058;1.204;2022-12-18T00:35:20;102106.46;;;3.87
76412;BMP280;65240;52.058;1.204;2022-12-18T00:40:08;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T00:40:14;102106.29;;;3.74
76412;BMP280;65240;52.058;1.204;2022-12-18T00:40:20;102106.36;;;3.77
76412;BMP280;65240;52.058;1.204;2022-12-18T00:45:08;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T00:45:14;102103.87;;;3.76
76412;BMP280;65240;52.058;1.204;2022-12-18T00:45:19;102103.80;;;3.81
76412;BMP280;65240;52.058;1.204;2022-12-18T00:50:09;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T00:50:15;102111.78;;;3.44
76412;BMP280;65240;52.058;1.204;2022-12-18T00:50:21;102111.01;;;3.50
76412;BMP280;65240;52.058;1.204;2022-12-18T00:55:08;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T00:55:15;102100.49;;;3.51
76412;BMP280;65240;52.058;1.204;2022-12-18T00:55:20;102101.26;;;3.30
76412;BMP280;65240;52.058;1.204;2022-12-18T01:00:11;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T01:00:17;102097.56;;;2.94
76412;BMP280;65240;52.058;1.204;2022-12-18T01:00:23;102098.86;;;2.76
76412;BMP280;65240;52.058;1.204;2022-12-18T01:05:09;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T01:05:15;102091.22;;;3.16
76412;BMP280;65240;52.058;1.204;2022-12-18T01:05:21;102089.96;;;2.97
76412;BMP280;65240;52.058;1.204;2022-12-18T01:10:10;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T01:10:17;102101.83;;;3.65
76412;BMP280;65240;52.058;1.204;2022-12-18T01:10:23;102100.70;;;3.61
76412;BMP280;65240;52.058;1.204;2022-12-18T01:15:10;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T01:15:17;102096.34;;;3.74
76412;BMP280;65240;52.058;1.204;2022-12-18T01:15:23;102096.13;;;3.79
76412;BMP280;65240;52.058;1.204;2022-12-18T01:20:09;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T01:20:14;102087.81;;;3.23
76412;BMP280;65240;52.058;1.204;2022-12-18T01:20:20;102090.49;;;3.27
76412;BMP280;65240;52.058;1.204;2022-12-18T01:25:08;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T01:25:14;102085.76;;;2.88
76412;BMP280;65240;52.058;1.204;2022-12-18T01:25:19;102085.30;;;2.83
76412;BMP280;65240;52.058;1.204;2022-12-18T01:25:25;102085.18;;;2.82
76412;BMP280;65240;52.058;1.204;2022-12-18T01:30:08;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T01:30:14;102069.93;;;3.35
76412;BMP280;65240;52.058;1.204;2022-12-18T01:30:20;102069.09;;;3.52
76412;BMP280;65240;52.058;1.204;2022-12-18T01:35:08;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T01:35:14;102061.77;;;2.90
76412;BMP280;65240;52.058;1.204;2022-12-18T01:35:19;102062.61;;;3.11
76412;BMP280;65240;52.058;1.204;2022-12-18T01:35:25;102063.06;;;3.16
76412;BMP280;65240;52.058;1.204;2022-12-18T01:40:08;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T01:40:14;102062.93;;;3.00
76412;BMP280;65240;52.058;1.204;2022-12-18T01:40:20;102062.43;;;3.09
76412;BMP280;65240;52.058;1.204;2022-12-18T01:45:23;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T01:50:11;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T01:50:21;102053.15;;;2.64
76412;BMP280;65240;52.058;1.204;2022-12-18T01:55:09;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T01:55:19;102046.98;;;1.83
76412;BMP280;65240;52.058;1.204;2022-12-18T02:00:10;66165.01;;;22.81
76412;BMP280;65240;52.058;1.204;2022-12-18T02:00:18;102042.02;;;1.95
76412;BMP280;65240;52.058;1.204;2022-12-18T02:05:08;66165.01;;;22.81
76412;BMP280;65240;52.058;1.204;2022-12-18T02:05:17;102041.82;;;2.12
76412;BMP280;65240;52.058;1.204;2022-12-18T02:10:13;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T02:10:26;102051.69;;;1.58
76412;BMP280;65240;52.058;1.204;2022-12-18T02:15:12;66165.01;;;22.81
76412;BMP280;65240;52.058;1.204;2022-12-18T02:15:26;102050.56;;;1.61
76412;BMP280;65240;52.058;1.204;2022-12-18T02:20:13;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T02:20:27;102056.06;;;2.15
76412;BMP280;65240;52.058;1.204;2022-12-18T02:25:16;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T02:30:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T02:30:15;102032.53;;;1.49
76412;BMP280;65240;52.058;1.204;2022-12-18T02:30:21;102031.57;;;1.77
76412;BMP280;65240;52.058;1.204;2022-12-18T02:35:13;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T02:35:22;102021.33;;;1.73
76412;BMP280;65240;52.058;1.204;2022-12-18T02:40:09;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T02:40:17;102016.62;;;1.72
76412;BMP280;65240;52.058;1.204;2022-12-18T02:45:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T02:45:14;102023.40;;;1.76
76412;BMP280;65240;52.058;1.204;2022-12-18T02:45:20;102023.60;;;1.57
76412;BMP280;65240;52.058;1.204;2022-12-18T02:50:15;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T02:55:16;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T03:00:11;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T03:00:20;102040.26;;;1.86
76412;BMP280;65240;52.058;1.204;2022-12-18T03:05:13;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T03:05:23;102045.26;;;1.84
76412;BMP280;65240;52.058;1.204;2022-12-18T03:10:11;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T03:10:21;102036.89;;;1.23
76412;BMP280;65240;52.058;1.204;2022-12-18T03:15:09;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T03:15:21;102041.07;;;1.61
76412;BMP280;65240;52.058;1.204;2022-12-18T03:20:11;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T03:20:19;102053.43;;;1.71
76412;BMP280;65240;52.058;1.204;2022-12-18T03:25:10;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T03:25:19;102056.56;;;1.65
76412;BMP280;65240;52.058;1.204;2022-12-18T03:25:25;102055.84;;;1.39
76412;BMP280;65240;52.058;1.204;2022-12-18T03:30:11;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T03:30:18;102058.94;;;1.89
76412;BMP280;65240;52.058;1.204;2022-12-18T03:30:24;102059.64;;;1.90
76412;BMP280;65240;52.058;1.204;2022-12-18T03:35:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T03:35:21;102066.83;;;1.76
76412;BMP280;65240;52.058;1.204;2022-12-18T03:40:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T03:40:14;102064.60;;;2.20
76412;BMP280;65240;52.058;1.204;2022-12-18T03:40:25;102066.05;;;2.23
76412;BMP280;65240;52.058;1.204;2022-12-18T03:45:11;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T03:45:22;102063.10;;;2.01
76412;BMP280;65240;52.058;1.204;2022-12-18T03:50:12;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T03:50:22;102042.65;;;2.25
76412;BMP280;65240;52.058;1.204;2022-12-18T03:55:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T03:55:15;102033.95;;;1.56
76412;BMP280;65240;52.058;1.204;2022-12-18T03:55:23;102034.26;;;1.82
76412;BMP280;65240;52.058;1.204;2022-12-18T04:00:10;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T04:00:18;102021.95;;;1.80
76412;BMP280;65240;52.058;1.204;2022-12-18T04:00:24;102022.50;;;2.03
76412;BMP280;65240;52.058;1.204;2022-12-18T04:05:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T04:05:15;102009.65;;;1.61
76412;BMP280;65240;52.058;1.204;2022-12-18T04:05:24;102010.63;;;1.59
76412;BMP280;65240;52.058;1.204;2022-12-18T04:10:09;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T04:10:16;102001.42;;;1.81
76412;BMP280;65240;52.058;1.204;2022-12-18T04:10:22;102000.83;;;1.76
76412;BMP280;65240;52.058;1.204;2022-12-18T04:15:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T04:15:14;101996.37;;;1.49
76412;BMP280;65240;52.058;1.204;2022-12-18T04:15:20;101995.08;;;1.53
76412;BMP280;65240;52.058;1.204;2022-12-18T04:20:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T04:20:14;101992.81;;;1.64
76412;BMP280;65240;52.058;1.204;2022-12-18T04:20:20;101991.48;;;1.69
76412;BMP280;65240;52.058;1.204;2022-12-18T04:25:12;66165.01;;;23.30
76412;BMP280;65240;52.058;1.204;2022-12-18T04:25:18;101996.63;;;1.38
76412;BMP280;65240;52.058;1.204;2022-12-18T04:25:24;101997.41;;;1.59
76412;BMP280;65240;52.058;1.204;2022-12-18T04:30:07;66165.01;;;23.52
76412;BMP280;65240;52.058;1.204;2022-12-18T04:30:14;101998.02;;;1.25
76412;BMP280;65240;52.058;1.204;2022-12-18T04:30:19;101997.90;;;1.30
76412;BMP280;65240;52.058;1.204;2022-12-18T04:35:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T04:35:13;101999.07;;;1.45
76412;BMP280;65240;52.058;1.204;2022-12-18T04:35:19;102000.56;;;1.43
76412;BMP280;65240;52.058;1.204;2022-12-18T04:35:25;101999.54;;;1.42
76412;BMP280;65240;52.058;1.204;2022-12-18T04:40:08;66165.01;;;23.52
76412;BMP280;65240;52.058;1.204;2022-12-18T04:40:14;102001.91;;;1.43
76412;BMP280;65240;52.058;1.204;2022-12-18T04:40:20;102004.32;;;1.68
76412;BMP280;65240;52.058;1.204;2022-12-18T04:45:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T04:45:14;101986.48;;;1.90
76412;BMP280;65240;52.058;1.204;2022-12-18T04:45:20;101984.60;;;1.87
76412;BMP280;65240;52.058;1.204;2022-12-18T04:50:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T04:50:14;101973.06;;;1.69
76412;BMP280;65240;52.058;1.204;2022-12-18T04:50:19;101972.11;;;1.71
76412;BMP280;65240;52.058;1.204;2022-12-18T04:50:25;101972.44;;;1.73
76412;BMP280;65240;52.058;1.204;2022-12-18T04:55:07;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T04:55:13;101968.00;;;1.76
76412;BMP280;65240;52.058;1.204;2022-12-18T04:55:19;101968.93;;;1.75
76412;BMP280;65240;52.058;1.204;2022-12-18T04:55:25;101967.90;;;1.57
76412;BMP280;65240;52.058;1.204;2022-12-18T05:00:09;66165.01;;;23.30
76412;BMP280;65240;52.058;1.204;2022-12-18T05:00:15;101965.43;;;1.89
76412;BMP280;65240;52.058;1.204;2022-12-18T05:00:21;101963.97;;;1.89
76412;BMP280;65240;52.058;1.204;2022-12-18T05:05:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T05:05:14;101962.76;;;1.81
76412;BMP280;65240;52.058;1.204;2022-12-18T05:05:19;101959.82;;;1.57
76412;BMP280;65240;52.058;1.204;2022-12-18T05:05:25;101961.32;;;1.81
76412;BMP280;65240;52.058;1.204;2022-12-18T05:10:08;66165.01;;;23.30
76412;BMP280;65240;52.058;1.204;2022-12-18T05:10:14;101960.92;;;1.64
76412;BMP280;65240;52.058;1.204;2022-12-18T05:10:20;101959.29;;;1.57
76412;BMP280;65240;52.058;1.204;2022-12-18T05:15:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T05:15:14;101953.95;;;1.69
76412;BMP280;65240;52.058;1.204;2022-12-18T05:15:19;101953.25;;;1.70
76412;BMP280;65240;52.058;1.204;2022-12-18T05:20:08;66165.01;;;23.52
76412;BMP280;65240;52.058;1.204;2022-12-18T05:20:14;101944.30;;;1.45
76412;BMP280;65240;52.058;1.204;2022-12-18T05:20:20;101942.78;;;0.95
76412;BMP280;65240;52.058;1.204;2022-12-18T05:25:08;66165.01;;;23.30
76412;BMP280;65240;52.058;1.204;2022-12-18T05:25:14;101916.08;;;1.13
76412;BMP280;65240;52.058;1.204;2022-12-18T05:25:21;101917.43;;;1.15
76412;BMP280;65240;52.058;1.204;2022-12-18T05:30:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T05:30:15;101915.24;;;1.45
76412;BMP280;65240;52.058;1.204;2022-12-18T05:30:21;101915.12;;;1.45
76412;BMP280;65240;52.058;1.204;2022-12-18T05:35:09;66165.01;;;23.30
76412;BMP280;65240;52.058;1.204;2022-12-18T05:35:15;101908.46;;;1.65
76412;BMP280;65240;52.058;1.204;2022-12-18T05:35:21;101907.89;;;1.69
76412;BMP280;65240;52.058;1.204;2022-12-18T05:40:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T05:40:14;101895.60;;;1.17
76412;BMP280;65240;52.058;1.204;2022-12-18T05:40:20;101897.51;;;1.25
76412;BMP280;65240;52.058;1.204;2022-12-18T05:45:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T05:45:14;101880.56;;;1.99
76412;BMP280;65240;52.058;1.204;2022-12-18T05:45:20;101879.58;;;1.43
76412;BMP280;65240;52.058;1.204;2022-12-18T05:50:07;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T05:50:13;101870.19;;;2.04
76412;BMP280;65240;52.058;1.204;2022-12-18T05:50:19;101870.52;;;1.52
76412;BMP280;65240;52.058;1.204;2022-12-18T05:50:25;101870.91;;;2.06
76412;BMP280;65240;52.058;1.204;2022-12-18T05:55:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T05:55:13;101856.14;;;1.96
76412;BMP280;65240;52.058;1.204;2022-12-18T05:55:19;101856.46;;;2.17
76412;BMP280;65240;52.058;1.204;2022-12-18T05:55:25;101853.78;;;2.14
76412;BMP280;65240;52.058;1.204;2022-12-18T06:00:09;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T06:00:16;101842.87;;;2.19
76412;BMP280;65240;52.058;1.204;2022-12-18T06:00:21;101843.59;;;1.93
76412;BMP280;65240;52.058;1.204;2022-12-18T06:05:08;66165.01;;;23.30
76412;BMP280;65240;52.058;1.204;2022-12-18T06:05:14;101826.47;;;2.03
76412;BMP280;65240;52.058;1.204;2022-12-18T06:05:20;101827.94;;;1.84
76412;BMP280;65240;52.058;1.204;2022-12-18T06:05:25;101825.85;;;2.08
76412;BMP280;65240;52.058;1.204;2022-12-18T06:10:07;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T06:10:13;101822.24;;;2.21
76412;BMP280;65240;52.058;1.204;2022-12-18T06:10:19;101823.26;;;2.23
76412;BMP280;65240;52.058;1.204;2022-12-18T06:10:25;101823.24;;;2.23
76412;BMP280;65240;52.058;1.204;2022-12-18T06:15:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T06:15:14;101818.50;;;1.75
76412;BMP280;65240;52.058;1.204;2022-12-18T06:15:19;101819.09;;;1.83
76412;BMP280;65240;52.058;1.204;2022-12-18T06:20:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T06:20:14;101826.07;;;1.92
76412;BMP280;65240;52.058;1.204;2022-12-18T06:20:21;101825.33;;;2.41
76412;BMP280;65240;52.058;1.204;2022-12-18T06:25:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T06:25:14;101812.87;;;2.01
76412;BMP280;65240;52.058;1.204;2022-12-18T06:25:20;101813.66;;;1.79
76412;BMP280;65240;52.058;1.204;2022-12-18T06:30:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T06:30:15;101792.98;;;1.78
76412;BMP280;65240;52.058;1.204;2022-12-18T06:30:21;101793.79;;;2.03
76412;BMP280;65240;52.058;1.204;2022-12-18T06:35:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T06:35:13;101806.51;;;1.98
76412;BMP280;65240;52.058;1.204;2022-12-18T06:35:19;101806.06;;;1.95
76412;BMP280;65240;52.058;1.204;2022-12-18T06:35:25;101806.02;;;1.42
76412;BMP280;65240;52.058;1.204;2022-12-18T06:40:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T06:40:14;101786.99;;;1.18
76412;BMP280;65240;52.058;1.204;2022-12-18T06:40:20;101787.87;;;1.66
76412;BMP280;65240;52.058;1.204;2022-12-18T06:45:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T06:45:15;101786.83;;;1.70
76412;BMP280;65240;52.058;1.204;2022-12-18T06:45:20;101785.79;;;1.71
76412;BMP280;65240;52.058;1.204;2022-12-18T06:50:07;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T06:50:13;101784.54;;;1.35
76412;BMP280;65240;52.058;1.204;2022-12-18T06:50:19;101783.61;;;1.38
76412;BMP280;65240;52.058;1.204;2022-12-18T06:50:24;101783.72;;;1.62
76412;BMP280;65240;52.058;1.204;2022-12-18T06:55:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T06:55:13;101775.15;;;1.43
76412;BMP280;65240;52.058;1.204;2022-12-18T06:55:19;101775.69;;;1.55
76412;BMP280;65240;52.058;1.204;2022-12-18T06:55:25;101775.21;;;1.61
76412;BMP280;65240;52.058;1.204;2022-12-18T07:00:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T07:00:14;101782.44;;;1.42
76412;BMP280;65240;52.058;1.204;2022-12-18T07:00:20;101784.90;;;1.58
76412;BMP280;65240;52.058;1.204;2022-12-18T07:05:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T07:05:14;101795.08;;;1.25
76412;BMP280;65240;52.058;1.204;2022-12-18T07:05:19;101795.65;;;1.17
76412;BMP280;65240;52.058;1.204;2022-12-18T07:05:25;101794.89;;;1.24
76412;BMP280;65240;52.058;1.204;2022-12-18T07:10:07;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T07:10:13;101795.61;;;1.72
76412;BMP280;65240;52.058;1.204;2022-12-18T07:10:19;101791.08;;;1.78
76412;BMP280;65240;52.058;1.204;2022-12-18T07:15:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T07:15:14;101805.76;;;1.46
76412;BMP280;65240;52.058;1.204;2022-12-18T07:15:20;101802.67;;;1.53
76412;BMP280;65240;52.058;1.204;2022-12-18T07:20:09;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T07:20:15;101817.26;;;1.79
76412;BMP280;65240;52.058;1.204;2022-12-18T07:20:20;101815.10;;;2.09
76412;BMP280;65240;52.058;1.204;2022-12-18T07:25:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T07:25:14;101806.91;;;2.22
76412;BMP280;65240;52.058;1.204;2022-12-18T07:25:19;101804.55;;;2.22
76412;BMP280;65240;52.058;1.204;2022-12-18T07:25:25;101807.27;;;1.79
76412;BMP280;65240;52.058;1.204;2022-12-18T07:30:09;66165.01;;;22.81
76412;BMP280;65240;52.058;1.204;2022-12-18T07:30:15;101800.64;;;1.23
76412;BMP280;65240;52.058;1.204;2022-12-18T07:30:20;101800.68;;;1.41
76412;BMP280;65240;52.058;1.204;2022-12-18T07:35:07;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T07:35:13;101782.58;;;2.60
76412;BMP280;65240;52.058;1.204;2022-12-18T07:35:19;101783.03;;;2.54
76412;BMP280;65240;52.058;1.204;2022-12-18T07:35:25;101783.88;;;2.44
76412;BMP280;65240;52.058;1.204;2022-12-18T07:40:09;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T07:40:15;101784.96;;;2.16
76412;BMP280;65240;52.058;1.204;2022-12-18T07:40:20;101786.46;;;2.54
76412;BMP280;65240;52.058;1.204;2022-12-18T07:45:08;66165.01;;;22.81
76412;BMP280;65240;52.058;1.204;2022-12-18T07:45:14;101787.50;;;1.92
76412;BMP280;65240;52.058;1.204;2022-12-18T07:45:20;101788.93;;;1.99
76412;BMP280;65240;52.058;1.204;2022-12-18T07:50:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T07:50:14;101786.18;;;2.07
76412;BMP280;65240;52.058;1.204;2022-12-18T07:50:19;101786.29;;;2.08
76412;BMP280;65240;52.058;1.204;2022-12-18T07:55:08;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T07:55:14;101785.75;;;1.77
76412;BMP280;65240;52.058;1.204;2022-12-18T07:55:19;101788.41;;;1.75
76412;BMP280;65240;52.058;1.204;2022-12-18T07:55:25;101785.41;;;1.64
76412;BMP280;65240;52.058;1.204;2022-12-18T08:00:09;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T08:00:15;101783.59;;;2.18
76412;BMP280;65240;52.058;1.204;2022-12-18T08:00:21;101785.55;;;2.08
76412;BMP280;65240;52.058;1.204;2022-12-18T08:05:08;66165.01;;;22.81
76412;BMP280;65240;52.058;1.204;2022-12-18T08:05:14;101789.03;;;0.93
76412;BMP280;65240;52.058;1.204;2022-12-18T08:05:20;101790.76;;;0.91
76412;BMP280;65240;52.058;1.204;2022-12-18T08:10:08;66165.01;;;22.81
76412;BMP280;65240;52.058;1.204;2022-12-18T08:10:14;101782.28;;;1.69
76412;BMP280;65240;52.058;1.204;2022-12-18T08:10:20;101781.82;;;1.89
76412;BMP280;65240;52.058;1.204;2022-12-18T08:15:08;66165.01;;;22.81
76412;BMP280;65240;52.058;1.204;2022-12-18T08:15:14;101779.22;;;2.30
76412;BMP280;65240;52.058;1.204;2022-12-18T08:15:19;101781.74;;;2.49
76412;BMP280;65240;52.058;1.204;2022-12-18T08:15:25;101780.67;;;2.31
76412;BMP280;65240;52.058;1.204;2022-12-18T08:20:09;66165.01;;;22.81
76412;BMP280;65240;52.058;1.204;2022-12-18T08:20:15;101755.43;;;1.35
76412;BMP280;65240;52.058;1.204;2022-12-18T08:20:21;101753.57;;;1.57
76412;BMP280;65240;52.058;1.204;2022-12-18T08:25:08;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T08:25:14;101746.39;;;1.81
76412;BMP280;65240;52.058;1.204;2022-12-18T08:25:20;101745.08;;;1.62
76412;BMP280;65240;52.058;1.204;2022-12-18T08:25:25;101743.20;;;1.46
76412;BMP280;65240;52.058;1.204;2022-12-18T08:30:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T08:30:14;101745.59;;;1.90
76412;BMP280;65240;52.058;1.204;2022-12-18T08:30:20;101747.12;;;1.92
76412;BMP280;65240;52.058;1.204;2022-12-18T08:35:08;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T08:35:14;101737.36;;;2.00
76412;BMP280;65240;52.058;1.204;2022-12-18T08:35:20;101736.63;;;1.84
76412;BMP280;65240;52.058;1.204;2022-12-18T08:40:09;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T08:40:15;101741.50;;;2.06
76412;BMP280;65240;52.058;1.204;2022-12-18T08:40:20;101740.65;;;2.12
76412;BMP280;65240;52.058;1.204;2022-12-18T08:45:09;66165.01;;;22.81
76412;BMP280;65240;52.058;1.204;2022-12-18T08:45:14;101742.18;;;2.14
76412;BMP280;65240;52.058;1.204;2022-12-18T08:45:20;101744.71;;;2.01
76412;BMP280;65240;52.058;1.204;2022-12-18T08:50:09;66165.01;;;22.81
76412;BMP280;65240;52.058;1.204;2022-12-18T08:50:14;101733.97;;;1.29
76412;BMP280;65240;52.058;1.204;2022-12-18T08:50:20;101731.83;;;1.63
76412;BMP280;65240;52.058;1.204;2022-12-18T08:55:08;66165.01;;;23.03
76412;BMP280;65240;52.058;1.204;2022-12-18T08:55:14;101725.65;;;0.96
76412;BMP280;65240;52.058;1.204;2022-12-18T08:55:20;101724.09;;;1.00
76412;BMP280;65240;52.058;1.204;2022-12-18T09:00:09;66165.01;;;22.58
76412;BMP280;65240;52.058;1.204;2022-12-18T09:00:15;101717.44;;;1.89
76412;BMP280;65240;52.058;1.204;2022-12-18T09:00:21;101719.56;;;2.36
76412;BMP280;65240;52.058;1.204;2022-12-18T09:05:08;66165.01;;;22.81
