sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2022-12-18T00:01:26;45.13;43.31;47.20;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:03:53;45.07;43.21;47.45;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:06:19;45.57;43.34;50.62;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:08:45;45.32;43.29;49.70;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:11:12;45.40;43.49;47.75;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:13:38;45.62;43.60;62.23;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:16:04;52.52;43.58;69.78;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:18:30;49.60;43.73;65.03;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:20:58;45.53;43.33;49.51;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:23:23;45.88;43.41;52.17;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:25:49;45.38;43.53;47.67;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:28:14;45.51;43.44;49.55;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:30:40;45.48;43.34;48.40;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:33:05;47.58;43.74;78.78;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:35:31;45.81;43.48;48.95;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:37:56;45.74;43.49;48.48;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:40:22;45.60;42.92;48.30;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:42:47;45.79;43.29;62.31;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:45:22;45.58;43.43;49.39;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:47:47;50.64;43.42;65.85;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:50:13;45.95;43.55;53.28;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:52:38;45.59;43.80;48.06;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:55:04;45.67;43.62;52.92;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:57:29;45.95;43.58;52.10;;
36217;Laerm;22259;48.792;8.964;2022-12-18T00:59:55;46.25;43.87;58.36;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:02:20;46.20;43.77;51.43;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:04:45;46.06;43.89;49.85;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:07:11;45.78;43.57;52.58;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:09:36;45.89;43.62;52.51;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:12:02;45.82;43.71;50.92;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:14:27;46.00;43.86;50.75;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:16:52;53.58;43.81;73.00;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:19:18;45.90;43.90;53.74;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:21:43;45.82;43.64;51.65;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:24:09;46.11;43.86;50.97;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:26:36;45.86;43.57;51.31;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:29:01;45.83;43.58;55.71;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:31:28;45.98;43.71;50.91;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:33:54;45.92;43.83;52.40;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:36:24;45.76;43.51;49.11;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:38:50;45.70;44.03;48.44;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:41:17;45.75;43.56;49.04;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:46:27;45.81;43.78;49.29;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:48:53;50.20;43.72;64.87;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:51:20;45.89;43.65;49.85;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:53:47;45.79;43.72;48.64;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:56:14;45.74;43.66;50.40;;
36217;Laerm;22259;48.792;8.964;2022-12-18T01:59:13;45.74;43.93;51.15;;
36217;Laerm;22259;48.792;8.964;2022-12-18T02:01:39;45.74;43.72;50.30;;
36217;Laerm;22259;48.792;8.964;2022-12-18T02:04:24;45.68;43.91;48.38;;
36217;Laerm;22259;48.792;8.964;2022-12-18T02:06:51;45.73;43.91;48.58;;
36217;Laerm;22259;48.792;8.964;2022-12-18T02:09:20;45.74;43.61;48.59;;
36217;Laerm;22259;48.792;8.964;2022-12-18T02:11:59;45.73;43.77;49.87;;
36217;Laerm;22259;48.792;8.964;2022-12-18T02:21:29;45.79;43.44;56.11;;
36217;Laerm;22259;48.792;8.964;2022-12-18T02:24:45;41.52;37.66;49.01;;
36217;Laerm;22259;48.792;8.964;2022-12-18T02:27:13;41.81;38.21;45.59;;
36217;Laerm;22259;48.792;8.964;2022-12-18T02:29:40;41.04;38.17;43.33;;
36217;Laerm;22259;48.792;8.964;2022-12-18T02:32:09;41.50;38.53;47.12;;
36217;Laerm;22259;48.792;8.964;2022-12-18T02:34:37;41.65;38.25;48.47;;
36217;Laerm;22259;48.792;8.964;2022-12-18T02:37:04;41.68;38.13;45.57;;
36217;Laerm;22259;48.792;8.964;2022-12-18T02:39:31;42.42;38.05;45.84;;
36217;Laerm;22259;48.792;8.964;2022-12-18T02:41:58;47.09;40.28;80.91;;
36217;Laerm;22259;48.792;8.964;2022-12-18T02:44:27;42.37;40.03;45.29;;
36217;Laerm;22259;48.792;8.964;2022-12-18T02:46:53;42.70;40.18;44.89;;
36217;Laerm;22259;48.792;8.964;2022-12-18T02:49:32;50.01;40.82;66.72;;
36217;Laerm;22259;48.792;8.964;2022-12-18T02:52:03;42.52;39.81;44.07;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:08:48;42.45;39.78;45.69;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:11:15;46.04;39.96;77.71;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:13:42;42.52;40.18;44.09;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:16:11;51.96;40.26;72.95;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:18:43;42.29;40.08;48.22;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:21:10;42.51;40.28;51.78;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:23:40;42.35;39.92;46.27;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:26:07;42.37;40.26;43.94;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:28:45;42.46;40.21;44.21;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:31:12;42.30;39.87;43.86;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:33:41;42.28;39.58;44.51;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:36:07;42.23;40.08;47.73;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:38:33;42.24;40.23;43.95;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:41:18;42.19;40.00;44.21;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:43:54;42.15;40.05;50.75;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:46:25;46.10;39.70;78.94;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:48:52;50.53;39.76;71.08;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:51:26;47.29;40.31;81.43;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:53:59;42.32;40.21;44.26;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:56:26;42.52;40.18;44.04;;
36217;Laerm;22259;48.792;8.964;2022-12-18T03:58:53;42.37;40.41;50.32;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:01:22;42.51;40.03;44.55;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:03:50;42.35;40.41;43.96;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:06:17;42.38;40.50;43.96;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:08:42;42.54;40.36;51.42;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:11:08;42.43;40.18;44.59;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:13:35;42.44;40.13;45.04;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:16:01;51.60;40.48;74.71;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:18:26;42.45;39.84;44.32;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:20:52;42.57;40.60;44.29;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:23:17;42.71;40.69;45.60;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:25:43;42.84;40.60;46.25;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:28:08;42.73;40.13;45.13;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:30:33;42.51;40.28;44.63;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:32:59;42.71;40.26;48.56;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:35:24;42.38;40.43;46.90;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:37:50;42.45;40.13;43.93;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:40:15;42.49;40.41;50.86;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:42:41;42.54;40.25;44.53;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:45:06;42.51;40.62;44.00;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:47:32;42.43;40.55;44.09;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:49:58;48.71;40.95;77.02;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:52:23;42.44;40.26;45.83;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:54:49;42.47;40.73;44.59;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:57:26;42.51;40.55;45.06;;
36217;Laerm;22259;48.792;8.964;2022-12-18T04:59:57;42.61;40.46;44.29;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:02:25;42.40;40.64;43.87;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:04:51;42.39;40.62;44.22;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:07:16;42.51;40.41;44.10;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:09:42;42.44;40.16;50.66;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:12:07;42.59;40.53;46.42;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:14:32;42.67;40.81;48.57;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:16:58;52.46;40.73;73.50;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:19:23;42.42;40.38;43.95;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:21:48;42.44;40.62;45.32;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:24:14;42.38;40.21;45.08;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:26:39;42.48;40.64;49.83;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:29:05;42.47;40.60;44.24;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:31:30;42.52;40.43;44.01;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:33:55;42.56;40.26;44.17;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:36:21;42.54;40.50;44.16;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:38:46;42.62;40.69;57.79;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:41:12;42.53;40.48;43.89;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:43:38;42.59;40.79;43.98;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:46:08;42.62;40.71;43.97;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:48:36;46.46;40.67;62.98;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:51:09;42.64;40.55;44.93;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:53:35;42.66;40.11;44.04;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:56:02;42.65;40.64;44.07;;
36217;Laerm;22259;48.792;8.964;2022-12-18T05:58:28;42.75;40.73;44.40;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:00:54;43.07;40.89;50.01;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:03:19;42.82;40.64;58.17;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:05:45;42.70;40.48;44.16;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:08:11;42.77;40.69;50.85;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:10:37;42.77;40.93;44.11;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:13:02;42.82;40.05;57.12;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:15:28;51.65;40.85;72.96;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:17:53;42.83;40.62;44.25;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:20:19;42.88;40.93;44.40;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:22:44;42.92;40.95;44.24;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:25:10;42.89;40.80;44.91;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:27:35;45.68;41.20;67.43;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:30:01;42.91;41.10;46.07;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:32:27;42.92;40.41;44.17;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:34:52;43.02;40.89;44.75;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:37:18;44.17;40.91;60.58;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:39:44;43.34;40.78;58.69;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:42:09;43.49;41.42;51.55;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:44:35;51.79;41.42;71.90;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:47:00;46.84;41.15;63.35;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:49:25;43.33;41.20;57.49;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:51:51;43.41;41.38;53.27;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:54:17;44.65;41.63;63.97;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:56:42;47.76;40.95;81.14;;
36217;Laerm;22259;48.792;8.964;2022-12-18T06:59:09;43.31;40.87;55.08;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:01:35;44.60;41.32;62.96;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:04:00;43.68;41.66;56.93;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:06:26;43.38;41.51;53.11;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:08:52;43.48;41.48;57.33;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:11:18;43.79;41.64;61.58;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:13:43;43.69;41.77;54.39;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:16:10;53.24;41.75;74.43;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:18:35;44.09;41.94;54.10;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:21:04;43.80;42.24;52.58;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:23:30;43.61;41.70;48.58;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:25:59;43.93;42.03;64.84;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:28:25;43.75;42.03;56.89;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:30:50;43.97;41.88;58.65;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:33:16;43.96;41.81;55.30;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:35:41;43.69;41.55;46.12;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:38:07;43.69;41.61;46.74;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:40:32;43.75;42.16;47.85;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:42:58;44.40;41.46;56.63;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:45:23;56.53;42.40;74.86;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:47:48;49.67;42.21;71.54;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:50:14;43.74;42.32;45.34;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:52:39;43.81;41.81;49.33;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:55:05;44.00;42.03;54.01;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:57:30;43.89;42.06;53.28;;
36217;Laerm;22259;48.792;8.964;2022-12-18T07:59:56;45.19;42.13;66.63;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:02:21;48.08;42.11;69.35;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:04:46;44.10;42.19;54.20;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:07:12;44.43;42.06;56.74;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:09:37;44.13;41.77;59.65;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:12:03;43.78;41.98;47.44;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:14:28;52.83;42.33;75.65;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:16:54;51.21;42.08;71.63;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:19:19;44.02;42.37;54.84;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:21:45;43.99;41.50;48.83;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:24:11;44.43;42.22;60.30;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:26:36;44.14;42.40;47.90;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:29:01;43.97;42.40;50.08;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:31:27;44.11;42.46;54.22;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:33:53;44.48;42.24;58.14;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:36:19;45.46;42.43;61.45;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:38:45;44.30;42.65;56.61;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:41:11;43.64;41.00;52.11;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:43:37;43.38;40.82;57.92;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:46:21;50.17;40.62;67.82;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:48:47;45.69;41.18;57.83;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:51:12;43.86;40.95;58.77;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:53:38;43.43;40.85;47.55;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:56:04;43.57;41.46;45.15;;
36217;Laerm;22259;48.792;8.964;2022-12-18T08:58:29;43.92;41.72;52.00;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:00:59;44.40;42.40;61.30;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:03:25;44.17;42.04;50.42;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:05:50;44.16;42.35;54.58;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:08:15;44.25;42.06;57.34;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:10:44;44.27;42.21;60.28;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:13:10;44.31;42.24;55.22;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:15:46;50.07;42.32;70.85;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:18:12;49.42;42.53;67.33;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:20:38;44.65;42.27;57.67;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:23:04;44.51;42.52;55.64;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:25:29;44.79;42.13;59.98;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:28:02;44.18;42.35;56.66;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:30:27;44.31;42.27;50.19;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:32:52;44.29;42.33;61.30;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:35:18;44.43;42.43;54.55;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:37:43;44.35;42.59;53.74;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:40:19;44.31;42.55;51.23;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:42:47;44.30;41.91;54.94;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:45:16;49.48;42.21;65.05;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:47:42;47.90;41.12;64.24;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:50:16;43.40;40.69;46.72;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:52:48;44.07;41.66;54.74;;
36217;Laerm;22259;48.792;8.964;2022-12-18T09:58:20;44.13;41.70;50.65;;
36217;Laerm;22259;48.792;8.964;2022-12-18T10:00:51;43.60;41.42;48.09;;
36217;Laerm;22259;48.792;8.964;2022-12-18T10:03:17;43.72;40.96;55.21;;
36217;Laerm;22259;48.792;8.964;2022-12-18T10:06:27;43.35;40.64;52.05;;
36217;Laerm;22259;48.792;8.964;2022-12-18T10:09:14;43.48;41.00;56.58;;
36217;Laerm;22259;48.792;8.964;2022-12-18T10:11:46;44.78;40.91;70.49;;
36217;Laerm;22259;48.792;8.964;2022-12-18T10:17:11;49.21;41.70;65.07;;
36217;Laerm;22259;48.792;8.964;2022-12-18T10:20:00;47.42;42.38;80.75;;
36217;Laerm;22259;48.792;8.964;2022-12-18T10:22:35;48.27;42.68;65.87;;
36217;Laerm;22259;48.792;8.964;2022-12-18T10:25:21;44.47;42.16;48.49;;
36217;Laerm;22259;48.792;8.964;2022-12-18T10:27:48;44.42;42.19;61.51;;
36217;Laerm;22259;48.792;8.964;2022-12-18T10:30:18;44.94;42.55;71.34;;
36217;Laerm;22259;48.792;8.964;2022-12-18T10:32:44;44.29;42.37;57.30;;
36217;Laerm;22259;48.792;8.964;2022-12-18T10:35:20;44.28;42.44;47.12;;
36217;Laerm;22259;48.792;8.964;2022-12-18T10:40:29;44.93;42.40;60.61;;
36217;Laerm;22259;48.792;8.964;2022-12-18T10:46:21;48.29;42.40;67.32;;
36217;Laerm;22259;48.792;8.964;2022-12-18T10:48:51;48.94;41.66;64.87;;
36217;Laerm;22259;48.792;8.964;2022-12-18T10:51:21;43.49;41.04;50.16;;
36217;Laerm;22259;48.792;8.964;2022-12-18T10:53:51;43.48;40.71;49.22;;
36217;Laerm;22259;48.792;8.964;2022-12-18T10:56:19;43.64;40.58;59.30;;
36217;Laerm;22259;48.792;8.964;2022-12-18T10:58:46;43.39;40.91;49.78;;
36217;Laerm;22259;48.792;8.964;2022-12-18T11:01:20;48.28;41.32;60.29;;
36217;Laerm;22259;48.792;8.964;2022-12-18T11:03:46;43.73;41.28;59.15;;
36217;Laerm;22259;48.792;8.964;2022-12-18T11:06:13;43.80;41.32;57.19;;
36217;Laerm;22259;48.792;8.964;2022-12-18T11:08:39;43.70;41.18;60.37;;
36217;Laerm;22259;48.792;8.964;2022-12-18T11:11:15;43.89;41.12;59.14;;
36217;Laerm;22259;48.792;8.964;2022-12-18T11:13:48;43.95;41.22;66.27;;
36217;Laerm;22259;48.792;8.964;2022-12-18T11:16:20;50.97;40.60;65.15;;
36217;Laerm;22259;48.792;8.964;2022-12-18T11:18:45;45.57;41.22;67.90;;
36217;Laerm;22259;48.792;8.964;2022-12-18T11:21:11;45.19;41.02;70.99;;
36217;Laerm;22259;48.792;8.964;2022-12-18T11:23:44;43.94;41.94;62.35;;
36217;Laerm;22259;48.792;8.964;2022-12-18T11:26:11;43.98;41.75;55.39;;
36217;Laerm;22259;48.792;8.964;2022-12-18T11:28:38;44.56;41.82;61.60;;
36217;Laerm;22259;48.792;8.964;2022-12-18T11:31:22;43.94;41.94;53.89;;
36217;Laerm;22259;48.792;8.964;2022-12-18T11:39:46;44.19;42.33;56.37;;
36217;Laerm;22259;48.792;8.964;2022-12-18T11:46:11;47.72;42.03;68.35;;
36217;Laerm;22259;48.792;8.964;2022-12-18T11:48:42;48.29;40.50;63.80;;
36217;Laerm;22259;48.792;8.964;2022-12-18T11:51:11;44.21;40.73;52.36;;
36217;Laerm;22259;48.792;8.964;2022-12-18T11:53:38;43.63;41.00;48.42;;
36217;Laerm;22259;48.792;8.964;2022-12-18T11:56:48;43.86;41.08;51.27;;
36217;Laerm;22259;48.792;8.964;2022-12-18T11:59:18;44.13;41.88;52.07;;
36217;Laerm;22259;48.792;8.964;2022-12-18T12:03:32;43.51;40.80;53.42;;
36217;Laerm;22259;48.792;8.964;2022-12-18T12:06:08;43.39;40.76;56.49;;
36217;Laerm;22259;48.792;8.964;2022-12-18T12:09:16;43.43;40.53;54.37;;
36217;Laerm;22259;48.792;8.964;2022-12-18T12:13:20;43.50;41.10;45.54;;
36217;Laerm;22259;48.792;8.964;2022-12-18T12:20:13;47.60;40.36;65.32;;
36217;Laerm;22259;48.792;8.964;2022-12-18T12:22:47;42.98;40.38;47.49;;
36217;Laerm;22259;48.792;8.964;2022-12-18T12:30:36;53.14;41.61;80.02;;
36217;Laerm;22259;48.792;8.964;2022-12-18T12:33:29;55.08;40.26;83.88;;
36217;Laerm;22259;48.792;8.964;2022-12-18T12:36:03;43.80;41.73;49.00;;
36217;Laerm;22259;48.792;8.964;2022-12-18T12:38:37;47.57;41.88;61.97;;
36217;Laerm;22259;48.792;8.964;2022-12-18T12:41:06;44.48;42.08;48.39;;
36217;Laerm;22259;48.792;8.964;2022-12-18T12:45:40;47.17;42.81;63.40;;
36217;Laerm;22259;48.792;8.964;2022-12-18T12:48:09;45.43;43.44;50.07;;
36217;Laerm;22259;48.792;8.964;2022-12-18T12:50:38;45.13;43.31;48.70;;
36217;Laerm;22259;48.792;8.964;2022-12-18T12:53:09;50.07;43.73;65.41;;
36217;Laerm;22259;48.792;8.964;2022-12-18T12:55:40;45.42;43.28;56.13;;
36217;Laerm;22259;48.792;8.964;2022-12-18T12:58:29;45.04;42.14;54.29;;
36217;Laerm;22259;48.792;8.964;2022-12-18T13:01:22;43.30;40.69;49.36;;
36217;Laerm;22259;48.792;8.964;2022-12-18T13:06:45;43.94;40.33;53.79;;
36217;Laerm;22259;48.792;8.964;2022-12-18T13:09:13;43.46;40.87;50.75;;
36217;Laerm;22259;48.792;8.964;2022-12-18T13:11:43;43.79;40.89;58.38;;
36217;Laerm;22259;48.792;8.964;2022-12-18T13:14:31;43.47;40.62;48.22;;
36217;Laerm;22259;48.792;8.964;2022-12-18T13:17:16;50.50;40.99;63.06;;
36217;Laerm;22259;48.792;8.964;2022-12-18T13:19:51;43.63;41.28;53.81;;
36217;Laerm;22259;48.792;8.964;2022-12-18T13:22:23;43.31;40.80;55.80;;
36217;Laerm;22259;48.792;8.964;2022-12-18T13:24:49;43.19;40.78;50.19;;
36217;Laerm;22259;48.792;8.964;2022-12-18T13:29:59;43.21;40.76;49.41;;
36217;Laerm;22259;48.792;8.964;2022-12-18T13:32:25;43.28;40.26;49.82;;
36217;Laerm;22259;48.792;8.964;2022-12-18T13:35:31;43.93;42.03;48.88;;
