sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:01:58;90;83;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:04:24;75;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:06:51;65;56;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:09:18;73;68;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:11:44;75;66;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:14:10;72;67;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:16:37;71;61;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:19:03;80;67;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:21:30;96;82;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:23:57;72;63;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:26:24;81;70;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:28:51;79;74;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:31:18;68;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:33:45;73;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:36:12;69;65;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:38:39;58;51;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:41:06;74;66;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:43:32;78;67;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:45:58;67;54;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:48:24;78;73;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:50:49;67;54;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:53:16;70;63;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:55:42;68;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T00:58:09;66;63;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:00:35;86;73;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:03:01;68;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:05:27;69;64;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:07:53;65;61;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:10:20;60;57;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:12:45;78;69;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:15:11;66;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:17:38;78;68;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:20:04;70;57;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:22:31;83;75;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:24:56;75;67;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:27:22;73;63;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:29:48;64;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:32:14;78;68;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:34:40;68;57;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:37:05;75;60;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:39:31;77;63;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:41:58;64;58;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:45:29;68;57;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:47:57;84;76;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:50:27;60;54;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:52:56;79;66;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:55:26;82;70;
35951;PMS5003;22035;51.406;16.194;2022-12-18T01:57:57;84;72;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:00:25;70;68;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:02:52;68;56;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:05:19;84;78;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:07:54;76;63;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:10:28;71;63;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:12:59;76;64;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:15:38;72;65;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:18:10;82;72;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:20:42;71;60;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:23:12;66;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:25:53;70;65;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:28:28;81;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:30:57;68;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:33:26;72;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:35:54;76;67;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:38:23;71;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:40:50;81;60;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:43:18;65;56;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:45:48;71;64;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:48:15;73;65;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:50:44;77;65;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:53:17;69;61;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:55:52;82;77;
35951;PMS5003;22035;51.406;16.194;2022-12-18T02:58:25;60;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:00:58;70;55;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:03:26;71;58;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:05:57;72;58;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:08:28;82;74;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:10:56;74;56;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:13:27;70;58;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:15:57;77;64;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:18:25;67;61;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:20:55;67;61;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:23:27;74;66;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:25:58;68;58;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:28:26;80;70;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:30:57;79;69;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:33:26;79;74;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:35:55;63;53;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:38:20;76;72;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:40:50;68;57;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:43:28;81;67;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:46:02;73;67;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:48:32;86;76;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:51:05;69;64;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:53:36;63;56;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:56:07;67;57;
35951;PMS5003;22035;51.406;16.194;2022-12-18T03:58:34;70;64;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:01:03;79;70;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:03:37;71;63;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:06:03;70;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:08:31;77;73;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:10:57;66;56;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:13:24;60;55;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:15:52;62;55;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:18:18;69;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:20:44;82;74;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:23:10;72;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:25:36;75;73;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:28:01;60;57;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:30:27;80;72;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:32:53;71;64;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:35:19;66;63;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:37:44;73;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:40:10;82;72;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:42:37;65;57;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:45:04;79;63;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:47:31;69;56;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:49:56;68;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:52:22;83;78;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:54:47;66;58;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:57:13;67;60;
35951;PMS5003;22035;51.406;16.194;2022-12-18T04:59:39;69;65;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:02:04;67;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:04:30;66;56;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:06:56;66;56;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:09:22;76;63;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:11:48;63;58;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:14:13;77;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:16:39;58;53;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:19:05;57;55;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:21:30;75;69;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:23:56;70;58;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:26:21;75;55;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:28:47;84;70;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:31:13;69;61;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:33:39;65;60;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:36:06;68;58;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:38:34;73;61;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:41:01;70;54;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:43:27;57;50;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:45:53;67;55;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:48:19;78;64;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:50:46;69;58;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:53:13;73;64;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:55:40;70;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T05:58:07;65;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:00:35;71;61;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:03:02;77;64;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:05:28;66;57;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:07:53;87;74;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:10:19;73;63;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:12:45;89;76;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:15:10;74;64;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:17:36;70;61;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:20:02;76;61;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:22:30;64;52;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:24:56;49;43;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:27:22;80;66;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:29:47;73;65;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:32:13;60;54;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:34:39;58;50;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:37:04;59;55;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:39:30;71;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:41:55;62;56;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:44:21;65;56;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:46:47;67;57;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:49:12;70;60;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:51:38;60;56;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:54:04;61;52;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:56:30;86;73;
35951;PMS5003;22035;51.406;16.194;2022-12-18T06:58:55;69;58;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:01:21;69;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:03:51;70;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:06:18;74;66;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:08:45;60;50;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:11:11;73;56;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:13:37;69;57;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:16:05;58;52;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:18:32;61;58;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:20:58;63;55;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:23:28;64;54;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:25:54;70;63;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:28:19;77;67;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:30:45;61;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:33:10;80;67;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:35:36;58;53;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:38:02;64;60;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:40:27;67;57;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:42:53;65;57;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:45:18;66;61;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:47:44;73;69;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:50:10;70;66;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:52:36;98;87;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:55:01;81;71;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:57:27;62;53;
35951;PMS5003;22035;51.406;16.194;2022-12-18T07:59:53;69;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:02:18;64;61;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:04:44;63;57;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:07:10;81;66;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:09:35;62;58;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:12:01;68;61;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:14:27;67;60;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:16:52;61;56;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:19:18;83;77;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:21:44;82;67;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:24:09;68;64;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:26:35;66;58;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:29:00;77;65;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:31:27;67;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:33:54;70;54;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:36:20;74;69;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:38:47;67;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:41:14;76;69;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:43:41;57;55;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:46:07;65;56;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:48:32;71;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:50:58;71;63;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:53:26;77;68;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:55:52;64;53;
35951;PMS5003;22035;51.406;16.194;2022-12-18T08:58:18;76;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:00:44;71;61;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:03:10;74;68;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:05:37;70;64;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:08:03;60;54;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:10:28;72;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:12:54;72;61;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:15:20;67;55;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:17:45;69;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:20:11;68;63;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:22:36;82;76;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:25:02;66;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:27:28;72;61;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:29:54;59;55;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:32:19;67;58;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:34:45;76;63;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:37:11;74;64;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:39:36;70;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:42:03;64;57;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:44:29;63;56;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:47:03;64;56;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:49:34;68;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:52:05;72;64;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:54:38;69;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:57:10;68;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T09:59:40;69;61;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:02:13;62;54;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:04:41;65;58;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:07:08;65;56;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:09:41;69;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:12:13;69;57;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:14:49;74;60;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:17:22;74;65;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:19:58;70;58;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:22:31;73;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:25:13;69;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:27:44;78;64;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:30:12;64;57;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:32:39;68;57;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:35:07;69;61;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:37:42;77;64;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:40:25;61;59;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:42:59;65;61;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:45:29;53;48;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:47:55;82;65;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:50:23;70;62;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:52:53;75;63;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:55:20;62;53;
35951;PMS5003;22035;51.406;16.194;2022-12-18T10:57:46;56;43;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:00:20;56;50;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:02:48;64;49;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:05:30;58;50;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:07:57;57;51;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:10:26;63;50;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:13:08;60;52;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:15:35;60;45;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:18:02;58;51;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:20:30;54;44;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:22:58;62;51;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:25:28;58;46;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:27:56;56;46;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:30:25;52;48;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:32:54;51;42;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:35:27;51;42;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:38:01;64;50;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:40:33;54;45;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:43:02;48;45;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:45:35;52;43;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:48:09;50;43;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:50:43;56;49;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:53:13;53;45;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:55:41;52;45;
35951;PMS5003;22035;51.406;16.194;2022-12-18T11:58:19;48;46;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:00:56;56;48;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:03:38;60;51;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:06:14;60;50;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:08:52;64;55;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:11:28;66;57;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:14:09;54;45;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:16:49;63;45;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:19:26;51;47;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:22:03;52;45;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:24:38;61;47;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:27:17;55;45;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:29:54;58;47;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:32:33;55;49;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:35:14;64;53;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:37:49;49;46;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:40:26;50;44;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:42:55;55;48;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:45:28;52;44;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:48:00;67;50;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:50:27;57;45;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:52:53;57;49;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:55:22;57;44;
35951;PMS5003;22035;51.406;16.194;2022-12-18T12:57:53;59;48;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:00:24;59;47;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:02:54;63;56;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:05:28;59;50;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:08:02;57;47;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:10:32;61;53;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:13:00;51;40;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:15:30;56;48;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:18:30;57;44;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:21:02;47;42;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:23:36;48;43;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:26:28;57;44;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:28:56;59;47;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:31:59;51;45;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:34:26;52;44;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:36:53;61;49;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:39:22;56;50;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:41:50;51;45;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:44:28;57;49;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:46:57;56;47;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:49:24;61;50;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:51:55;58;46;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:54:24;59;46;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:56:54;58;50;
35951;PMS5003;22035;51.406;16.194;2022-12-18T13:59:20;50;42;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:01:48;59;51;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:04:19;56;46;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:06:46;52;41;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:09:15;53;49;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:11:47;62;50;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:14:13;49;42;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:16:41;58;44;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:19:08;47;42;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:21:37;51;43;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:24:04;56;44;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:26:37;51;44;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:29:17;51;42;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:31:45;57;48;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:34:14;58;43;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:36:41;55;43;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:39:16;51;42;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:41:43;49;44;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:44:11;56;50;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:46:38;50;42;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:49:05;52;45;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:51:47;59;47;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:54:15;53;52;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:56:43;50;39;
35951;PMS5003;22035;51.406;16.194;2022-12-18T14:59:12;49;44;
35951;PMS5003;22035;51.406;16.194;2022-12-18T15:01:44;50;45;
35951;PMS5003;22035;51.406;16.194;2022-12-18T15:04:22;50;43;
35951;PMS5003;22035;51.406;16.194;2022-12-18T15:07:01;49;39;
35951;PMS5003;22035;51.406;16.194;2022-12-18T15:09:28;52;42;
35951;PMS5003;22035;51.406;16.194;2022-12-18T15:11:55;47;41;
