sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63960;DHT22;50136;51.374;0.096;2022-12-18T00:00:52;0.50;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T00:10:56;0.50;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T00:21:09;0.50;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T00:31:15;0.50;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T00:41:18;0.50;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T00:51:21;0.40;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T01:01:23;0.30;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T01:11:27;0.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T01:21:28;0.10;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T01:31:33;0.10;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T01:41:36;0.00;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T01:51:39;-0.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T02:01:41;-0.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T02:11:49;-0.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T02:22:16;-0.30;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T02:32:24;-0.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T02:42:28;-0.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T02:52:39;-0.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T03:02:45;-0.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T03:12:54;-0.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T03:23:04;-0.30;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T03:33:13;-0.30;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T03:43:20;-0.30;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T03:53:32;-0.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T04:03:36;-0.10;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T04:13:42;-0.10;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T04:23:44;-0.10;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T04:33:48;-0.10;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T04:43:50;0.10;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T04:53:53;0.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T05:03:55;0.40;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T05:13:59;0.50;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T05:24:00;0.50;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T05:34:04;0.40;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T05:44:06;0.40;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T05:54:09;0.40;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T06:04:11;0.40;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T06:14:15;0.50;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T06:24:17;0.50;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T06:34:20;0.60;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T06:44:22;0.60;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T06:54:25;0.70;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T07:04:28;0.70;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T07:14:32;0.80;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T07:24:34;0.80;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T07:34:38;0.80;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T07:44:40;0.90;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T07:54:43;0.90;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T08:04:45;1.00;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T08:14:48;1.00;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T08:24:50;1.10;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T08:34:54;1.40;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T08:44:56;1.40;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T08:54:59;1.40;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T09:05:01;1.60;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T09:15:05;1.70;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T09:25:07;1.90;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T09:35:11;1.80;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T09:45:14;1.70;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T09:55:22;1.80;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T10:05:32;2.00;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T10:15:42;2.10;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T10:25:53;2.10;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T10:35:57;2.30;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T10:46:02;2.40;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T10:56:08;2.50;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T11:06:12;2.70;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T11:16:19;2.80;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T11:26:33;2.70;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T11:36:39;2.70;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T11:46:47;2.70;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T11:56:53;2.60;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T12:07:06;2.70;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T12:17:32;2.60;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T12:27:45;2.80;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T12:37:58;2.90;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T12:48:10;2.70;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T12:58:22;2.50;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T13:19:44;2.50;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T13:29:47;2.50;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T13:39:50;2.60;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T13:49:52;2.60;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T13:59:56;2.60;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T14:10:00;2.60;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T14:20:20;2.60;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T14:30:25;2.90;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T14:40:29;3.00;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T14:50:31;3.10;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T15:00:34;3.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T15:10:47;3.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T15:20:52;3.30;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T15:31:05;3.30;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T15:41:12;3.50;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T15:51:17;3.60;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T16:01:23;3.70;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T16:11:26;3.90;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T16:21:30;4.00;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T16:31:35;4.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T16:41:38;4.40;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T16:51:43;4.60;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T17:01:51;4.80;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T17:11:53;5.00;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T17:21:57;5.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T17:31:59;5.30;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T17:42:02;5.40;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T17:52:06;5.50;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T18:02:12;5.60;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T18:12:14;5.60;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T18:22:18;5.70;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T18:32:21;5.80;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T18:42:24;5.90;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T18:52:26;6.00;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T19:02:29;6.10;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T19:12:32;6.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T19:22:36;6.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T19:32:38;6.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T19:42:41;6.30;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T19:52:43;6.40;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T20:02:46;6.60;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T20:12:49;6.70;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T20:23:31;6.90;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T20:33:35;7.00;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T20:43:39;7.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T20:53:41;7.40;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T21:03:46;7.60;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T21:13:48;7.80;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T21:23:51;7.90;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T21:33:53;8.00;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T21:44:46;8.00;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T21:54:48;8.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T22:04:51;8.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T22:14:53;8.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T22:24:57;8.30;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T22:35:01;8.30;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T22:45:12;8.60;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T22:55:14;8.70;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T23:05:18;8.70;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T23:15:20;8.90;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T23:25:30;9.00;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T23:35:31;9.00;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T23:45:37;9.20;99.90
63960;DHT22;50136;51.374;0.096;2022-12-18T23:55:40;9.30;99.90
