sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:01:35;70;15;;180;154058
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:04:07;71;15;;179;151149
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:06:37;64;15;;161;150674
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:09:08;65;15;;164;150546
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:11:38;66;15;;167;151255
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:14:09;68;16;;172;150455
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:16:39;79;15;;196;147054
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:19:09;59;15;;152;152432
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:21:39;76;15;;193;151149
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:24:10;75;15;;189;150844
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:26:41;64;15;;163;150693
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:29:12;73;15;;181;147401
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:31:42;66;15;;169;152919
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:34:12;71;15;;178;149800
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:36:42;65;15;;161;148410
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:39:12;68;15;;174;152823
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:42:20;66;15;;166;150459
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:44:14;65;15;;164;149814
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:46:44;65;15;;163;149615
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:49:15;68;15;;174;151612
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:51:44;67;15;;170;150034
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:54:15;80;15;;202;151196
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:56:45;63;15;;159;149652
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T00:59:16;72;15;;181;150267
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:01:46;74;15;;189;151344
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:04:17;64;15;;162;149935
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:06:48;65;15;;166;151658
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:09:18;67;15;;171;150902
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:11:49;68;16;;171;149577
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:14:20;76;15;;192;150868
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:16:50;67;15;;171;151419
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:19:21;75;15;;190;150546
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:21:51;74;15;;186;150113
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:24:22;64;15;;162;150615
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:26:53;72;15;;182;150770
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:29:23;72;15;;182;150781
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:31:54;74;15;;187;150183
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:34:24;77;15;;191;148760
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:36:54;69;15;;177;151869
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:39:25;72;15;;182;150933
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:42:08;74;15;;186;149579
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:46:56;64;15;;161;150121
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:49:27;69;15;;175;151105
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:51:57;75;15;;187;148830
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:54:28;63;15;;160;151911
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:56:59;64;15;;161;148664
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T01:59:30;65;15;;168;153274
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:02:01;70;16;;175;149818
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:04:31;71;15;;181;151228
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:09:36;67;15;;171;151263
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:12:10;72;15;;181;150675
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:17:10;65;15;;164;150675
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:19:45;68;15;;172;149867
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:22:10;61;15;;154;150692
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:24:47;67;15;;169;150423
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:27:06;71;15;;179;150606
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:29:40;74;15;;186;149703
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:32:09;73;15;;178;144745
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:34:39;58;15;;153;157630
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:37:09;79;15;;199;150118
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:39:40;68;15;;170;149490
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:42:09;65;15;;165;150868
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:44:46;65;15;;165;151448
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:47:13;70;15;;178;150450
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:49:46;59;15;;148;150235
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:54:52;57;15;;146;152227
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:57:18;80;15;;202;150160
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T02:59:53;75;15;;190;150559
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:02:21;70;15;;176;149806
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:04:53;80;15;;203;151271
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:07:15;71;15;;179;149201
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:09:46;69;15;;176;151157
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:12:30;67;15;;169;150006
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:14:45;71;15;;179;149917
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:17:16;72;15;;181;150296
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:19:46;68;15;;173;151445
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:22:17;83;15;;209;150929
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:24:48;69;15;;175;151630
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:27:18;70;15;;176;149846
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:29:49;80;15;;201;150192
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:32:31;76;15;;192;150048
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:34:50;63;15;;161;151351
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:37:20;58;15;;146;150105
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:39:51;69;15;;174;150655
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:42:25;72;15;;182;150269
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:44:57;77;15;;195;150300
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:47:28;63;16;;158;150365
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:50:00;70;15;;177;150764
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:52:38;74;15;;188;150682
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:54:54;65;15;;164;150235
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:57:25;74;15;;187;150230
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T03:59:56;70;15;;177;149764
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T04:02:25;72;15;;184;152126
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T04:04:57;71;15;;180;150314
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T04:07:26;63;15;;159;149326
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T04:09:57;67;15;;171;151584
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T04:12:28;72;15;;184;151323
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T04:14:58;67;15;;168;150330
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T04:17:29;70;15;;176;150488
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T04:19:59;64;15;;161;150572
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T04:25:08;75;15;;189;150461
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T04:37:40;66;15;;167;150961
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T04:50:13;66;15;;168;151177
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T04:52:44;75;15;;190;150509
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T04:55:06;67;15;;170;150430
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T04:57:35;68;15;;171;150037
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:00:06;78;15;;193;148180
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:02:36;69;15;;177;152597
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:05:07;69;15;;175;150038
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:07:37;68;15;;172;150732
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:10:08;77;15;;194;150531
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:12:58;71;15;;179;150756
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:15:20;67;15;;168;149675
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:20:16;76;15;;193;151439
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:22:49;67;15;;169;149817
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:25:22;79;15;;196;147524
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:27:41;83;15;;214;153811
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:30:12;66;15;;166;150522
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:32:42;76;15;;191;149406
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:35:13;59;15;;150;150357
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:37:44;71;16;;180;151788
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:40:13;80;15;;201;149530
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:42:44;70;15;;177;150205
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:45:14;76;15;;188;148158
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:47:52;77;15;;198;153488
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:50:17;81;15;;204;150400
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:52:46;78;15;;196;149510
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:55:17;66;15;;169;151516
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T05:57:50;67;15;;167;148027
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T06:00:17;66;15;;168;152476
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T06:02:48;68;15;;173;151526
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T06:05:19;73;15;;184;150044
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T06:07:49;78;15;;197;150432
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T06:12:50;70;15;;176;149964
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T06:15:20;66;15;;168;150605
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T06:17:51;63;15;;158;149605
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T06:20:21;75;15;;190;150574
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T06:22:52;76;15;;192;150446
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T06:25:23;73;15;;184;151196
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T06:27:54;67;15;;170;150475
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T06:30:24;73;16;;185;151072
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T06:32:59;68;15;;172;150900
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T06:42:59;72;15;;181;149138
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T06:48:00;75;15;;187;149172
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T06:53:07;67;15;;169;149921
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T06:55:28;73;15;;185;150075
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T06:57:58;69;15;;176;151162
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T07:00:29;71;15;;178;149810
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T07:02:59;69;15;;174;150830
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T07:05:30;78;15;;195;149875
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T07:08:01;62;15;;157;151661
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T07:10:31;74;15;;186;150561
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T07:13:01;76;15;;190;149447
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T07:15:34;73;15;;183;150245
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T07:18:09;64;15;;161;148783
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T07:20:40;68;15;;174;152887
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T07:25:37;73;15;;183;149582
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T07:28:04;69;15;;176;151515
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T07:30:36;78;15;;197;150738
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T07:33:05;79;15;;195;146479
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T07:35:36;70;16;;181;154558
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T07:38:06;75;15;;189;150038
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T07:40:37;77;15;;194;150667
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T07:43:07;65;15;;164;150155
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T07:48:18;77;15;;189;146878
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T07:50:42;71;15;;183;154273
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T07:55:42;81;15;;205;151251
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T08:00:41;68;15;;171;150671
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T08:05:50;63;15;;162;151981
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T08:10:46;75;15;;190;150293
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T08:13:14;66;15;;162;146194
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T08:15:54;72;15;;188;154874
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T08:18:15;72;15;;180;149832
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T08:20:45;73;15;;184;150993
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T08:23:16;68;15;;170;149820
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T08:25:47;62;16;;159;151686
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T08:28:17;80;15;;203;150592
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T08:30:51;75;15;;187;149117
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T08:33:18;69;15;;174;150212
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T08:35:51;75;15;;192;151935
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T08:38:19;63;15;;160;150371
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T08:43:57;85;15;;214;150376
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T08:45:53;73;15;;185;151355
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T08:48:21;71;15;;177;149064
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T08:53:25;71;15;;179;149535
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T08:56:00;72;15;;182;151199
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T09:03:31;62;15;;156;149679
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T09:05:54;75;15;;190;150676
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T09:08:25;65;15;;163;150168
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T09:10:55;68;15;;172;151149
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T09:13:25;78;15;;197;150134
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T09:15:56;67;15;;168;149918
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T09:18:26;71;15;;181;151240
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T09:20:57;72;15;;179;148800
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T09:28:32;62;15;;156;150008
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T09:31:02;72;15;;184;151345
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T09:33:32;68;15;;172;149614
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T09:36:03;68;15;;173;150950
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T09:38:31;74;15;;188;150641
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T09:41:16;71;15;;175;146653
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T09:46:09;65;15;;165;150345
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T09:51:05;61;15;;154;149118
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T09:53:34;67;15;;171;152332
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T09:56:04;71;15;;179;150726
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T09:58:41;72;15;;181;150404
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T10:01:11;74;15;;184;148812
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T10:03:35;69;15;;175;150558
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T10:06:13;69;15;;177;151808
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T10:13:39;76;15;;194;152096
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T10:16:32;65;15;;163;149330
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T10:21:12;79;15;;200;150881
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T10:23:54;82;16;;206;149550
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T10:26:11;73;15;;186;151023
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T10:28:40;86;15;;217;150025
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T10:31:18;72;15;;181;149858
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T10:33:41;72;15;;181;150342
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T10:36:16;73;15;;185;150126
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T10:38:40;77;15;;194;150964
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T10:46:15;79;15;;201;150984
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T10:51:23;69;15;;173;149401
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T10:53:50;67;15;;170;151824
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T10:56:16;76;15;;193;150691
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T10:58:44;74;15;;188;150530
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T11:01:18;69;15;;173;149970
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T11:09:04;77;15;;195;151386
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T11:11:21;61;15;;156;151049
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T11:16:26;68;15;;168;147621
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T11:21:22;76;16;;192;149688
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T11:26:24;78;15;;197;150794
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T11:29:07;70;15;;178;150810
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T11:31:25;72;15;;181;149032
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T11:36:23;76;15;;195;152572
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T11:44:05;66;15;;167;150516
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T11:48:58;71;15;;179;150343
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T11:51:34;74;15;;188;150640
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T11:54:04;59;15;;150;150594
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T12:11:39;70;15;;177;150010
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T12:14:22;73;15;;184;150666
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T12:16:33;70;15;;175;149960
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T12:21:42;65;15;;163;149442
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T12:26:32;66;15;;166;150139
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T12:29:05;76;16;;191;150606
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T12:31:45;74;15;;188;151073
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T12:34:18;74;15;;187;150325
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T12:36:42;66;15;;167;150632
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T15:49:59;69;15;;173;150259
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T15:51:54;72;15;;182;149910
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T15:54:28;58;15;;146;150376
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T15:57:25;70;15;;177;149868
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T15:59:20;84;15;;213;150590
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T16:01:50;78;15;;199;151582
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T16:04:25;73;15;;183;149949
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T16:06:54;80;15;;202;149886
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T16:09:28;78;15;;197;151121
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T16:11:51;75;15;;189;149754
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T16:14:26;72;15;;181;148969
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T16:16:53;79;15;;202;152765
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T16:19:23;64;15;;161;150691
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T16:21:54;62;15;;154;148568
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T16:24:25;70;15;;179;151534
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T16:26:55;70;16;;177;149707
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T16:29:35;64;15;;164;151385
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T16:31:58;74;15;;188;151052
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T16:34:31;69;15;;173;150048
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T16:39:33;64;15;;163;151058
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T16:42:05;63;15;;157;149090
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T16:44:35;72;15;;183;152073
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T16:47:11;66;15;;167;150173
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T16:54:34;60;15;;152;150457
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T16:59:34;70;15;;176;150785
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:02:08;64;15;;161;149676
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:04:34;75;15;;190;151372
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:07:06;77;15;;195;150235
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:09:34;61;15;;153;149483
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:12:12;67;15;;171;151360
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:14:34;67;15;;169;150764
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:17:13;73;15;;183;149173
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:19:37;71;15;;180;150745
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:24:43;72;15;;182;150155
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:29:39;66;15;;167;151580
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:32:15;66;15;;165;149687
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:34:38;67;15;;170;150335
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:37:11;65;15;;164;151082
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:39:42;70;15;;178;151002
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:42:12;64;15;;160;149536
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:44:40;57;15;;144;149556
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:47:19;62;15;;158;151851
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:49:43;71;15;;178;150073
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:52:19;67;15;;171;151230
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:54:46;74;15;;185;149974
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:57:12;60;15;;152;150770
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T17:59:50;74;15;;186;149652
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T18:02:13;69;15;;175;151318
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T18:04:46;66;15;;166;150240
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T18:07:15;66;15;;168;151545
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-18T18:09:49;85;15;;215;150640
