sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:00:06;33.51;31.56;35.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:02:34;53.05;32.30;67.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:05:03;45.47;32.13;61.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:07:30;43.30;32.04;58.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:09:58;36.51;32.04;53.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:12:27;48.73;32.08;62.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:14:56;51.42;32.52;63.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:17:23;50.34;32.56;61.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:19:51;49.17;32.29;61.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:22:19;48.01;32.19;60.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:24:46;50.75;31.95;65.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:27:14;46.45;31.87;61.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:29:43;49.74;32.34;60.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:32:11;49.75;32.16;61.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:34:39;34.14;32.03;41.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:37:07;44.93;32.40;59.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:39:35;45.77;32.29;60.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:42:03;45.00;32.25;60.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:44:49;50.22;32.41;64.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:47:18;49.02;32.37;62.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:49:45;44.64;32.29;58.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:52:13;47.19;32.21;63.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:54:41;52.57;32.28;65.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:57:09;43.23;32.35;56.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T00:59:37;46.17;32.30;61.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:02:06;47.68;32.74;63.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:04:34;44.20;32.64;57.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:07:02;35.91;32.56;47.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:09:30;44.26;32.61;58.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:11:58;46.07;32.73;62.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:14:26;47.36;32.60;61.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:16:54;50.52;32.70;63.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:19:23;44.70;32.34;60.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:21:51;35.36;32.01;48.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:24:19;48.26;32.49;62.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:26:46;37.54;32.33;51.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:29:15;49.87;32.22;61.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:31:42;43.97;32.34;58.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:34:10;47.60;32.02;62.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:36:40;49.20;32.30;60.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:39:12;37.14;32.55;47.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:41:41;43.94;32.34;59.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:45:05;46.38;32.12;62.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:47:42;45.50;32.68;57.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:50:15;34.36;32.22;43.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:52:50;45.15;32.22;60.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:55:23;34.61;32.14;46.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T01:57:54;45.38;32.37;59.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:00:24;45.12;32.20;60.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:02:53;45.69;32.33;60.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:05:34;46.71;32.34;59.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:08:14;45.29;32.38;60.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:10:55;33.82;32.30;37.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:13:34;44.28;32.37;59.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:16:16;34.87;32.15;45.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:18:50;48.74;32.22;61.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:21:32;49.50;32.23;62.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:24:27;33.96;32.17;40.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:27:03;45.33;32.53;59.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:29:37;37.10;32.39;50.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:32:14;43.02;31.85;58.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:34:44;33.92;32.37;39.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:37:18;51.15;32.49;62.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:39:49;38.21;32.39;54.64;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:42:19;49.29;32.37;61.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:44:49;33.87;32.45;36.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:47:22;42.18;32.52;57.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:50:02;33.85;32.06;37.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:52:39;33.97;32.13;38.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:55:24;33.80;32.29;36.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T02:58:03;42.25;32.20;56.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:00:39;45.05;31.78;60.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:03:14;48.21;32.24;63.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:05:50;36.44;32.52;46.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:08:23;35.96;32.33;48.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:10:58;33.99;32.30;37.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:13:34;46.51;32.35;64.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:16:09;47.96;32.28;61.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:18:45;43.30;32.50;58.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:21:17;39.06;32.42;56.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:23:50;49.69;32.46;63.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:26:24;37.13;32.83;50.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:29:00;36.93;32.12;51.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:31:32;34.04;32.47;36.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:34:04;42.56;32.68;56.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:36:36;35.05;32.54;42.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:39:04;46.78;32.77;63.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:41:41;36.99;32.59;50.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:44:21;34.35;32.62;40.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:46:59;44.60;32.60;60.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:49:38;35.38;32.23;45.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:52:11;36.01;32.54;45.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:54:44;34.97;32.87;38.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:57:18;34.61;32.70;36.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T03:59:53;37.09;32.96;47.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:02:24;35.93;32.23;49.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:04:57;46.77;32.48;62.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:07:27;34.56;32.73;42.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:09:59;34.36;32.51;47.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:12:29;47.74;32.31;64.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:14:58;34.07;32.48;35.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:17:26;34.89;32.59;46.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:19:54;46.14;32.55;61.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:22:21;35.43;32.65;45.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:24:49;35.53;32.67;46.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:27:17;51.77;33.39;61.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:29:45;47.04;32.80;61.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:32:14;45.50;32.93;59.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:34:42;36.16;32.74;52.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:37:10;34.24;32.54;37.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:39:38;34.68;32.62;48.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:42:05;48.01;34.56;60.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:44:33;42.58;34.00;55.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:47:01;48.39;32.39;63.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:49:30;48.76;32.81;60.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:51:58;44.85;32.86;59.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:54:27;47.93;32.77;62.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:56:55;36.75;32.54;47.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T04:59:22;45.67;32.41;60.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:01:50;46.78;33.03;59.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:04:18;48.19;32.99;61.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:06:47;50.18;33.49;61.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:09:15;50.06;32.90;64.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:11:45;37.27;33.17;46.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:14:13;54.85;32.86;68.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:16:41;37.18;33.14;47.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:19:09;52.02;33.05;66.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:21:37;53.90;35.45;61.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:24:07;54.61;35.43;63.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:26:35;50.35;32.63;62.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:29:04;50.83;32.78;65.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:31:31;49.86;32.96;62.64;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:34:05;54.92;35.01;66.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:36:33;51.59;33.55;62.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:39:02;53.81;34.15;61.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:41:33;51.14;32.73;64.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:44:01;50.59;32.66;64.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:46:28;45.87;32.75;60.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:48:59;57.82;36.17;69.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:51:27;53.10;32.65;64.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:53:55;49.94;32.85;64.04;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:56:24;50.31;33.22;63.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T05:58:54;50.22;33.61;62.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:01:25;46.53;32.58;59.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:03:54;52.10;33.91;63.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:06:25;46.30;32.92;58.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:08:54;35.37;32.25;40.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:11:25;48.93;33.33;62.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:13:56;48.35;32.70;59.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:16:26;46.99;33.56;59.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:18:56;49.42;33.13;62.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:21:24;53.25;33.41;62.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:23:51;38.49;33.38;49.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:26:20;53.54;33.20;65.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:28:55;48.09;32.65;61.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:31:24;50.68;33.84;62.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:33:52;43.97;32.61;59.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:36:21;51.91;33.65;62.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:38:49;51.34;33.47;61.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:41:20;52.10;35.33;61.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:43:48;52.96;34.16;66.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:46:17;50.65;33.66;61.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:48:47;45.46;33.47;61.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:51:18;53.18;35.13;62.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:53:46;47.60;33.18;62.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:56:14;47.31;33.42;61.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T06:58:44;50.84;34.58;61.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:01:12;54.13;33.87;65.04;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:03:42;51.77;33.48;65.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:06:17;40.45;32.77;53.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:08:46;47.73;32.69;63.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:11:14;48.63;33.27;61.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:13:43;52.90;34.82;62.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:16:14;54.50;35.07;63.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:18:52;46.53;33.17;59.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:21:21;52.51;33.52;66.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:23:49;50.99;32.96;61.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:26:20;53.52;34.84;62.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:28:50;52.78;33.66;65.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:31:20;50.70;33.53;61.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:33:50;54.08;35.46;65.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:36:23;51.69;33.53;64.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:38:51;52.01;33.50;66.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:41:20;51.59;32.79;65.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:43:48;50.98;36.70;61.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:46:18;47.18;33.09;61.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:48:46;45.19;33.53;58.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:51:16;52.58;33.89;62.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:53:46;49.51;34.17;61.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:56:19;51.69;35.40;64.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T07:58:59;56.01;36.25;65.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:01:27;54.48;36.77;63.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:03:55;53.93;35.47;64.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:06:23;53.50;34.67;73.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:08:54;56.59;38.45;64.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:11:25;55.97;33.32;65.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:13:55;46.49;33.15;58.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:16:23;54.40;34.38;65.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:18:52;55.39;34.38;64.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:21:23;52.79;33.51;64.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:23:55;51.44;34.35;65.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:26:25;53.01;33.60;64.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:28:54;54.74;34.59;67.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:31:24;57.00;39.24;65.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:33:53;52.48;37.32;60.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:36:23;54.15;36.33;64.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:38:54;54.39;38.38;62.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:41:22;57.09;38.48;67.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:43:50;55.98;35.26;65.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:46:38;54.36;35.92;63.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:49:08;55.36;36.94;66.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:51:38;56.02;37.55;64.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:54:10;55.29;38.63;63.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:56:39;55.37;37.07;64.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T08:59:08;58.51;39.72;83.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:01:45;54.90;36.77;64.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:04:14;55.58;34.10;65.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:06:42;53.56;33.92;66.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:09:12;53.10;33.73;67.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:11:40;54.45;35.70;75.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:14:09;54.86;35.87;66.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:16:37;60.18;38.54;90.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:19:05;55.19;36.20;65.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:21:35;57.05;33.97;66.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:24:04;55.12;34.25;64.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:26:36;54.89;33.16;63.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:29:05;53.27;33.30;63.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:31:34;52.45;33.01;62.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:34:05;52.85;33.68;62.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:36:33;56.67;40.53;65.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:39:02;56.28;34.31;64.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:41:44;60.83;40.85;75.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:44:21;56.33;38.08;64.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:47:00;57.76;35.53;65.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:49:35;56.82;34.98;72.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:52:09;57.48;37.44;66.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:54:40;53.92;33.98;64.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:57:15;57.41;35.05;66.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T09:59:50;56.18;36.32;63.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:02:23;55.99;34.28;64.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:05:04;56.53;34.13;65.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:07:47;55.19;36.31;65.04;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:10:30;56.03;34.64;67.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:13:12;56.17;34.54;64.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:15:58;56.84;36.86;66.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:18:48;58.03;37.86;65.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:21:30;56.98;35.83;66.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:24:12;57.26;40.04;65.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:26:43;56.71;35.00;65.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:29:16;57.43;38.06;64.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:31:43;56.88;38.18;65.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:34:12;57.19;39.83;66.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:36:41;54.97;37.19;64.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:39:18;56.07;35.00;64.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:41:46;56.69;40.42;67.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:44:21;56.43;37.55;64.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:46:54;56.10;35.65;67.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:49:26;58.68;37.11;66.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:52:07;55.72;37.79;66.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:54:49;55.22;35.48;63.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T10:57:32;57.14;35.61;65.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T11:00:23;56.12;34.07;65.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T11:02:51;56.30;36.80;64.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T11:05:29;54.36;37.51;64.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T11:07:59;55.87;36.48;64.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T11:10:31;56.52;35.92;65.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T11:13:15;58.02;37.44;65.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T11:15:46;58.56;39.02;71.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T11:18:19;56.74;36.61;65.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T11:20:53;55.96;37.41;64.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T11:23:25;56.56;37.51;67.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T11:25:57;56.23;37.66;64.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T11:28:34;56.15;39.70;65.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T11:31:24;56.04;35.03;66.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T11:34:02;56.88;38.70;71.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T11:36:53;56.95;38.28;66.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T11:39:31;57.69;34.87;66.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-18T11:42:12;56.40;34.94;77.15;;
