sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:02:05;50.29;48.02;43.60;36.13;288.76;288.54;287.28;280.48;233.87;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:04:30;48.45;46.37;42.32;35.35;282.47;282.27;281.11;274.82;229.68;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:06:56;49.25;46.98;42.56;35.15;280.92;280.70;279.44;272.68;227.13;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:09:21;50.51;47.96;42.99;34.93;279.20;278.96;277.56;270.09;223.87;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:11:47;49.41;46.94;42.12;34.28;273.96;273.73;272.37;265.12;219.85;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:14:13;48.66;46.27;41.59;33.94;271.30;271.08;269.75;262.70;218.03;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:16:39;46.09;44.05;40.08;33.32;266.28;266.08;264.95;258.82;216.01;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:19:08;44.44;42.74;39.41;33.44;267.20;267.02;266.05;260.77;218.93;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:21:35;44.74;42.99;39.58;33.49;267.62;267.44;266.45;261.05;219.00;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:24:01;46.32;44.30;40.37;33.63;268.78;268.59;267.46;261.37;218.28;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:26:28;45.04;43.11;39.34;32.87;262.66;262.48;261.39;255.55;213.59;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:28:57;46.71;44.50;40.19;33.04;264.06;263.85;262.63;256.07;213.01;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:31:25;46.26;44.26;40.36;33.68;269.11;268.92;267.80;261.76;218.70;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:33:51;45.87;43.87;39.99;33.34;266.42;266.22;265.11;259.09;216.42;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:36:19;44.92;43.02;39.31;32.90;262.89;262.70;261.63;255.86;213.96;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:38:46;46.38;44.37;40.45;33.74;269.62;269.42;268.30;262.23;219.06;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:41:13;47.64;45.41;41.04;33.78;269.94;269.72;268.48;261.83;217.86;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:44:00;47.55;45.34;41.02;33.81;270.18;269.96;268.74;262.14;218.22;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:46:26;50.14;47.43;42.14;33.76;269.89;269.64;268.16;260.32;214.82;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:48:52;49.81;47.36;42.56;34.72;277.49;277.26;275.91;268.67;222.96;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:51:17;48.95;46.61;42.04;34.50;275.72;275.49;274.20;267.27;222.19;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:53:43;50.90;48.14;42.77;34.25;273.79;273.54;272.03;264.05;217.87;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:56:08;54.61;51.29;44.79;34.88;278.84;278.54;276.74;267.29;218.55;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T00:58:34;51.55;48.58;42.78;33.77;269.95;269.68;268.06;259.54;213.17;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:00:59;52.27;49.18;43.15;33.85;270.61;270.34;268.66;259.83;212.99;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:03:25;50.12;47.47;42.31;34.06;272.26;272.02;270.57;262.87;217.26;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:05:50;51.53;48.61;42.91;34.00;271.79;271.53;269.94;261.53;215.07;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:08:16;51.92;48.93;43.11;34.05;272.21;271.94;270.32;261.75;215.03;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:10:41;51.20;48.30;42.64;33.81;270.26;269.99;268.42;260.08;213.91;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:13:06;52.13;49.19;43.44;34.45;275.42;275.16;273.55;265.08;218.05;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:15:32;54.12;50.77;44.23;34.29;274.19;273.89;272.09;262.59;214.41;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:17:57;54.74;51.33;44.66;34.55;276.24;275.93;274.09;264.42;215.74;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:20:23;52.46;49.50;43.72;34.69;277.31;277.04;275.43;266.91;219.58;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:22:48;50.53;47.83;42.57;34.19;273.31;273.06;271.59;263.76;217.84;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:25:14;51.15;48.42;43.09;34.60;276.57;276.32;274.83;266.89;220.41;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:27:39;50.80;48.07;42.74;34.28;274.02;273.77;272.28;264.36;218.23;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:30:05;54.95;51.50;44.77;34.58;276.49;276.18;274.32;264.57;215.75;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:32:31;55.32;52.11;45.86;36.15;289.02;288.74;286.99;277.81;228.09;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:34:57;53.29;50.23;44.27;35.00;279.79;279.52;277.86;269.09;221.12;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:37:22;55.08;51.73;45.20;35.21;281.50;281.20;279.39;269.87;220.70;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:39:48;52.48;49.67;44.17;35.44;283.25;283.00;281.45;273.28;225.62;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:42:15;55.79;52.35;45.64;35.42;283.21;282.91;281.05;271.29;221.59;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:44:58;54.93;51.52;44.89;34.80;278.27;277.97;276.14;266.50;217.60;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:47:41;55.86;52.01;44.51;33.44;267.39;267.06;265.00;254.26;205.38;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:50:17;52.85;49.64;43.40;33.84;270.54;270.26;268.52;259.42;212.22;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:52:47;52.77;49.65;43.57;34.19;273.34;273.06;271.37;262.47;215.16;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:55:18;51.59;48.71;43.10;34.29;274.07;273.81;272.24;263.95;217.33;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T01:57:47;50.57;47.64;41.93;33.08;264.43;264.16;262.58;254.19;208.73;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T02:00:15;50.62;47.47;41.34;32.02;255.99;255.72;254.02;245.11;200.07;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T02:02:43;48.68;45.89;40.44;31.96;255.48;255.23;253.71;245.69;201.88;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T02:05:10;50.09;47.14;41.39;32.51;259.91;259.64;258.05;249.62;204.70;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T02:07:45;46.47;43.98;39.12;31.39;250.88;250.65;249.29;242.06;199.85;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T02:10:39;49.79;46.97;41.47;32.87;262.75;262.49;260.95;252.84;207.95;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T02:13:14;47.11;44.60;39.70;31.89;254.90;254.67;253.30;246.00;203.18;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T02:15:51;46.31;44.13;39.86;32.78;262.01;261.80;260.59;254.10;211.38;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T02:18:43;45.57;43.42;39.23;32.26;257.81;257.61;256.42;250.03;208.00;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T02:21:20;47.30;44.78;39.86;32.01;255.90;255.67;254.29;246.96;203.97;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T02:27:04;46.96;44.36;39.29;31.31;250.28;250.04;248.62;241.12;198.64;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T02:29:34;45.58;43.26;38.73;31.40;250.99;250.77;249.50;242.70;201.03;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T02:32:08;42.80;40.74;36.71;30.07;240.35;240.15;239.01;232.90;193.53;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T02:34:39;42.08;40.25;36.68;30.57;244.33;244.15;243.13;237.61;198.46;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T02:37:07;44.65;42.40;38.00;30.87;246.75;246.54;245.30;238.69;197.83;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T02:39:38;39.07;37.47;34.35;28.88;230.81;230.65;229.75;224.85;188.29;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T02:42:08;41.99;40.05;36.25;29.90;238.93;238.74;237.66;231.86;193.05;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T02:44:41;42.66;40.57;36.48;29.80;238.15;237.95;236.80;230.63;191.46;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T02:47:10;43.60;41.30;36.81;29.64;236.90;236.69;235.42;228.73;189.04;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T02:49:55;45.38;42.85;37.90;30.13;240.87;240.64;239.26;231.95;190.95;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:00:19;40.34;38.36;34.52;28.21;225.43;225.25;224.16;218.34;181.29;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:05:30;37.09;35.81;33.31;28.62;228.68;228.55;227.81;223.74;188.51;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:08:07;36.71;35.21;32.29;27.16;217.06;216.91;216.06;211.48;177.11;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:10:40;36.35;34.89;32.04;27.02;215.94;215.80;214.98;210.50;176.42;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:13:23;38.05;36.40;33.19;27.69;221.31;221.15;220.23;215.26;179.84;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:16:00;37.23;35.74;32.83;27.69;221.28;221.13;220.29;215.71;180.80;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:18:36;37.06;35.47;32.38;27.05;216.15;216.00;215.11;210.30;175.77;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:21:10;36.03;34.56;31.70;26.67;213.11;212.97;212.14;207.64;173.91;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:23:40;35.80;34.42;31.74;26.91;215.05;214.91;214.13;209.86;176.17;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:26:15;36.68;35.23;32.40;27.38;218.76;218.62;217.80;213.33;178.88;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:28:51;39.72;37.83;34.15;28.04;224.13;223.95;222.91;217.30;180.70;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:31:21;38.38;36.73;33.52;28.00;223.74;223.58;222.66;217.68;181.93;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:33:53;39.56;37.72;34.15;28.18;225.18;225.00;223.99;218.53;181.97;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:36:20;36.38;34.86;31.88;26.72;213.54;213.39;212.53;207.89;173.92;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:38:47;35.10;33.82;31.32;26.74;213.68;213.55;212.82;208.80;175.61;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:41:18;34.76;33.54;31.15;26.71;213.39;213.26;212.56;208.69;175.72;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:43:50;35.89;34.37;31.42;26.32;210.31;210.16;209.31;204.72;171.23;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:48:55;36.21;34.81;32.08;27.20;217.31;217.17;216.38;212.05;177.98;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:51:28;38.63;36.75;33.10;27.09;216.55;216.37;215.34;209.80;174.29;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:54:07;36.67;35.21;32.36;27.32;218.28;218.14;217.31;212.82;178.41;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:56:37;42.30;39.96;35.41;28.23;225.68;225.47;224.19;217.45;179.18;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T03:59:07;39.65;37.49;33.28;26.62;212.76;212.57;211.39;205.14;169.20;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:01:39;38.30;36.50;33.01;27.18;217.23;217.06;216.07;210.74;175.39;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:04:10;39.37;37.40;33.56;27.31;218.25;218.07;216.99;211.20;175.13;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:06:38;40.10;38.07;34.12;27.72;221.54;221.35;220.23;214.30;177.60;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:09:06;40.57;38.52;34.52;28.04;224.10;223.91;222.78;216.77;179.65;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:11:32;39.49;37.72;34.26;28.40;226.98;226.81;225.82;220.50;183.88;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:13:58;39.19;37.33;33.69;27.66;221.09;220.91;219.88;214.35;178.23;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:16:24;39.79;37.83;34.01;27.75;221.80;221.61;220.53;214.75;178.23;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:18:51;39.62;37.69;33.94;27.76;221.88;221.70;220.64;214.95;178.53;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:21:17;38.21;36.55;33.32;27.78;221.97;221.81;220.88;215.87;180.32;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:23:42;38.12;36.30;32.76;26.90;214.95;214.78;213.77;208.39;173.27;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:26:07;37.15;35.50;32.27;26.80;214.18;214.02;213.10;208.13;173.65;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:28:33;36.87;35.17;31.84;26.27;209.97;209.81;208.86;203.78;169.70;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:30:58;36.24;34.63;31.48;26.15;208.96;208.80;207.90;203.06;169.42;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:33:24;36.97;35.44;32.47;27.27;217.94;217.79;216.93;212.27;177.70;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:35:49;38.52;36.71;33.19;27.33;218.41;218.24;217.23;211.87;176.31;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:38:15;37.78;36.05;32.65;26.97;215.52;215.35;214.39;209.20;174.25;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:40:40;35.82;34.30;31.32;26.19;209.30;209.15;208.30;203.67;170.28;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:43:06;40.01;37.94;33.90;27.41;219.08;218.89;217.75;211.71;175.21;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:45:31;38.91;36.98;33.23;27.09;216.48;216.30;215.24;209.57;173.88;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:47:58;38.28;36.49;32.98;27.15;216.97;216.80;215.81;210.46;175.13;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:50:24;36.64;35.09;32.07;26.84;214.51;214.36;213.49;208.79;174.60;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:52:50;35.52;34.04;31.15;26.13;208.83;208.68;207.85;203.35;170.16;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:55:15;34.29;32.98;30.43;25.83;206.41;206.27;205.53;201.47;169.16;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T04:57:41;34.72;33.17;30.16;25.05;200.19;200.04;199.18;194.54;162.32;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:00:06;36.39;34.67;31.32;25.76;205.88;205.72;204.77;199.67;166.10;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:02:32;36.86;35.22;32.03;26.61;212.65;212.49;211.57;206.66;172.44;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:04:58;34.63;33.33;30.80;26.21;209.41;209.28;208.54;204.49;171.82;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:07:23;33.73;32.51;30.12;25.72;205.51;205.38;204.68;200.83;168.92;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:09:49;34.30;33.02;30.51;25.96;207.45;207.31;206.58;202.58;170.22;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:12:14;34.18;32.78;30.05;25.27;201.92;201.78;200.99;196.71;164.72;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:14:40;35.00;33.67;31.08;26.41;211.03;210.90;210.14;206.02;173.04;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:17:05;33.40;32.29;30.12;25.98;207.59;207.47;206.82;203.26;171.44;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:19:31;33.82;32.73;30.59;26.47;211.46;211.34;210.70;207.17;174.88;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:21:56;34.16;32.81;30.17;25.49;203.69;203.55;202.79;198.62;166.55;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:24:22;33.54;32.35;30.03;25.72;205.51;205.38;204.70;200.94;169.15;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:26:48;34.96;33.58;30.90;26.13;208.83;208.69;207.91;203.68;170.83;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:29:14;34.81;33.50;30.94;26.31;210.19;210.06;209.31;205.23;172.41;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:31:40;35.91;34.41;31.50;26.43;211.19;211.04;210.20;205.65;172.10;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:34:05;35.65;34.21;31.39;26.43;211.19;211.05;210.23;205.80;172.41;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:36:31;33.73;32.57;30.31;26.06;208.21;208.09;207.42;203.73;171.68;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:38:57;33.08;32.01;29.93;25.91;207.02;206.91;206.29;202.84;171.26;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:41:22;34.33;33.15;30.85;26.52;211.86;211.73;211.05;207.30;174.68;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:43:47;33.17;32.11;30.04;26.02;207.86;207.74;207.12;203.68;171.99;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:46:14;33.66;32.63;30.63;26.66;213.03;212.91;212.31;208.95;176.68;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:48:41;35.32;34.07;31.62;27.08;216.37;216.24;215.52;211.56;178.08;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:51:08;34.53;33.34;31.03;26.68;213.17;213.04;212.36;208.59;175.77;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:53:36;33.38;32.30;30.19;26.12;208.72;208.61;207.98;204.49;172.63;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:56:03;34.29;33.07;30.68;26.26;209.81;209.68;208.98;205.12;172.64;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T05:58:31;33.34;32.25;30.12;26.02;207.90;207.78;207.15;203.63;171.83;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:00:57;35.52;34.18;31.58;26.85;214.58;214.44;213.68;209.51;176.02;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:03:30;32.28;31.44;29.81;26.30;210.08;209.98;209.48;206.59;175.33;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:05:55;33.06;32.05;30.07;26.16;209.00;208.89;208.30;204.97;173.29;0.67
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:08:21;32.44;31.52;29.74;26.06;208.22;208.12;207.57;204.51;173.25;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:10:49;33.24;32.23;30.27;26.35;210.53;210.42;209.83;206.52;174.64;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:13:16;32.99;31.99;30.03;26.15;208.91;208.80;208.21;204.92;173.29;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:15:42;34.28;33.12;30.87;26.59;212.44;212.32;211.65;207.96;175.34;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:18:07;32.44;31.56;29.86;26.27;209.88;209.78;209.26;206.29;174.95;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:20:32;30.92;30.22;28.86;25.73;205.51;205.42;204.99;202.48;172.31;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:22:58;31.13;30.21;28.41;24.80;198.10;198.00;197.46;194.41;164.50;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:25:24;32.10;31.05;29.01;25.07;200.32;200.21;199.60;196.22;165.60;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:27:49;31.24;30.50;29.04;25.79;205.98;205.89;205.43;202.80;172.41;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:30:15;31.93;31.14;29.61;26.23;209.54;209.44;208.96;206.22;175.20;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:32:40;32.18;31.31;29.61;26.04;208.00;207.90;207.38;204.42;173.33;0.67
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:35:06;31.96;31.22;29.76;26.46;211.37;211.28;210.82;208.16;177.03;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:37:32;32.34;31.46;29.76;26.18;209.15;209.05;208.53;205.56;174.32;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:39:57;32.56;31.67;29.95;26.33;210.37;210.27;209.74;206.74;175.29;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:42:23;31.93;31.02;29.25;25.63;204.74;204.64;204.10;201.07;170.32;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:44:49;32.54;31.67;29.97;26.39;210.80;210.70;210.17;207.21;175.75;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:47:14;31.52;30.77;29.31;26.02;207.87;207.78;207.32;204.67;173.99;0.67
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:49:40;32.39;31.49;29.75;26.13;208.71;208.60;208.07;205.06;173.80;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:52:05;31.53;30.63;28.89;25.32;202.26;202.15;201.62;198.63;168.26;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:54:31;31.67;30.81;29.14;25.63;204.72;204.62;204.11;201.20;170.61;0.67
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:56:56;30.21;29.48;28.06;24.90;198.87;198.78;198.34;195.78;166.40;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T06:59:22;29.96;29.25;27.86;24.75;197.72;197.64;197.20;194.69;165.53;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:01:47;30.52;29.79;28.36;25.17;201.03;200.94;200.49;197.91;168.22;0.67
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:04:13;30.26;29.52;28.08;24.90;198.90;198.81;198.36;195.78;166.37;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:06:38;29.54;28.84;27.47;24.41;194.96;194.87;194.44;191.97;163.22;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:09:04;27.41;26.90;25.91;23.36;186.58;186.51;186.18;184.22;157.24;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:11:29;26.36;25.88;24.94;22.50;179.74;179.67;179.36;177.50;151.53;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:13:57;26.81;26.41;25.63;23.33;186.32;186.26;185.98;184.29;157.69;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:16:23;26.97;26.51;25.62;23.19;185.25;185.18;184.88;183.05;156.41;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:18:48;27.14;26.51;25.27;22.48;179.55;179.47;179.08;176.83;150.39;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:21:15;26.87;26.36;25.37;22.85;182.54;182.47;182.14;180.20;153.76;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:23:42;26.55;25.97;24.85;22.19;177.29;177.21;176.85;174.75;148.79;0.67
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:26:11;26.98;26.43;25.37;22.75;181.75;181.68;181.33;179.29;152.83;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:28:38;26.25;25.80;24.94;22.58;180.38;180.31;180.02;178.25;152.31;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:31:06;27.01;26.42;25.27;22.58;180.33;180.26;179.89;177.75;151.34;0.67
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:33:34;25.54;25.17;24.43;22.26;177.75;177.69;177.43;175.84;150.48;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:36:00;25.43;25.06;24.33;22.16;177.03;176.97;176.71;175.13;149.88;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:38:28;25.45;25.03;24.22;21.96;175.42;175.36;175.08;173.40;148.22;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:40:54;27.20;26.61;25.44;22.72;181.47;181.40;181.03;178.86;152.28;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:43:19;25.24;24.94;24.35;22.35;178.47;178.42;178.19;176.79;151.57;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:45:45;25.36;24.91;24.03;21.72;173.45;173.39;173.09;171.33;146.32;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:48:10;25.56;25.19;24.47;22.30;178.14;178.08;177.82;176.25;150.86;0.63
