sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:00:53;71.00;55.00;30.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:03:18;80.25;70.50;35.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:05:47;74.50;60.00;31.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:08:16;71.00;55.75;33.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:10:43;69.25;53.75;32.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:13:09;78.00;62.50;33.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:15:37;66.00;52.50;30.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:18:11;52.50;41.50;24.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:20:37;56.75;45.50;25.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:23:15;59.50;44.75;28.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:25:41;58.50;47.25;27.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:28:10;53.75;44.50;25.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:30:38;48.25;38.75;23.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:33:17;53.00;39.00;23.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:35:42;60.00;48.25;28.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:38:09;60.00;46.00;28.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:40:34;67.75;53.00;30.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:42:59;57.25;45.50;31.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:45:26;67.50;53.75;31.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:47:55;65.25;52.50;30.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:50:22;73.00;55.25;31.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:52:50;64.25;50.50;30.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:55:16;67.50;52.00;31.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T00:57:50;69.00;52.50;30.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:00:17;53.50;42.00;24.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:02:45;47.00;38.75;24.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:05:11;47.00;39.25;24.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:07:38;39.25;33.50;22.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:10:04;48.00;37.75;21.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:12:31;43.75;37.00;22.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:14:57;47.25;37.75;20.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:17:22;40.00;35.25;20.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:19:48;48.75;38.00;21.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:22:14;29.75;29.75;20.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:24:39;41.50;34.50;20.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:27:05;31.25;29.00;17.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:29:30;40.25;34.25;22.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:31:56;34.25;30.75;16.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:34:23;36.75;33.50;20.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:36:49;35.50;31.75;19.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:39:17;36.50;31.25;18.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:41:43;35.00;30.50;18.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:47:15;25.75;24.75;17.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:49:49;36.50;30.75;19.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:52:15;47.25;39.50;25.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:54:53;36.75;31.50;18.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:57:20;29.50;28.00;15.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T01:59:47;37.25;30.75;17.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T02:02:17;39.50;32.25;19.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T02:04:45;33.25;30.75;18.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T02:07:13;29.00;25.50;14.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T02:10:00;30.50;25.75;15.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T02:15:16;28.25;25.75;11.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T02:17:54;35.50;28.25;17.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T02:28:49;28.00;26.00;15.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T02:31:33;26.25;24.00;13.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T02:34:04;21.50;20.25;14.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T02:36:32;24.00;21.00;13.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T02:39:03;24.50;21.25;13.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T02:41:31;19.25;17.00;11.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T02:43:58;18.25;18.00;13.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T02:46:35;20.25;17.00;12.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T02:49:17;24.25;23.75;14.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T02:55:19;23.25;20.75;14.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T02:57:54;24.50;21.50;14.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:00:23;19.00;17.25;12.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:05:28;20.50;18.00;10.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:08:02;18.25;18.25;12.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:10:29;22.25;20.25;12.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:13:12;17.25;17.25;11.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:15:46;20.75;19.00;13.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:18:21;17.25;16.25;11.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:20:51;15.75;15.75;11.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:23:23;15.25;13.50;10.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:25:53;20.00;14.25;8.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:28:22;17.50;15.50;10.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:30:55;16.50;16.50;11.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:33:25;19.75;15.25;10.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:35:55;17.25;14.25;9.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:38:21;17.50;17.50;11.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:40:52;17.00;16.00;11.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:46:11;14.00;14.00;9.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:48:47;11.50;11.50;8.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:51:20;15.00;14.25;9.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:53:57;13.25;12.25;8.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:56:26;12.50;12.50;9.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T03:58:56;15.00;15.00;9.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:01:26;14.00;13.25;8.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:03:59;14.25;12.50;8.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:06:26;13.75;12.75;8.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:08:56;9.75;8.75;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:11:23;14.25;12.75;9.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:13:48;14.00;12.25;9.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:16:15;12.25;9.25;6.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:18:42;9.25;9.25;6.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:21:18;10.00;9.50;7.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:23:44;14.00;12.75;7.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:26:09;12.25;11.50;7.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:28:35;10.25;9.00;7.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:31:05;11.00;9.00;6.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:33:30;13.50;10.00;6.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:35:56;8.25;8.25;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:38:22;9.25;9.25;7.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:40:48;10.25;10.25;7.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:43:13;9.25;9.00;6.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:45:39;9.50;8.50;6.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:48:05;8.50;8.50;6.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:50:30;10.50;10.50;7.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:52:56;12.75;12.75;8.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:55:22;9.50;7.25;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T04:57:50;10.25;8.25;6.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:00:16;12.75;10.00;7.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:02:42;12.75;8.75;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:05:07;8.50;8.50;5.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:07:33;7.00;7.00;5.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:09:59;8.50;7.50;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:12:25;9.25;8.25;5.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:14:50;8.75;8.75;5.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:17:18;10.00;8.50;5.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:19:45;10.25;8.00;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:22:11;5.50;5.50;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:24:39;6.50;6.50;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:27:06;9.50;9.50;6.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:29:32;7.00;7.00;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:32:00;6.00;6.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:34:26;8.00;8.00;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:36:51;8.75;7.75;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:39:17;7.00;7.00;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:41:42;7.00;6.00;5.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:44:08;8.75;8.75;6.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:46:33;7.25;7.25;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:48:59;8.00;6.00;5.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:51:25;7.25;6.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:53:51;4.00;4.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:56:19;5.50;5.50;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T05:58:46;6.25;6.25;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:01:16;8.00;6.25;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:03:44;6.00;6.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:06:18;4.00;4.00;3.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:08:49;8.25;7.00;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:11:19;6.25;6.00;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:13:49;9.00;7.00;5.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:16:16;8.50;7.75;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:18:41;6.00;6.00;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:21:07;5.75;5.25;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:23:32;9.00;6.25;5.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:26:02;6.75;6.50;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:28:36;8.00;8.00;7.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:31:02;6.00;6.00;4.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:33:30;7.25;7.00;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:36:04;5.00;5.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:38:32;9.25;9.25;6.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:40:59;13.50;13.50;9.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:43:25;10.75;10.75;8.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:45:51;8.25;8.25;6.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:48:20;6.00;6.00;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:50:46;8.75;7.00;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:53:11;5.00;5.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:55:38;6.75;5.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T06:58:04;5.00;4.00;3.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:00:30;5.00;5.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:02:55;4.25;4.25;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:05:21;5.00;4.25;3.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:07:46;4.00;4.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:10:12;6.00;6.00;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:12:39;5.00;4.00;3.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:15:06;7.75;5.00;3.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:17:34;3.25;3.25;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:19:59;7.25;5.75;3.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:22:26;4.75;4.75;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:24:52;3.00;3.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:27:18;3.75;3.75;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:29:43;3.25;3.25;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:32:09;5.00;5.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:34:35;6.00;6.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:37:00;7.00;7.00;5.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:39:26;5.25;5.25;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:41:51;5.25;4.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:44:36;5.50;5.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:47:03;4.50;4.00;3.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:49:28;5.25;3.50;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:51:55;3.50;3.50;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:54:21;3.50;3.50;2.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:56:48;6.00;4.50;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T07:59:13;5.00;4.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:01:39;4.25;4.25;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:04:04;4.50;4.50;3.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:06:32;5.75;3.25;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:08:59;5.00;4.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:11:25;6.00;4.50;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:13:52;5.00;5.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:16:18;5.00;5.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:18:44;4.25;4.25;3.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:21:20;8.00;5.75;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:23:48;4.50;4.50;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:26:16;3.50;3.50;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:28:41;5.00;3.00;2.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:31:07;5.75;5.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:33:34;6.50;6.50;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:36:08;4.00;3.50;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:38:37;7.50;6.00;5.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:41:07;6.00;5.00;3.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:43:38;4.00;4.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:46:24;5.00;5.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:48:57;5.75;5.25;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:51:23;6.00;6.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:53:49;4.75;4.75;3.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:56:15;4.00;4.00;3.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T08:58:40;1.75;1.00;0.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:01:08;4.50;4.25;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:03:35;4.25;4.25;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:06:00;4.25;4.25;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:08:26;4.25;4.25;3.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:10:52;3.00;3.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:13:19;3.00;3.00;2.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:15:46;3.00;3.00;2.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:18:16;3.50;3.50;2.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:20:43;5.00;5.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:23:09;4.50;4.00;3.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:25:35;4.50;3.50;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:28:12;4.00;4.00;4.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:30:40;3.25;3.25;2.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:33:08;3.50;2.75;2.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:35:36;3.75;3.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:38:03;3.00;3.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:40:32;3.00;3.00;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:43:03;3.25;3.25;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:45:49;3.25;3.25;3.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:48:23;2.50;2.50;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:50:53;3.00;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:53:26;3.75;3.25;2.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:56:09;2.00;2.00;1.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T09:59:00;3.00;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T10:01:28;2.50;2.50;2.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T10:03:55;3.00;2.50;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T10:11:54;2.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T10:14:45;4.25;3.50;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T10:17:11;2.25;2.25;2.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T10:28:15;4.00;2.50;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T10:30:43;2.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T10:33:13;2.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T10:35:42;3.00;3.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T10:43:21;2.00;2.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T10:48:47;3.00;2.75;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T10:51:32;1.00;1.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T10:54:16;3.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T10:56:44;2.00;2.00;1.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T10:59:12;2.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T11:01:58;2.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T11:04:25;2.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T11:09:39;2.00;2.00;1.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T11:14:56;2.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T11:17:30;2.50;2.00;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T11:20:02;1.75;1.75;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T11:22:55;3.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T11:25:39;3.00;2.00;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T11:28:25;1.75;1.75;1.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T11:31:11;1.75;1.75;1.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T11:33:44;2.50;2.50;2.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T11:36:15;9.00;9.00;6.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T11:38:42;35.50;31.00;21.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T11:44:11;53.25;44.25;28.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T11:46:49;64.25;49.00;31.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T11:49:22;58.00;47.50;31.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T11:51:51;61.00;47.50;32.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T11:54:24;55.25;44.75;29.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T11:56:55;67.50;55.00;36.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T11:59:40;58.00;47.25;30.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T12:20:47;30.00;29.00;19.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T12:23:13;29.75;27.75;17.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T12:26:13;28.00;28.00;16.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T12:31:57;26.00;23.25;15.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T12:34:48;23.00;20.75;15.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T12:40:28;18.25;18.00;12.75
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T12:43:10;20.00;20.00;12.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T12:45:48;20.00;18.50;12.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T12:50:49;19.75;17.00;12.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T12:53:21;17.25;16.50;10.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T12:55:52;13.50;13.50;9.50
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T13:06:54;13.75;13.00;8.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T13:09:31;11.50;11.50;8.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T13:12:09;10.25;10.25;7.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T13:15:00;11.25;11.25;7.25
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T13:18:01;8.25;8.25;6.00
76782;PMS7003;65736;44.89618450;4.64199860;2022-12-18T13:23:49;8.00;8.00;5.00
