sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:00:59;20.70;33.71
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:03:25;20.70;33.67
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:05:51;20.73;33.76
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:08:18;20.73;33.81
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:10:45;20.74;33.87
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:13:11;20.77;33.91
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:15:38;20.77;33.88
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:18:04;20.76;33.94
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:20:30;20.77;33.91
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:22:55;20.76;33.84
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:25:21;20.76;33.83
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:27:47;20.72;33.66
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:30:12;20.73;33.76
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:32:38;20.72;33.76
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:35:05;20.70;33.88
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:37:30;20.70;33.93
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:39:56;20.73;33.96
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:42:21;20.76;33.98
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:45:05;20.76;34.04
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:47:31;20.76;33.91
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:49:56;20.73;33.89
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:52:22;20.73;33.79
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:54:47;20.70;33.79
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:57:12;20.72;33.81
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T00:59:38;20.72;33.81
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:02:03;20.70;33.74
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:04:31;20.67;33.73
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:06:57;20.70;33.87
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:09:23;20.72;33.88
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:11:48;20.74;33.91
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:14:13;20.74;33.83
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:16:39;20.73;33.78
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:19:04;20.72;33.78
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:21:30;20.73;33.75
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:23:56;20.72;33.75
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:26:21;20.72;33.69
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:28:47;20.72;33.63
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:31:25;20.67;33.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:33:52;20.64;33.67
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:36:40;20.69;33.74
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:39:11;20.72;33.81
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:41:37;20.73;33.74
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:47:22;20.72;33.72
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:49:49;20.69;33.76
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:52:15;20.72;33.67
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:54:41;20.70;33.67
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:57:06;20.70;33.64
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T01:59:33;20.66;33.50
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:02:00;20.66;33.47
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:04:27;20.67;33.64
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:07:32;20.67;33.73
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:10:27;20.67;33.73
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:15:42;20.67;33.63
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:18:14;20.70;33.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:20:58;20.67;33.61
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:23:34;20.69;33.48
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:26:18;20.66;33.39
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:28:55;20.62;33.37
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:31:25;20.64;33.38
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:33:55;20.64;33.49
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:36:21;20.66;33.61
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:38:48;20.73;33.61
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:41:15;20.69;33.63
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:43:49;20.72;33.60
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:49:06;20.66;33.60
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:51:39;20.69;33.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:54:17;20.64;33.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:56:51;20.64;33.49
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T02:59:20;20.64;33.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:02:01;20.63;33.61
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:04:43;20.66;33.67
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:07:23;20.67;33.68
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:09:52;20.67;33.60
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:12:29;20.67;33.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:15:16;20.69;33.54
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:17:46;20.66;33.63
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:20:18;20.66;33.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:22:47;20.64;33.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:25:16;20.66;33.38
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:27:47;20.64;33.30
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:30:15;20.66;33.47
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:32:52;20.64;33.49
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:35:27;20.67;33.49
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:37:54;20.69;33.61
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:40:23;20.66;33.54
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:42:57;20.67;33.54
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:45:34;20.66;33.54
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:48:17;20.64;33.53
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:50:59;20.60;33.48
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:53:35;20.63;33.42
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:56:04;20.60;33.38
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T03:58:31;20.63;33.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:01:01;20.63;33.57
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:03:28;20.64;33.59
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:05:55;20.67;33.54
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:08:22;20.69;33.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:10:48;20.66;33.53
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:13:25;20.66;33.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:15:52;20.64;33.45
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:18:18;20.62;33.42
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:20:43;20.62;33.30
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:23:14;20.59;33.32
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:25:39;20.62;33.43
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:28:04;20.67;33.42
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:30:30;20.64;33.42
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:32:55;20.69;33.43
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:35:21;20.66;33.37
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:37:46;20.63;33.39
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:40:12;20.63;33.32
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:42:39;20.62;33.24
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:45:05;20.64;33.12
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:47:30;20.63;33.08
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:49:56;20.60;33.26
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:52:21;20.64;33.39
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:54:47;20.66;33.39
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:57:12;20.66;33.37
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T04:59:37;20.67;33.38
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:02:03;20.67;33.34
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:04:28;20.64;33.32
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:06:53;20.63;33.26
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:09:19;20.63;33.13
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:11:44;20.60;33.11
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:14:10;20.60;32.98
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:16:35;20.59;33.20
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:19:00;20.63;33.34
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:21:26;20.62;33.34
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:23:51;20.64;33.32
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:26:17;20.66;33.27
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:28:43;20.66;33.33
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:31:09;20.62;33.30
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:33:35;20.63;33.19
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:36:02;20.63;33.15
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:38:29;20.59;33.07
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:40:55;20.59;32.95
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:43:22;20.57;33.13
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:45:48;20.60;33.21
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:48:14;20.64;33.26
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:50:41;20.60;33.31
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:53:07;20.63;33.26
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:55:38;20.63;33.27
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T05:58:04;20.60;33.27
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:00:31;20.63;33.10
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:02:58;20.59;33.05
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:05:24;20.59;33.02
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:07:49;20.59;32.97
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:10:15;20.57;33.12
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:12:40;20.60;33.21
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:15:06;20.59;33.27
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:17:32;20.63;33.24
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:19:58;20.62;33.30
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:22:24;20.64;33.22
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:24:49;20.62;33.21
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:27:15;20.57;33.24
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:29:41;20.60;33.11
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:32:06;20.57;33.02
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:34:32;20.59;33.04
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:36:58;20.59;33.24
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:39:24;20.59;33.29
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:41:50;20.60;33.27
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:44:15;20.63;33.38
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:46:41;20.59;33.43
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:49:06;20.60;33.43
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:51:34;20.60;33.35
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:53:59;20.57;33.28
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:56:25;20.57;33.23
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T06:58:50;20.56;33.23
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:01:16;20.55;33.19
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:03:42;20.53;33.32
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:06:18;20.55;33.44
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:08:44;20.57;33.53
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:11:10;20.57;33.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:13:35;20.56;33.53
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:16:13;20.57;33.50
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:18:39;20.57;33.35
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:21:05;20.53;33.28
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:23:32;20.55;33.22
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:26:12;20.50;33.21
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:28:39;20.50;33.32
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:31:07;20.52;33.48
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:33:33;20.55;33.48
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:36:00;20.59;33.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:38:26;20.55;33.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:40:51;20.57;33.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:43:16;20.56;33.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:45:42;20.53;33.51
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:48:08;20.53;33.48
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:50:33;20.50;33.33
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:52:59;20.52;33.37
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:55:31;20.52;33.45
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T07:58:00;20.52;33.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:00:26;20.55;33.55
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:02:51;20.53;33.63
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:05:16;20.55;33.61
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:07:42;20.56;33.60
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:10:08;20.50;33.63
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:12:33;20.53;33.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:14:59;20.52;33.38
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:17:24;20.52;33.36
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:19:49;20.47;33.36
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:22:15;20.49;33.45
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:24:40;20.52;33.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:27:05;20.52;33.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:29:31;20.53;33.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:31:57;20.55;33.48
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:34:23;20.53;33.43
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:36:48;20.55;33.44
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:39:14;20.53;33.45
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:41:39;20.50;33.38
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:44:04;20.46;33.30
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:46:48;20.33;33.60
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:49:14;20.40;33.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:51:40;20.45;33.64
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:54:06;20.47;33.64
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:56:32;20.53;33.59
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T08:58:58;20.50;33.54
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:01:24;20.49;33.53
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:03:50;20.46;33.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:06:17;20.47;33.49
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:08:44;20.46;33.46
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:11:15;20.46;33.32
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:13:43;20.33;33.60
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:16:08;20.40;33.59
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:18:33;20.42;33.62
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:20:59;20.45;33.62
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:23:24;20.49;33.61
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:25:49;20.50;33.59
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:28:17;20.46;33.54
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:30:45;20.45;33.48
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:33:11;20.45;33.53
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:35:37;20.45;33.55
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:38:04;20.43;33.49
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:40:35;20.42;33.48
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:43:04;20.45;33.47
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:45:40;20.45;33.47
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:48:23;20.47;33.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:50:51;20.45;33.50
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:53:22;20.49;33.45
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:55:50;20.46;33.42
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T09:58:38;20.45;33.45
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T10:01:24;20.43;33.31
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T10:03:50;20.42;33.20
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T10:06:43;20.39;33.37
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T10:14:50;20.42;33.61
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T10:17:28;20.43;33.55
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T10:20:05;20.46;33.53
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T10:22:47;20.43;33.48
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T10:27:41;20.40;33.43
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T10:30:20;20.40;33.40
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T10:32:46;20.42;33.47
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T10:35:18;20.40;33.46
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T10:38:02;20.42;33.59
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T10:40:28;20.42;33.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T10:43:24;20.42;33.69
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T10:48:57;20.39;33.55
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T10:51:25;20.42;33.48
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T10:53:57;20.42;33.45
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T10:56:26;20.39;33.50
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:01:22;20.40;33.47
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:06:20;20.45;33.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:09:06;20.43;33.66
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:11:48;20.45;33.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:14:22;20.45;33.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:16:50;20.43;33.62
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:19:37;20.42;33.55
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:22:43;20.36;33.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:25:19;20.36;33.53
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:28:02;20.33;33.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:30:33;20.36;33.53
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:35:41;20.42;33.55
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:38:28;20.39;33.65
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:41:01;20.40;33.59
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:43:51;20.40;33.61
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:46:24;20.37;33.55
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:48:58;20.29;33.65
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:51:56;20.35;33.50
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:54:19;20.33;33.38
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:56:58;20.35;33.42
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T11:59:45;20.33;33.50
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T12:02:33;20.35;33.43
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T12:22:18;20.32;33.50
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T12:24:55;20.30;33.53
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T12:30:25;20.36;33.65
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T12:33:07;20.36;33.72
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T12:38:35;20.36;33.77
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T12:41:08;20.35;33.75
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T12:43:57;20.36;33.72
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T12:46:24;20.36;33.72
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T12:48:56;20.35;33.57
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T12:51:30;20.32;33.49
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T12:53:58;20.30;33.34
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T12:56:38;20.33;33.50
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T13:04:36;20.35;33.75
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T13:12:56;20.30;33.80
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T13:17:48;20.33;33.53
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T13:20:14;20.30;33.50
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T13:22:46;20.32;33.49
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T13:25:35;20.29;33.77
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T13:28:06;20.35;33.74
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T13:41:01;20.36;33.84
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T13:46:18;20.32;33.80
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T13:51:35;19.85;29.65
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T13:56:47;19.82;33.39
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T14:01:43;20.22;34.37
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T14:06:47;20.53;34.51
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T14:09:15;20.60;34.59
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T14:11:47;20.69;34.73
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T14:14:15;20.84;34.79
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T14:16:41;20.93;34.86
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T14:19:15;21.00;34.97
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T14:21:51;21.07;35.01
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T14:24:19;21.18;34.97
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T14:26:45;21.21;35.09
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T14:32:25;20.93;28.21
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T14:34:54;20.87;28.09
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T14:37:24;20.84;27.98
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T14:39:58;20.88;27.23
67584;SHT31;54403;47.50568929;19.19877201;2022-12-18T14:42:25;20.80;27.16
