sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56517;SDS011;42419;48.760;2.322;2022-12-18T00:01:41;10.60;;;9.67;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:04:07;10.20;;;9.30;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:06:46;9.97;;;9.17;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:09:12;11.10;;;10.10;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:11:37;10.27;;;9.37;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:14:03;10.30;;;9.50;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:16:28;10.93;;;9.93;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:18:56;10.30;;;9.50;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:21:23;10.23;;;9.23;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:23:48;10.40;;;9.60;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:26:15;10.60;;;9.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:28:44;10.63;;;9.73;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:31:11;10.57;;;9.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:33:45;10.83;;;9.83;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:36:11;10.90;;;9.93;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:38:38;9.87;;;9.07;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:41:05;9.00;;;8.20;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:43:32;10.40;;;9.40;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:46:00;9.70;;;8.83;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:48:25;10.90;;;9.80;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:50:51;10.60;;;9.23;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:53:16;11.03;;;9.87;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:55:42;11.33;;;9.97;;
56517;SDS011;42419;48.760;2.322;2022-12-18T00:58:08;11.87;;;10.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:00:35;10.93;;;9.50;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:03:00;10.77;;;9.77;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:05:26;11.07;;;9.93;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:07:52;10.47;;;8.73;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:10:17;10.47;;;9.43;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:12:43;10.43;;;9.43;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:15:09;10.27;;;9.27;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:17:35;11.13;;;10.03;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:20:00;11.50;;;9.93;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:22:26;10.83;;;9.77;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:24:51;10.87;;;9.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:27:17;9.70;;;8.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:29:42;10.53;;;9.53;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:32:07;11.60;;;9.10;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:34:35;9.83;;;8.93;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:37:02;10.07;;;9.13;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:39:30;10.70;;;9.80;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:41:57;10.13;;;9.23;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:52:39;9.90;;;9.10;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:55:07;10.30;;;9.37;;
56517;SDS011;42419;48.760;2.322;2022-12-18T01:57:34;9.60;;;8.60;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:00:02;10.20;;;9.27;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:02:31;9.60;;;8.80;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:04:56;10.33;;;9.40;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:10:00;9.23;;;8.43;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:12:35;10.60;;;9.73;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:15:15;10.00;;;9.20;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:17:50;10.17;;;9.27;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:20:24;10.57;;;9.57;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:28:33;9.50;;;8.63;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:31:03;9.80;;;9.00;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:33:32;9.23;;;8.10;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:35:59;9.20;;;8.30;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:38:26;9.40;;;8.60;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:40:53;9.03;;;8.23;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:43:19;9.70;;;8.83;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:45:55;9.70;;;8.90;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:48:24;10.20;;;9.30;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:51:16;9.70;;;8.83;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:54:04;8.47;;;7.77;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:56:38;8.90;;;8.20;;
56517;SDS011;42419;48.760;2.322;2022-12-18T02:59:37;8.47;;;7.77;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:07:38;8.77;;;8.07;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:10:11;9.70;;;9.00;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:12:40;10.03;;;9.13;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:15:19;8.87;;;8.17;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:17:55;9.43;;;8.60;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:20:25;9.60;;;8.80;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:22:57;8.97;;;8.17;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:25:27;8.40;;;7.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:27:54;7.80;;;7.20;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:30:22;9.00;;;8.30;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:32:52;8.93;;;8.23;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:35:31;9.27;;;8.50;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:38:02;9.10;;;8.30;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:40:33;7.83;;;7.23;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:43:08;9.00;;;8.30;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:45:42;9.43;;;8.53;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:48:16;8.30;;;7.63;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:50:57;8.37;;;7.67;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:53:47;8.67;;;8.00;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:56:17;8.83;;;8.10;;
56517;SDS011;42419;48.760;2.322;2022-12-18T03:58:45;8.40;;;7.73;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:01:13;8.20;;;7.50;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:03:41;9.00;;;8.30;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:06:08;9.17;;;8.40;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:08:34;9.40;;;8.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:11:00;8.50;;;7.80;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:13:31;9.70;;;8.90;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:15:59;8.33;;;7.63;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:18:25;8.20;;;7.60;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:20:50;8.17;;;7.50;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:23:15;8.27;;;7.50;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:25:41;8.40;;;7.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:28:06;8.57;;;7.87;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:30:32;8.30;;;7.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:32:57;8.57;;;7.87;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:35:22;8.30;;;7.60;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:37:48;8.10;;;7.40;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:40:13;8.13;;;7.53;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:42:39;8.70;;;8.00;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:45:05;8.33;;;7.63;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:47:31;8.27;;;7.67;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:49:57;8.07;;;7.43;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:52:22;8.90;;;8.20;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:54:47;8.40;;;7.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:57:13;8.20;;;7.47;;
56517;SDS011;42419;48.760;2.322;2022-12-18T04:59:38;8.20;;;7.53;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:02:03;8.80;;;8.10;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:04:29;7.77;;;6.97;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:06:54;8.63;;;7.87;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:09:19;8.43;;;7.73;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:11:44;8.47;;;7.77;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:14:10;8.50;;;7.80;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:16:35;9.00;;;8.30;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:19:01;8.17;;;7.57;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:21:26;7.90;;;7.30;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:23:51;8.10;;;7.37;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:26:17;7.83;;;7.13;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:28:43;7.90;;;7.20;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:31:09;8.70;;;7.90;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:33:34;8.23;;;7.63;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:36:01;9.03;;;8.17;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:38:27;7.70;;;7.10;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:40:54;8.20;;;7.60;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:43:20;8.60;;;7.90;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:45:49;8.13;;;7.50;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:48:14;8.57;;;7.87;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:50:41;8.77;;;7.97;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:53:07;8.30;;;7.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:55:33;8.50;;;7.80;;
56517;SDS011;42419;48.760;2.322;2022-12-18T05:58:00;8.73;;;8.03;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:00:26;8.53;;;7.80;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:02:51;9.60;;;8.80;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:05:17;9.23;;;8.53;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:07:42;8.10;;;7.40;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:10:07;8.47;;;7.80;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:12:33;8.33;;;7.73;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:14:59;7.83;;;7.27;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:17:27;8.60;;;7.90;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:19:54;7.90;;;7.30;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:22:19;7.70;;;7.10;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:24:45;8.93;;;8.13;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:27:10;8.00;;;7.40;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:29:35;8.07;;;7.47;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:32:01;7.93;;;7.33;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:34:26;8.10;;;7.50;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:36:51;8.93;;;8.20;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:39:17;8.83;;;8.00;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:41:42;7.63;;;7.00;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:44:07;7.90;;;7.30;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:46:33;7.87;;;7.17;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:48:58;8.50;;;7.63;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:51:23;7.83;;;7.23;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:53:49;8.00;;;7.40;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:56:15;7.90;;;7.20;;
56517;SDS011;42419;48.760;2.322;2022-12-18T06:58:40;8.50;;;7.83;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:01:07;8.40;;;7.60;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:03:34;8.03;;;7.43;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:05:59;8.57;;;7.77;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:08:25;8.17;;;7.53;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:10:50;7.83;;;7.23;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:13:16;8.20;;;7.60;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:15:42;9.30;;;7.80;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:18:08;7.30;;;6.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:20:33;8.43;;;7.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:22:58;8.07;;;7.30;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:25:27;6.90;;;6.30;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:27:52;8.00;;;7.40;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:30:17;7.93;;;7.23;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:32:43;7.73;;;7.13;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:35:08;8.03;;;7.43;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:37:33;7.63;;;7.03;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:39:59;8.00;;;7.30;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:42:24;8.20;;;7.37;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:44:56;7.97;;;7.27;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:47:21;8.50;;;7.80;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:49:47;7.70;;;7.10;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:52:12;8.13;;;7.43;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:54:38;7.13;;;6.63;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:57:04;8.90;;;8.10;;
56517;SDS011;42419;48.760;2.322;2022-12-18T07:59:29;7.30;;;6.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:01:54;8.60;;;7.90;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:04:19;8.77;;;7.97;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:06:45;7.10;;;6.60;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:09:10;7.70;;;7.10;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:11:36;8.10;;;7.40;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:14:01;8.07;;;7.47;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:16:27;8.50;;;7.53;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:18:53;7.40;;;6.80;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:21:23;7.70;;;7.10;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:23:50;8.50;;;7.80;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:26:17;8.33;;;7.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:28:43;7.40;;;6.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:31:08;8.10;;;7.40;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:33:35;7.97;;;7.37;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:36:01;7.30;;;6.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:38:26;7.10;;;6.60;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:41:05;7.57;;;6.90;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:43:32;7.50;;;6.90;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:46:16;7.63;;;7.03;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:48:42;7.57;;;6.97;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:51:08;7.43;;;6.83;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:53:34;9.77;;;7.13;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:56:00;8.63;;;7.93;;
56517;SDS011;42419;48.760;2.322;2022-12-18T08:58:26;7.80;;;7.20;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:00:52;8.90;;;8.10;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:03:17;7.80;;;7.20;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:05:45;7.60;;;7.00;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:08:11;8.10;;;7.40;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:10:43;8.30;;;7.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:13:12;8.07;;;7.37;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:15:45;7.73;;;7.13;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:18:15;8.40;;;7.73;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:20:41;8.10;;;7.40;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:23:07;8.23;;;7.63;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:25:33;8.70;;;7.77;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:28:01;7.70;;;7.00;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:30:28;8.37;;;7.67;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:32:53;8.13;;;7.40;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:35:19;8.30;;;7.60;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:37:44;7.13;;;6.57;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:40:16;8.10;;;7.40;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:42:48;8.40;;;7.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:45:19;8.90;;;7.37;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:47:45;8.23;;;7.53;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:50:22;8.23;;;7.53;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:52:53;9.57;;;7.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:55:25;9.00;;;7.73;;
56517;SDS011;42419;48.760;2.322;2022-12-18T09:57:53;7.93;;;7.33;;
56517;SDS011;42419;48.760;2.322;2022-12-18T10:00:23;7.93;;;7.23;;
56517;SDS011;42419;48.760;2.322;2022-12-18T10:02:51;7.60;;;7.00;;
56517;SDS011;42419;48.760;2.322;2022-12-18T10:08:05;7.80;;;7.10;;
56517;SDS011;42419;48.760;2.322;2022-12-18T10:10:38;8.23;;;7.43;;
56517;SDS011;42419;48.760;2.322;2022-12-18T10:13:20;8.23;;;7.30;;
56517;SDS011;42419;48.760;2.322;2022-12-18T10:21:10;8.27;;;7.63;;
56517;SDS011;42419;48.760;2.322;2022-12-18T10:26:38;8.50;;;7.80;;
56517;SDS011;42419;48.760;2.322;2022-12-18T10:29:08;8.00;;;7.30;;
56517;SDS011;42419;48.760;2.322;2022-12-18T10:31:36;7.93;;;7.13;;
56517;SDS011;42419;48.760;2.322;2022-12-18T10:34:02;9.23;;;7.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T10:36:27;8.23;;;7.00;;
56517;SDS011;42419;48.760;2.322;2022-12-18T10:38:53;7.97;;;7.27;;
56517;SDS011;42419;48.760;2.322;2022-12-18T10:43:44;8.30;;;7.40;;
56517;SDS011;42419;48.760;2.322;2022-12-18T10:48:47;7.83;;;7.23;;
56517;SDS011;42419;48.760;2.322;2022-12-18T10:51:24;8.73;;;8.03;;
56517;SDS011;42419;48.760;2.322;2022-12-18T10:53:53;8.80;;;8.10;;
56517;SDS011;42419;48.760;2.322;2022-12-18T10:56:21;8.93;;;8.13;;
56517;SDS011;42419;48.760;2.322;2022-12-18T10:58:58;7.70;;;7.00;;
56517;SDS011;42419;48.760;2.322;2022-12-18T11:01:26;8.20;;;7.50;;
56517;SDS011;42419;48.760;2.322;2022-12-18T11:06:18;8.50;;;7.60;;
56517;SDS011;42419;48.760;2.322;2022-12-18T11:11:51;8.03;;;7.43;;
56517;SDS011;42419;48.760;2.322;2022-12-18T11:14:28;8.10;;;7.40;;
56517;SDS011;42419;48.760;2.322;2022-12-18T11:16:56;8.30;;;7.60;;
56517;SDS011;42419;48.760;2.322;2022-12-18T11:19:39;8.27;;;7.67;;
56517;SDS011;42419;48.760;2.322;2022-12-18T11:27:24;8.37;;;7.77;;
56517;SDS011;42419;48.760;2.322;2022-12-18T11:29:51;8.37;;;7.57;;
56517;SDS011;42419;48.760;2.322;2022-12-18T11:32:21;8.10;;;7.30;;
56517;SDS011;42419;48.760;2.322;2022-12-18T11:34:49;9.00;;;8.10;;
56517;SDS011;42419;48.760;2.322;2022-12-18T11:37:22;9.47;;;8.67;;
56517;SDS011;42419;48.760;2.322;2022-12-18T11:39:52;8.13;;;7.30;;
56517;SDS011;42419;48.760;2.322;2022-12-18T11:42:54;8.70;;;7.90;;
56517;SDS011;42419;48.760;2.322;2022-12-18T11:45:33;8.93;;;8.03;;
56517;SDS011;42419;48.760;2.322;2022-12-18T11:48:03;10.00;;;8.40;;
56517;SDS011;42419;48.760;2.322;2022-12-18T11:50:41;9.20;;;8.40;;
56517;SDS011;42419;48.760;2.322;2022-12-18T11:53:14;11.00;;;10.00;;
56517;SDS011;42419;48.760;2.322;2022-12-18T11:55:47;10.53;;;9.43;;
56517;SDS011;42419;48.760;2.322;2022-12-18T11:58:20;10.43;;;9.57;;
56517;SDS011;42419;48.760;2.322;2022-12-18T12:01:19;9.97;;;9.07;;
56517;SDS011;42419;48.760;2.322;2022-12-18T12:03:49;11.20;;;10.20;;
56517;SDS011;42419;48.760;2.322;2022-12-18T12:12:19;11.17;;;10.20;;
56517;SDS011;42419;48.760;2.322;2022-12-18T12:15:22;12.00;;;10.93;;
56517;SDS011;42419;48.760;2.322;2022-12-18T12:18:09;11.30;;;10.10;;
56517;SDS011;42419;48.760;2.322;2022-12-18T12:20:51;10.70;;;9.60;;
56517;SDS011;42419;48.760;2.322;2022-12-18T12:26:02;10.57;;;9.57;;
56517;SDS011;42419;48.760;2.322;2022-12-18T12:31:26;9.93;;;9.10;;
56517;SDS011;42419;48.760;2.322;2022-12-18T12:39:46;9.47;;;8.67;;
56517;SDS011;42419;48.760;2.322;2022-12-18T12:42:17;11.80;;;9.97;;
56517;SDS011;42419;48.760;2.322;2022-12-18T12:45:07;9.63;;;8.77;;
56517;SDS011;42419;48.760;2.322;2022-12-18T12:47:46;10.20;;;9.30;;
56517;SDS011;42419;48.760;2.322;2022-12-18T12:50:15;9.90;;;9.00;;
56517;SDS011;42419;48.760;2.322;2022-12-18T12:52:47;10.37;;;9.43;;
56517;SDS011;42419;48.760;2.322;2022-12-18T12:55:21;9.93;;;9.13;;
56517;SDS011;42419;48.760;2.322;2022-12-18T12:58:15;9.57;;;8.60;;
56517;SDS011;42419;48.760;2.322;2022-12-18T13:06:02;9.80;;;9.00;;
56517;SDS011;42419;48.760;2.322;2022-12-18T13:08:51;10.03;;;9.13;;
56517;SDS011;42419;48.760;2.322;2022-12-18T13:14:38;9.07;;;8.27;;
56517;SDS011;42419;48.760;2.322;2022-12-18T13:19:49;10.00;;;9.00;;
56517;SDS011;42419;48.760;2.322;2022-12-18T13:22:22;9.97;;;8.73;;
56517;SDS011;42419;48.760;2.322;2022-12-18T13:24:50;9.97;;;9.13;;
56517;SDS011;42419;48.760;2.322;2022-12-18T13:41:00;13.53;;;9.50;;
56517;SDS011;42419;48.760;2.322;2022-12-18T13:43:45;9.27;;;8.37;;
56517;SDS011;42419;48.760;2.322;2022-12-18T13:46:20;9.00;;;8.10;;
56517;SDS011;42419;48.760;2.322;2022-12-18T13:48:49;9.73;;;8.07;;
56517;SDS011;42419;48.760;2.322;2022-12-18T13:51:20;9.30;;;8.50;;
56517;SDS011;42419;48.760;2.322;2022-12-18T13:56:45;9.20;;;8.43;;
56517;SDS011;42419;48.760;2.322;2022-12-18T13:59:22;7.80;;;7.20;;
56517;SDS011;42419;48.760;2.322;2022-12-18T14:01:56;9.73;;;8.83;;
56517;SDS011;42419;48.760;2.322;2022-12-18T14:04:30;9.00;;;8.30;;
56517;SDS011;42419;48.760;2.322;2022-12-18T14:07:01;9.03;;;8.13;;
56517;SDS011;42419;48.760;2.322;2022-12-18T14:09:31;9.80;;;8.80;;
56517;SDS011;42419;48.760;2.322;2022-12-18T14:12:00;9.17;;;8.33;;
56517;SDS011;42419;48.760;2.322;2022-12-18T14:14:49;9.40;;;8.50;;
56517;SDS011;42419;48.760;2.322;2022-12-18T14:17:16;9.23;;;8.43;;
56517;SDS011;42419;48.760;2.322;2022-12-18T14:19:49;9.30;;;8.50;;
56517;SDS011;42419;48.760;2.322;2022-12-18T14:22:17;9.80;;;8.13;;
56517;SDS011;42419;48.760;2.322;2022-12-18T14:24:45;9.53;;;7.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T14:27:22;9.43;;;8.73;;
56517;SDS011;42419;48.760;2.322;2022-12-18T14:29:50;8.87;;;8.07;;
56517;SDS011;42419;48.760;2.322;2022-12-18T14:32:16;8.50;;;7.80;;
56517;SDS011;42419;48.760;2.322;2022-12-18T14:34:50;8.73;;;7.93;;
56517;SDS011;42419;48.760;2.322;2022-12-18T14:37:18;8.97;;;8.03;;
56517;SDS011;42419;48.760;2.322;2022-12-18T14:39:56;9.80;;;7.70;;
56517;SDS011;42419;48.760;2.322;2022-12-18T14:42:24;10.40;;;8.50;;
