sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:01:20;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:03:48;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:06:15;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:08:43;11;10;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:11:12;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:13:41;11;11;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:16:09;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:18:39;10;10;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:21:09;10;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:23:38;10;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:26:09;12;11;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:28:40;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:31:08;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:33:38;9;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:36:06;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:38:36;9;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:41:04;10;10;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:43:32;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:46:00;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:48:27;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:50:55;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:53:22;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:55:49;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T00:58:17;11;11;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:00:44;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:03:12;11;11;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:05:40;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:08:08;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:10:36;11;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:13:05;10;10;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:15:33;11;11;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:18:00;12;12;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:20:27;10;10;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:22:55;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:25:22;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:27:49;9;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:30:17;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:32:44;11;10;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:35:11;10;10;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:37:39;11;10;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:40:07;11;10;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:42:34;11;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:45:03;12;12;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:47:36;11;11;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:50:09;11;10;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:52:39;10;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:55:09;11;11;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T01:57:38;11;11;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:00:07;14;12;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:02:37;13;12;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:05:06;12;11;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:07:37;11;11;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:10:13;11;11;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:12:48;14;12;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:15:19;13;11;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:17:54;12;12;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:20:29;15;14;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:23:04;15;14;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:25:51;12;12;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:28:30;14;14;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:31:01;15;14;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:33:32;12;12;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:36:02;15;15;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:38:30;20;18;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:40:57;16;15;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:43:26;14;13;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:45:54;18;16;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:48:23;18;17;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:50:57;17;15;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:53:32;17;17;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:56:06;21;20;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T02:58:40;18;17;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:01:15;22;20;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:03:50;24;21;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:06:23;21;20;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:08:54;22;21;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:11:25;23;21;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:13:56;23;22;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:16:27;25;24;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:18:57;26;24;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:21:28;23;23;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:24:00;29;27;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:26:30;28;26;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:28:59;33;29;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:31:30;29;24;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:33:59;27;25;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:36:31;31;27;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:38:59;26;25;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:41:27;38;33;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:43:59;29;28;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:46:38;33;29;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:49:14;29;26;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:51:49;29;27;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:54:18;27;27;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:56:49;31;26;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T03:59:23;28;25;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:01:53;33;30;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:04:22;28;27;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:06:50;35;34;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:09:18;27;26;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:11:47;34;30;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:14:14;38;31;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:16:42;39;36;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:19:09;34;30;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:21:36;32;29;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:24:03;32;29;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:26:31;31;27;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:28:58;28;23;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:31:25;35;27;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:33:52;36;31;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:36:20;28;26;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:38:47;33;29;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:41:14;30;25;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:43:41;32;28;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:46:08;22;21;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:48:36;23;22;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:51:04;24;22;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:53:31;30;27;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:56:02;27;24;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T04:58:31;26;22;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:00:58;27;22;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:03:26;30;27;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:05:54;19;19;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:08:21;27;24;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:10:48;25;22;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:13:15;23;20;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:15:42;23;21;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:18:17;26;23;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:20:44;21;21;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:23:11;20;20;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:25:39;18;18;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:28:06;24;22;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:30:32;27;23;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:33:00;20;19;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:35:27;25;25;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:37:53;22;20;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:40:21;27;22;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:42:48;22;21;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:45:16;22;20;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:47:43;24;20;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:50:11;23;21;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:52:38;18;17;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:55:06;17;16;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T05:57:33;18;16;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:00:00;18;17;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:02:27;17;16;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:04:55;22;17;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:07:22;14;14;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:09:49;13;12;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:12:16;18;17;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:14:43;15;14;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:17:11;13;13;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:19:38;25;24;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:22:05;18;17;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:24:33;17;17;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:27:00;18;15;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:29:27;16;14;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:31:54;14;14;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:34:22;19;17;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:36:49;14;13;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:39:16;17;15;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:41:44;16;15;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:44:10;16;15;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:46:37;13;13;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:49:05;14;13;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:51:32;13;11;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:53:59;13;13;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:56:26;12;12;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T06:58:53;13;13;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:01:21;13;13;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:03:51;16;15;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:06:20;11;11;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:08:49;16;13;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:11:17;14;13;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:13:45;12;12;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:16:14;10;10;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:18:42;11;11;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:21:10;13;12;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:23:39;12;11;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:26:07;9;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:28:36;11;11;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:31:04;12;10;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:33:32;10;10;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:36:00;10;10;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:38:28;11;10;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:41:00;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:43:27;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:45:55;13;11;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:48:22;11;11;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:50:49;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:53:17;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:55:44;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T07:58:11;10;10;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:00:39;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:03:06;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:05:33;12;11;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:08:01;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:10:28;11;10;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:12:55;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:15:23;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:17:50;11;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:20:17;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:22:45;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:25:12;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:27:39;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:30:07;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:32:36;9;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:35:03;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:37:31;9;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:39:59;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:42:26;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:44:53;9;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:47:21;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:49:48;9;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:52:15;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:54:43;7;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:57:10;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T08:59:37;9;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:02:05;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:04:32;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:06:59;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:09:26;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:11:54;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:14:21;7;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:16:48;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:19:16;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:21:43;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:24:11;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:26:40;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:29:07;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:31:34;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:34:02;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:36:30;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:38:57;7;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:41:33;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:44:10;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:46:44;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:49:16;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:51:48;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:54:20;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:56:50;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T09:59:21;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:01:50;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:04:17;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:06:46;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:09:22;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:11:57;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:14:34;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:17:13;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:19:50;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:22:28;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:25:09;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:27:44;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:30:12;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:32:41;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:35:11;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:37:59;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:40:29;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:43:05;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:45:38;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:48:16;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:50:46;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:53:18;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:55:49;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T10:58:22;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:01:02;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:03:33;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:06:02;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:08:31;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:10:58;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:13:26;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:15:56;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:18:25;9;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:20:54;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:23:24;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:25:53;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:28:28;7;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:31:34;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:34:02;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:36:36;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:39:10;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:41:47;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:44:21;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:46:55;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:49:33;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:52:03;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:54:36;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:57:05;8;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T11:59:48;9;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:02:29;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:05:14;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:07:55;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:10:32;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:13:14;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:15:53;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:18:33;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:21:19;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:23:53;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:26:30;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:29:08;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:31:51;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:34:31;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:37:09;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:39:45;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:42:16;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:44:50;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:47:22;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:49:53;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:52:25;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:54:57;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T12:57:29;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:00:02;10;10;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:02:36;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:05:14;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:07:49;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:10:25;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:12:58;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:15:30;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:18:04;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:20:40;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:23:41;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:26:41;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:29:08;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:32:00;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:34:28;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:36:56;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:40:20;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:43:22;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:46:03;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:48:35;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:51:06;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:53:36;9;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:56:08;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T13:58:36;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:01:03;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:03:30;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:05:59;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:08:33;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:11:05;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:13:35;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:16:05;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:18:37;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:21:16;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:23:47;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:26:23;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:28:52;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:31:20;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:33:48;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:36:16;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:38:47;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:41:16;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:43:45;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:46:30;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:49:01;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:51:31;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:54:00;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:56:29;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-18T14:58:58;3;3;
