sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T00:02:16;47.97;35.36;62.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T00:05:00;40.46;36.20;44.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T00:07:44;40.35;36.20;44.97;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T00:10:28;40.69;37.32;46.55;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T07:46:35;50.05;40.08;62.33;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T07:49:18;57.55;39.81;86.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T07:52:02;44.50;40.03;61.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T07:54:46;43.49;39.21;50.49;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T07:57:30;45.33;40.23;62.29;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:00:14;60.12;40.43;85.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:02:58;46.32;39.70;73.04;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:05:42;42.48;39.58;51.81;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:08:26;44.59;38.81;62.81;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:11:10;43.65;39.92;58.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:13:54;43.59;40.62;56.04;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:16:38;45.86;40.33;68.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:19:22;42.92;38.32;52.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:22:06;42.40;38.95;49.96;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:24:50;42.63;39.21;50.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:27:34;42.85;39.58;51.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:30:18;42.90;39.70;62.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:33:02;42.70;37.12;55.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:35:46;42.98;40.03;52.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:38:31;44.31;39.81;62.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:41:15;42.78;40.43;46.05;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:43:59;42.60;39.92;54.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:46:43;43.08;40.03;54.55;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:49:27;44.31;40.62;64.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:52:14;43.01;39.92;59.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:54:58;42.93;40.23;54.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T08:57:42;42.81;40.71;51.25;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:00:26;43.62;38.67;63.29;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:03:14;43.26;40.13;51.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:05:58;42.76;39.81;50.70;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:08:42;43.10;40.23;57.18;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:11:27;43.00;40.43;50.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:14:11;44.28;39.08;59.52;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:16:55;43.77;40.53;59.65;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:19:39;42.64;39.92;49.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:22:23;42.35;39.92;53.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:25:07;43.19;40.13;55.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:27:51;42.51;39.58;53.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:30:37;45.40;40.62;60.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:33:21;43.99;40.33;64.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:36:06;43.78;40.13;60.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:38:50;46.07;40.43;68.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:41:39;46.00;39.34;71.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:44:39;43.42;38.67;56.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:47:25;43.34;40.71;52.42;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:50:33;45.79;38.81;66.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:53:19;43.18;39.34;55.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:56:04;42.94;39.81;49.65;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T09:58:51;43.38;39.81;58.67;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T10:01:35;43.23;39.21;53.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T10:04:19;43.51;40.23;55.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T10:07:07;44.08;40.03;63.12;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T10:10:00;46.98;39.70;71.75;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T10:21:51;45.57;39.92;65.56;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T10:24:52;43.52;39.99;55.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T10:27:38;42.95;40.03;54.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T10:30:22;42.39;39.08;53.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T10:33:10;42.32;39.21;52.75;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T10:35:55;43.04;38.67;48.85;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T10:38:42;42.59;39.57;47.67;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T10:41:29;42.41;38.95;45.33;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T10:44:20;42.89;39.21;52.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T10:47:05;43.20;39.92;55.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T10:49:51;42.77;38.95;61.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T10:52:36;42.69;39.46;52.84;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T10:55:20;42.36;38.05;56.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T10:58:15;42.93;39.92;62.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T11:01:10;45.16;38.67;66.65;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T11:06:52;42.60;39.08;59.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T11:09:37;43.91;39.08;65.79;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T11:12:21;43.30;39.92;58.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T11:15:13;42.55;38.81;54.18;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T11:17:58;43.63;39.70;60.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T11:20:42;44.12;39.08;63.96;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T11:23:33;44.12;39.34;62.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T11:26:18;46.99;39.46;70.27;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T11:29:09;47.94;39.92;68.67;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T11:32:02;44.94;39.70;64.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T11:35:01;44.38;40.33;63.27;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T11:37:48;43.97;40.13;61.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T11:40:35;43.00;39.21;57.12;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T11:43:30;44.24;39.46;62.97;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T11:46:19;43.93;38.95;59.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T11:49:10;43.21;38.95;61.61;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T11:52:16;44.53;39.99;62.29;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T11:55:05;43.36;39.70;63.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T11:57:55;46.00;39.92;67.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T12:00:44;45.65;40.03;62.61;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T12:03:39;46.43;40.18;66.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T12:09:21;43.77;40.53;60.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T12:17:58;42.85;39.81;57.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T12:26:16;42.85;39.08;51.67;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T12:29:04;42.76;40.03;49.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T12:40:28;43.81;40.23;66.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T12:46:10;44.24;39.70;64.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T12:49:04;44.03;40.53;62.25;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T12:52:03;44.46;39.81;64.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T12:54:48;44.73;39.46;63.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T12:57:40;44.62;40.13;61.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T13:00:25;45.90;40.23;68.18;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T13:03:12;43.01;39.34;50.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T13:06:10;45.45;38.60;66.26;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T13:08:58;42.92;38.52;59.81;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T13:11:43;43.43;38.67;62.87;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T13:14:32;44.58;39.58;66.41;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T13:20:11;45.46;39.58;68.84;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T13:22:55;44.79;40.03;64.65;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T13:25:39;42.81;40.03;56.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T13:34:15;42.52;39.21;49.33;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T13:40:06;42.37;38.67;47.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T13:48:51;43.24;36.20;55.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T13:51:35;43.03;39.81;51.95;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T13:54:35;42.73;39.46;47.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T13:57:26;43.11;40.18;58.95;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T14:03:15;43.06;38.37;57.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T14:06:02;44.84;39.46;63.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T14:08:47;43.54;39.08;66.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T14:11:30;44.92;39.92;62.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T14:14:16;43.15;39.92;64.04;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T14:17:00;42.40;39.46;44.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T14:19:50;42.44;39.46;44.39;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T14:22:34;42.38;38.74;45.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T14:25:20;42.30;38.74;46.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T14:30:51;43.21;39.92;49.27;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T14:33:35;51.20;40.88;72.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T14:36:22;45.68;39.70;68.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T14:39:11;47.91;39.81;72.15;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T14:42:00;49.29;39.08;69.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T14:44:47;44.35;40.13;59.86;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T14:47:34;43.56;39.70;58.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T14:50:18;43.87;39.81;59.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T14:53:02;44.25;38.95;60.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T14:55:46;43.82;40.03;61.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T14:58:31;44.15;40.89;63.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T15:04:26;43.08;40.23;49.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T15:18:19;43.66;41.06;53.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T15:21:08;44.18;40.33;59.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T15:23:53;43.65;40.80;52.84;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T15:26:37;43.77;37.32;61.84;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T15:29:21;47.79;41.14;77.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T15:32:15;43.46;41.30;45.39;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T15:35:24;43.29;40.89;46.18;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T15:38:06;43.42;41.14;57.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T15:40:50;45.96;39.58;70.01;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T15:43:34;45.59;38.67;71.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T15:46:22;43.40;39.46;47.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T15:49:07;43.16;40.62;54.33;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T15:51:52;44.10;41.06;64.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T15:54:36;43.29;40.89;46.33;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T15:57:21;43.27;41.06;48.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:00:05;43.81;41.14;53.01;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:02:49;43.55;41.30;50.64;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:05:33;43.77;41.30;55.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:08:17;43.76;41.14;53.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:11:01;43.77;40.62;55.41;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:13:45;43.53;41.53;49.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:16:29;44.01;41.06;66.97;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:19:13;43.74;41.03;52.87;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:21:57;43.73;41.75;48.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:24:41;43.66;41.61;51.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:27:25;43.61;41.14;47.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:30:12;43.71;41.22;53.04;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:32:56;43.71;41.22;48.87;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:35:40;45.13;41.53;66.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:38:24;43.69;40.13;50.39;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:41:17;43.69;41.22;52.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:44:01;43.53;40.43;54.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:46:45;43.92;41.53;52.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:49:30;44.01;41.82;50.77;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:52:13;43.48;41.30;49.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:54:57;44.34;41.61;54.81;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T16:57:41;43.98;41.53;50.92;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:00:25;43.63;41.46;49.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:03:09;43.80;41.22;53.61;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:05:53;43.67;40.53;50.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:08:37;43.45;40.98;49.92;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:11:22;43.48;40.89;52.96;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:14:07;43.85;41.46;52.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:16:51;43.82;41.38;51.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:19:35;43.95;41.22;48.70;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:22:19;43.99;40.89;51.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:25:03;43.88;41.53;48.18;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:27:49;44.30;42.16;61.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:30:33;44.28;41.75;62.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:33:17;44.16;41.96;53.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:36:01;44.41;41.61;55.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:38:49;44.08;42.03;48.64;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:41:33;43.92;40.98;54.26;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:44:17;43.98;42.09;47.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:47:02;43.70;41.68;49.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:49:46;43.82;41.53;51.64;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:52:30;43.91;41.61;51.14;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:55:14;44.29;42.03;57.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T17:57:58;43.90;41.82;51.16;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:00:42;43.79;40.98;55.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:03:26;43.80;41.75;49.77;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:06:10;45.17;41.38;56.15;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:08:54;44.01;41.96;50.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:11:37;44.26;41.61;59.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:14:21;44.93;42.47;57.05;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:17:05;44.66;41.41;58.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:19:49;44.53;42.16;51.54;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:22:33;44.48;42.47;49.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:25:17;44.53;42.47;52.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:28:01;44.77;42.00;51.70;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:30:45;44.86;42.53;50.56;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:33:29;44.20;42.29;49.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:36:13;44.73;42.76;52.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:38:57;44.47;42.47;48.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:41:41;44.38;40.62;50.85;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:44:25;44.60;42.09;59.68;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:47:09;45.13;42.41;57.12;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:49:53;45.31;42.59;58.65;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:52:37;44.24;42.22;50.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:55:21;44.23;42.03;55.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T18:58:05;44.76;42.16;63.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:00:59;44.57;42.53;50.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:03:43;44.62;42.59;50.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:06:28;44.87;42.65;59.00;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:09:12;45.53;42.76;55.97;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:11:56;45.21;42.64;56.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:14:40;44.73;42.59;52.81;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:17:24;45.06;42.64;55.57;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:20:07;45.02;42.42;57.57;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:22:54;45.34;42.71;66.57;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:25:38;45.39;42.98;54.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:28:22;45.42;42.59;60.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:31:07;44.68;42.71;53.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:33:51;45.11;42.29;52.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:36:36;45.20;42.65;54.60;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:39:20;45.13;42.65;53.49;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:42:04;44.86;41.89;56.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:44:48;44.78;42.09;55.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:47:32;45.03;42.93;58.05;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:50:16;44.51;41.89;51.79;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:53:00;46.25;42.53;65.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:55:44;46.02;42.71;61.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T19:58:28;44.68;42.41;50.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:01:13;44.64;42.35;53.33;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:03:57;44.62;42.22;52.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:06:45;44.58;42.29;52.19;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:09:30;45.33;42.65;61.60;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:12:13;48.28;42.16;65.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:14:58;44.27;42.41;55.56;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:17:41;44.39;42.03;55.46;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:20:25;44.79;41.89;53.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:23:09;44.57;42.59;52.70;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:25:54;44.22;42.22;51.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:28:38;44.47;42.16;55.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:31:22;44.57;42.41;53.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:34:06;47.94;42.53;67.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:36:50;44.13;41.96;52.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:39:34;44.25;42.16;51.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:42:18;46.46;40.71;68.79;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:45:02;43.79;41.38;48.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:47:46;46.05;41.75;75.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:50:30;44.08;41.89;48.64;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:53:14;44.56;41.96;48.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:55:58;44.45;42.16;59.19;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T20:58:42;44.59;42.35;56.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T21:01:26;44.26;41.89;57.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T21:04:10;44.84;42.22;56.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T21:06:54;44.06;39.70;50.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T21:09:38;43.77;40.13;50.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T21:12:22;44.46;41.68;54.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T21:15:07;44.00;41.61;51.95;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T21:17:51;44.11;41.46;57.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T21:20:35;43.86;41.61;50.56;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T21:23:19;44.20;42.09;50.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T21:26:19;44.21;42.16;51.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T21:29:06;44.26;41.22;53.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T21:31:51;44.98;42.03;53.68;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T21:34:35;45.16;42.29;50.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-18T21:37:19;44.45;41.88;53.94;;
