sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:01:21;80;15;;202;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:03:46;74;15;;187;149750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:06:16;71;15;;178;149240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:08:46;81;15;;206;151010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:11:18;74;15;;183;148250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:13:46;75;15;;191;152100
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:16:17;81;15;;204;149280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:18:46;70;15;;175;149470
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:21:16;83;15;;207;149420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:23:46;77;15;;196;151180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:26:19;84;15;;212;150540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:28:46;82;15;;205;149380
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:31:17;66;15;;166;150190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:33:46;72;15;;182;150480
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:36:17;79;15;;197;149060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:38:46;73;15;;184;150710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:41:17;70;15;;176;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:43:46;81;15;;204;150190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:46:16;81;15;;201;148010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:48:46;71;15;;179;150180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:51:16;88;15;;224;151810
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:53:46;81;15;;204;150190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:56:16;79;15;;198;149500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T00:58:46;76;15;;192;150320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:01:16;79;15;;198;149250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:03:46;78;15;;196;150650
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:06:16;74;15;;181;146530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:08:46;69;15;;178;152670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:11:18;85;15;;215;150580
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:13:46;70;15;;175;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:16:16;78;15;;195;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:18:46;63;15;;159;150660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:21:16;64;15;;162;150130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:23:46;78;15;;196;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:26:16;79;15;;197;148350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:28:46;66;15;;167;149700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:31:18;73;15;;185;151880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:33:46;78;15;;195;149640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:36:20;76;15;;192;150380
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:38:46;81;15;;201;148630
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:41:18;80;15;;203;150820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:43:49;81;15;;204;150640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:46:17;85;15;;212;149120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:48:48;77;15;;194;150870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:51:16;81;15;;199;146490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:53:46;78;15;;199;151180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:56:17;65;15;;166;151140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T01:58:48;67;15;;170;150670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:01:16;76;15;;190;149950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:03:46;79;15;;200;150200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:06:20;78;15;;194;148800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:08:49;79;15;;199;151050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:11:23;78;15;;195;149630
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:16:18;67;15;;170;150110
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:18:48;75;15;;189;149400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:23:53;82;15;;206;149200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:26:18;74;15;;186;150750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:28:50;82;14;;207;149780
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:31:18;72;15;;182;149750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:33:46;65;15;;164;150440
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:36:16;76;15;;189;148550
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:38:46;66;15;;165;149630
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:41:16;83;15;;211;151290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:43:49;82;15;;206;150440
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:48:46;83;15;;210;151280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:51:20;83;15;;209;150450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:53:50;85;15;;214;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:56:21;71;15;;178;148870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T02:58:53;83;15;;210;150400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:01:19;72;15;;180;149720
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:03:47;85;15;;214;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:06:19;81;15;;203;149730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:08:47;86;15;;219;151330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:11:16;83;15;;208;149890
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:13:48;70;15;;175;149300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:16:19;71;15;;178;149810
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:18:50;71;15;;180;150700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:21:17;72;15;;181;149700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:23:48;78;15;;197;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:26:18;66;15;;167;150150
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:28:47;82;15;;207;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:31:16;70;15;;177;149660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:33:51;87;15;;219;150660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:36:16;78;15;;195;149590
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:38:46;78;15;;195;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:41:27;68;15;;170;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:43:51;83;15;;210;150330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:46:24;81;15;;203;150290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:48:48;74;15;;185;149870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:51:18;75;15;;187;149580
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:53:48;72;15;;181;149580
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:56:16;82;15;;208;150370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T03:58:46;78;15;;196;150020
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:01:16;81;15;;204;149660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:03:46;76;15;;191;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:06:16;82;15;;206;149910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:08:46;73;15;;183;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:11:16;84;15;;212;151140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:13:46;67;15;;169;149470
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:16:16;74;15;;186;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:18:46;69;15;;173;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:21:16;72;15;;181;149660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:23:46;80;15;;201;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:26:16;78;15;;196;149410
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:28:46;79;15;;199;149520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:31:16;67;15;;170;150960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:33:46;68;15;;172;150430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:36:16;74;15;;182;147530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:38:46;78;15;;199;151710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:41:16;75;15;;189;150750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:43:46;77;15;;191;148010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:46:16;68;15;;173;150810
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:48:46;78;15;;194;148930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:51:16;74;15;;189;151790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:53:46;83;15;;208;150280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:56:16;73;15;;183;150070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T04:58:46;76;15;;190;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:01:18;71;15;;178;149200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:03:46;77;15;;194;150530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:06:16;67;15;;168;150410
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:08:46;70;15;;171;146340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:11:16;74;15;;191;153470
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:13:46;81;15;;205;150080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:16:16;78;15;;197;150020
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:18:46;70;15;;175;149070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:21:16;83;15;;210;151020
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:23:46;73;15;;184;149910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:26:17;74;15;;187;150070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:28:46;78;15;;195;149140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:31:16;72;15;;181;150560
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:33:46;77;15;;192;149600
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:36:16;89;15;;222;148790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:38:46;76;15;;194;151540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:41:16;70;15;;177;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:43:46;62;15;;156;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:46:17;64;15;;161;149710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:48:46;69;15;;174;150350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:51:17;79;15;;199;150090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:53:47;75;15;;189;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:56:18;80;15;;200;149560
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T05:58:47;74;15;;187;150140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:01:17;78;15;;197;149840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:03:46;74;15;;187;149650
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:06:18;68;15;;171;150660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:08:46;74;15;;184;149060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:11:18;71;15;;179;150640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:13:49;80;15;;201;149830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:16:16;68;15;;172;150450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:18:46;75;15;;189;149370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:21:16;69;15;;175;150700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:23:46;73;15;;183;149670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:26:16;74;15;;185;149500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:28:47;68;15;;173;150590
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:31:16;80;15;;200;149260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:33:46;72;15;;183;151000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:36:16;73;15;;183;149060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:38:46;82;15;;206;149710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:41:18;83;15;;211;151040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:43:46;81;15;;203;149210
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:46:16;75;15;;189;150520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:48:47;67;15;;170;150350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:51:17;84;15;;212;149950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:53:46;87;15;;220;150040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:56:16;76;15;;189;149190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T06:58:46;78;15;;197;150900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:01:16;69;15;;173;149100
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:03:47;69;15;;175;150250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:06:17;87;15;;218;149320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:08:47;76;15;;194;151270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:11:17;81;15;;202;148580
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:13:46;75;15;;190;151480
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:16:17;78;15;;197;149860
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:18:46;77;15;;192;149120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:21:18;73;15;;186;150930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:23:46;81;15;;204;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:26:18;69;15;;175;150070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:28:46;70;15;;174;148750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:31:18;82;15;;206;150660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:33:47;67;15;;169;149830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:36:17;75;15;;189;150490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:38:47;75;15;;188;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:41:17;89;15;;224;149780
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:43:47;74;15;;185;149500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:46:16;69;15;;174;150740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:48:46;67;15;;170;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:51:17;73;15;;182;149470
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:53:47;76;15;;192;150770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:56:16;83;15;;208;149500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T07:58:46;88;15;;222;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:01:16;76;15;;189;149200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:03:47;81;15;;206;151080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:06:16;73;15;;185;150240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:08:46;78;15;;194;148920
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:11:16;73;15;;185;150740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:13:46;83;15;;208;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:16:17;76;15;;192;149770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:18:47;91;15;;225;148240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:21:18;83;15;;210;151570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:23:47;77;15;;195;150320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:26:17;78;15;;195;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:28:47;76;15;;191;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:31:17;80;15;;201;149300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:33:48;82;15;;208;150850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:36:17;78;15;;196;149730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:38:47;71;15;;178;150220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:41:17;77;15;;189;145770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:43:47;80;15;;206;153330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:46:18;67;15;;170;150930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:48:47;75;15;;188;149770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:51:17;72;15;;182;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:53:47;70;15;;175;149130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:56:17;73;15;;184;150790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T08:58:47;85;15;;210;148140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:01:17;74;15;;188;151410
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:03:47;74;15;;186;149540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:06:18;64;15;;163;151210
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:08:47;74;15;;187;149730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:13:47;77;15;;193;149860
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:16:17;79;15;;200;150080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:18:47;71;15;;178;150370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:21:18;69;15;;174;150530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:23:50;66;15;;167;149910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:26:17;85;15;;211;148330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:28:47;76;15;;193;151600
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:31:17;71;15;;180;150160
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:33:47;65;15;;165;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:36:17;70;15;;176;149410
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:38:47;78;15;;196;149750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:43:48;74;15;;186;150280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:46:23;77;15;;192;149430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:48:48;85;15;;214;150570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:51:18;73;15;;182;148740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:53:49;79;15;;200;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:56:17;72;15;;179;148930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T09:58:52;79;15;;201;152220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T10:01:18;75;15;;188;149590
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T10:03:47;71;15;;179;149690
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T10:08:56;73;15;;184;150530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T10:13:50;68;15;;170;148560
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T10:16:23;74;15;;189;152460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T10:18:53;77;15;;194;149650
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T10:23:54;73;15;;184;150960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T10:26:17;83;15;;207;148900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T10:28:47;76;15;;192;150560
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T10:31:18;69;15;;173;149040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T10:33:47;66;15;;168;151330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T10:36:17;82;15;;204;148970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T10:38:47;87;15;;220;151020
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T10:41:25;76;15;;191;149090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T10:43:47;82;15;;205;149830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T10:46:17;81;15;;203;150140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T10:48:51;80;15;;201;149290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T10:53:51;79;15;;198;149550
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T10:56:18;69;15;;172;148120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T10:58:55;76;15;;195;152780
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T11:03:59;75;15;;187;149540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T11:06:18;77;15;;195;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T11:11:20;77;15;;193;150180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T11:16:19;88;15;;221;149630
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T11:18:47;80;15;;202;150570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T11:21:17;81;15;;204;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T11:23:50;81;15;;204;149690
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T11:26:17;73;15;;182;149110
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T11:28:50;73;15;;183;149140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T11:31:21;70;15;;179;151910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T11:36:17;63;15;;160;151070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T11:38:47;76;15;;191;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T11:41:21;82;15;;204;148810
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T11:43:50;77;15;;196;151260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T11:46:18;81;15;;203;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T11:48:49;70;15;;176;149770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T11:51:20;67;15;;169;149630
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T11:53:47;66;15;;163;148130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T11:58:50;70;15;;181;153170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:01:24;70;15;;176;150460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:03:55;74;15;;187;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:06:20;75;15;;188;149890
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:08:52;65;15;;164;150180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:11:23;70;15;;177;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:13:58;72;15;;181;150280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:16:22;82;15;;204;147610
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:18:53;63;15;;161;152030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:21:20;72;15;;181;148820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:23:53;82;15;;208;151310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:26:20;75;15;;188;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:28:51;82;15;;204;149200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:31:26;76;15;;191;150440
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:33:52;78;15;;197;150240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:36:21;68;15;;170;148790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:38:51;71;15;;180;150620
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:41:18;78;15;;196;149920
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:43:47;78;15;;196;150710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:46:17;65;15;;165;150020
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:48:50;83;15;;207;148970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:51:19;75;15;;188;149350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-18T12:53:47;73;15;;185;151730
