sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-12-18T00:02:55;16.92;44.06
56483;HTU21D;42385;0.000;0.000;2022-12-18T00:05:57;16.90;44.10
56483;HTU21D;42385;0.000;0.000;2022-12-18T00:09:00;16.91;44.12
56483;HTU21D;42385;0.000;0.000;2022-12-18T00:12:03;16.88;44.10
56483;HTU21D;42385;0.000;0.000;2022-12-18T00:15:16;16.87;44.08
56483;HTU21D;42385;0.000;0.000;2022-12-18T00:18:18;16.86;44.06
56483;HTU21D;42385;0.000;0.000;2022-12-18T00:21:21;16.86;44.04
56483;HTU21D;42385;0.000;0.000;2022-12-18T00:24:23;16.87;44.05
56483;HTU21D;42385;0.000;0.000;2022-12-18T00:27:25;16.84;44.08
56483;HTU21D;42385;0.000;0.000;2022-12-18T00:30:27;16.81;44.06
56483;HTU21D;42385;0.000;0.000;2022-12-18T00:33:29;16.81;44.02
56483;HTU21D;42385;0.000;0.000;2022-12-18T00:36:32;16.80;44.03
56483;HTU21D;42385;0.000;0.000;2022-12-18T00:39:35;16.77;44.04
56483;HTU21D;42385;0.000;0.000;2022-12-18T00:42:37;16.77;44.01
56483;HTU21D;42385;0.000;0.000;2022-12-18T00:45:58;16.76;44.01
56483;HTU21D;42385;0.000;0.000;2022-12-18T00:49:00;16.76;43.99
56483;HTU21D;42385;0.000;0.000;2022-12-18T00:52:02;16.75;43.96
56483;HTU21D;42385;0.000;0.000;2022-12-18T00:55:04;16.73;43.98
56483;HTU21D;42385;0.000;0.000;2022-12-18T00:58:07;16.73;43.95
56483;HTU21D;42385;0.000;0.000;2022-12-18T01:01:10;16.71;43.95
56483;HTU21D;42385;0.000;0.000;2022-12-18T01:04:12;16.72;43.93
56483;HTU21D;42385;0.000;0.000;2022-12-18T01:07:14;16.71;43.93
56483;HTU21D;42385;0.000;0.000;2022-12-18T01:10:16;16.69;43.97
56483;HTU21D;42385;0.000;0.000;2022-12-18T01:13:18;16.70;43.94
56483;HTU21D;42385;0.000;0.000;2022-12-18T01:16:21;16.65;43.95
56483;HTU21D;42385;0.000;0.000;2022-12-18T01:19:23;16.66;43.92
56483;HTU21D;42385;0.000;0.000;2022-12-18T01:22:25;16.63;43.95
56483;HTU21D;42385;0.000;0.000;2022-12-18T01:25:27;16.63;43.99
56483;HTU21D;42385;0.000;0.000;2022-12-18T01:28:29;16.64;43.96
56483;HTU21D;42385;0.000;0.000;2022-12-18T01:31:32;16.63;43.96
56483;HTU21D;42385;0.000;0.000;2022-12-18T01:34:35;16.63;43.93
56483;HTU21D;42385;0.000;0.000;2022-12-18T01:37:38;16.63;43.90
56483;HTU21D;42385;0.000;0.000;2022-12-18T01:40:40;16.62;43.89
56483;HTU21D;42385;0.000;0.000;2022-12-18T01:43:43;16.63;43.93
56483;HTU21D;42385;0.000;0.000;2022-12-18T01:46:51;16.60;43.90
56483;HTU21D;42385;0.000;0.000;2022-12-18T01:49:53;16.60;43.90
56483;HTU21D;42385;0.000;0.000;2022-12-18T01:53:02;16.63;43.84
56483;HTU21D;42385;0.000;0.000;2022-12-18T01:56:07;16.63;43.86
56483;HTU21D;42385;0.000;0.000;2022-12-18T01:59:12;16.64;43.85
56483;HTU21D;42385;0.000;0.000;2022-12-18T02:02:15;16.63;43.84
56483;HTU21D;42385;0.000;0.000;2022-12-18T02:05:22;16.62;43.87
56483;HTU21D;42385;0.000;0.000;2022-12-18T02:12:16;16.60;43.88
56483;HTU21D;42385;0.000;0.000;2022-12-18T02:15:33;16.60;43.85
56483;HTU21D;42385;0.000;0.000;2022-12-18T02:18:46;16.60;43.81
56483;HTU21D;42385;0.000;0.000;2022-12-18T02:29:00;16.58;43.86
56483;HTU21D;42385;0.000;0.000;2022-12-18T02:32:07;16.58;43.92
56483;HTU21D;42385;0.000;0.000;2022-12-18T02:35:18;16.61;43.85
56483;HTU21D;42385;0.000;0.000;2022-12-18T02:38:25;16.62;43.80
56483;HTU21D;42385;0.000;0.000;2022-12-18T02:41:28;16.65;43.76
56483;HTU21D;42385;0.000;0.000;2022-12-18T02:44:32;16.66;43.69
56483;HTU21D;42385;0.000;0.000;2022-12-18T02:47:36;16.67;43.63
56483;HTU21D;42385;0.000;0.000;2022-12-18T02:51:27;16.69;43.62
56483;HTU21D;42385;0.000;0.000;2022-12-18T02:57:43;16.63;43.64
56483;HTU21D;42385;0.000;0.000;2022-12-18T03:00:58;16.69;43.55
56483;HTU21D;42385;0.000;0.000;2022-12-18T03:04:14;16.69;43.60
56483;HTU21D;42385;0.000;0.000;2022-12-18T03:07:45;16.69;43.56
56483;HTU21D;42385;0.000;0.000;2022-12-18T03:11:02;16.73;43.39
56483;HTU21D;42385;0.000;0.000;2022-12-18T03:14:09;16.79;43.18
56483;HTU21D;42385;0.000;0.000;2022-12-18T03:17:14;16.84;43.04
56483;HTU21D;42385;0.000;0.000;2022-12-18T03:20:20;16.85;43.00
56483;HTU21D;42385;0.000;0.000;2022-12-18T03:23:25;16.85;42.95
56483;HTU21D;42385;0.000;0.000;2022-12-18T03:26:31;16.84;43.06
56483;HTU21D;42385;0.000;0.000;2022-12-18T03:29:41;16.84;43.04
56483;HTU21D;42385;0.000;0.000;2022-12-18T03:32:48;16.85;43.03
56483;HTU21D;42385;0.000;0.000;2022-12-18T03:36:00;16.87;42.97
56483;HTU21D;42385;0.000;0.000;2022-12-18T03:39:03;16.90;42.86
56483;HTU21D;42385;0.000;0.000;2022-12-18T03:42:15;16.91;42.81
56483;HTU21D;42385;0.000;0.000;2022-12-18T03:45:22;16.94;42.74
56483;HTU21D;42385;0.000;0.000;2022-12-18T03:48:32;16.95;42.73
56483;HTU21D;42385;0.000;0.000;2022-12-18T03:51:50;16.94;42.81
56483;HTU21D;42385;0.000;0.000;2022-12-18T03:55:07;16.95;42.76
56483;HTU21D;42385;0.000;0.000;2022-12-18T03:58:11;16.96;42.70
56483;HTU21D;42385;0.000;0.000;2022-12-18T04:01:17;16.99;42.63
56483;HTU21D;42385;0.000;0.000;2022-12-18T04:04:21;16.98;42.63
56483;HTU21D;42385;0.000;0.000;2022-12-18T04:07:24;17.01;42.58
56483;HTU21D;42385;0.000;0.000;2022-12-18T04:10:27;17.02;42.54
56483;HTU21D;42385;0.000;0.000;2022-12-18T04:13:31;17.01;42.59
56483;HTU21D;42385;0.000;0.000;2022-12-18T04:16:38;17.04;42.54
56483;HTU21D;42385;0.000;0.000;2022-12-18T04:19:40;17.04;42.55
56483;HTU21D;42385;0.000;0.000;2022-12-18T04:22:42;17.04;42.50
56483;HTU21D;42385;0.000;0.000;2022-12-18T04:25:45;17.04;42.44
56483;HTU21D;42385;0.000;0.000;2022-12-18T04:28:48;17.02;42.49
56483;HTU21D;42385;0.000;0.000;2022-12-18T04:31:50;17.03;42.49
56483;HTU21D;42385;0.000;0.000;2022-12-18T04:34:52;17.15;42.29
56483;HTU21D;42385;0.000;0.000;2022-12-18T04:37:54;17.28;42.03
56483;HTU21D;42385;0.000;0.000;2022-12-18T04:40:56;17.32;41.95
56483;HTU21D;42385;0.000;0.000;2022-12-18T04:43:58;17.36;41.98
56483;HTU21D;42385;0.000;0.000;2022-12-18T04:47:00;17.48;41.80
56483;HTU21D;42385;0.000;0.000;2022-12-18T04:50:02;17.56;41.78
56483;HTU21D;42385;0.000;0.000;2022-12-18T04:53:05;17.60;41.71
56483;HTU21D;42385;0.000;0.000;2022-12-18T04:56:11;17.60;41.78
56483;HTU21D;42385;0.000;0.000;2022-12-18T04:59:14;17.64;41.76
56483;HTU21D;42385;0.000;0.000;2022-12-18T05:02:16;17.74;41.59
56483;HTU21D;42385;0.000;0.000;2022-12-18T05:05:18;17.81;41.44
56483;HTU21D;42385;0.000;0.000;2022-12-18T05:08:21;17.78;41.49
56483;HTU21D;42385;0.000;0.000;2022-12-18T05:11:23;17.74;41.62
56483;HTU21D;42385;0.000;0.000;2022-12-18T05:14:25;17.84;41.44
56483;HTU21D;42385;0.000;0.000;2022-12-18T05:17:28;17.95;41.24
56483;HTU21D;42385;0.000;0.000;2022-12-18T05:20:30;17.96;41.16
56483;HTU21D;42385;0.000;0.000;2022-12-18T05:23:33;17.92;41.29
56483;HTU21D;42385;0.000;0.000;2022-12-18T05:26:35;17.93;41.31
56483;HTU21D;42385;0.000;0.000;2022-12-18T05:29:37;18.00;41.10
56483;HTU21D;42385;0.000;0.000;2022-12-18T05:32:40;18.05;40.99
56483;HTU21D;42385;0.000;0.000;2022-12-18T05:35:42;18.08;40.93
56483;HTU21D;42385;0.000;0.000;2022-12-18T05:38:45;18.04;41.03
56483;HTU21D;42385;0.000;0.000;2022-12-18T05:41:47;18.06;40.99
56483;HTU21D;42385;0.000;0.000;2022-12-18T05:44:49;18.09;40.94
56483;HTU21D;42385;0.000;0.000;2022-12-18T05:47:51;18.18;40.74
56483;HTU21D;42385;0.000;0.000;2022-12-18T05:50:54;18.17;40.75
56483;HTU21D;42385;0.000;0.000;2022-12-18T05:53:56;18.18;40.75
56483;HTU21D;42385;0.000;0.000;2022-12-18T05:56:58;18.14;40.81
56483;HTU21D;42385;0.000;0.000;2022-12-18T06:00:00;18.19;40.73
56483;HTU21D;42385;0.000;0.000;2022-12-18T06:03:02;18.26;40.53
56483;HTU21D;42385;0.000;0.000;2022-12-18T06:06:12;18.27;40.51
56483;HTU21D;42385;0.000;0.000;2022-12-18T06:09:21;18.24;40.58
56483;HTU21D;42385;0.000;0.000;2022-12-18T06:12:23;18.25;40.59
56483;HTU21D;42385;0.000;0.000;2022-12-18T06:15:25;18.26;40.59
56483;HTU21D;42385;0.000;0.000;2022-12-18T06:18:27;18.35;40.36
56483;HTU21D;42385;0.000;0.000;2022-12-18T06:21:30;18.35;40.35
56483;HTU21D;42385;0.000;0.000;2022-12-18T06:24:33;18.29;40.55
56483;HTU21D;42385;0.000;0.000;2022-12-18T06:27:36;18.32;40.47
56483;HTU21D;42385;0.000;0.000;2022-12-18T06:30:38;18.36;40.36
56483;HTU21D;42385;0.000;0.000;2022-12-18T06:33:40;18.43;40.18
56483;HTU21D;42385;0.000;0.000;2022-12-18T06:36:43;18.40;40.26
56483;HTU21D;42385;0.000;0.000;2022-12-18T06:39:45;18.37;40.32
56483;HTU21D;42385;0.000;0.000;2022-12-18T06:42:47;18.38;40.36
56483;HTU21D;42385;0.000;0.000;2022-12-18T06:45:49;18.44;40.17
56483;HTU21D;42385;0.000;0.000;2022-12-18T06:48:54;18.51;40.05
56483;HTU21D;42385;0.000;0.000;2022-12-18T06:51:56;18.44;40.19
56483;HTU21D;42385;0.000;0.000;2022-12-18T06:54:58;18.40;40.23
56483;HTU21D;42385;0.000;0.000;2022-12-18T06:58:00;18.41;40.24
56483;HTU21D;42385;0.000;0.000;2022-12-18T07:01:03;18.52;40.06
56483;HTU21D;42385;0.000;0.000;2022-12-18T07:04:07;18.54;40.01
56483;HTU21D;42385;0.000;0.000;2022-12-18T07:07:09;18.52;40.04
56483;HTU21D;42385;0.000;0.000;2022-12-18T07:10:11;18.49;40.10
56483;HTU21D;42385;0.000;0.000;2022-12-18T07:13:13;18.43;40.20
56483;HTU21D;42385;0.000;0.000;2022-12-18T07:16:19;18.41;40.28
56483;HTU21D;42385;0.000;0.000;2022-12-18T07:19:25;18.35;40.39
56483;HTU21D;42385;0.000;0.000;2022-12-18T07:22:29;18.35;40.39
56483;HTU21D;42385;0.000;0.000;2022-12-18T07:25:35;18.40;40.21
56483;HTU21D;42385;0.000;0.000;2022-12-18T07:28:38;18.50;40.00
56483;HTU21D;42385;0.000;0.000;2022-12-18T07:31:41;18.58;39.82
56483;HTU21D;42385;0.000;0.000;2022-12-18T07:34:43;18.51;39.84
56483;HTU21D;42385;0.000;0.000;2022-12-18T07:37:45;18.47;39.75
56483;HTU21D;42385;0.000;0.000;2022-12-18T07:40:47;18.53;39.52
56483;HTU21D;42385;0.000;0.000;2022-12-18T07:43:49;18.66;39.22
56483;HTU21D;42385;0.000;0.000;2022-12-18T07:46:51;18.73;39.10
56483;HTU21D;42385;0.000;0.000;2022-12-18T07:49:53;18.72;39.09
56483;HTU21D;42385;0.000;0.000;2022-12-18T07:52:55;18.77;39.39
56483;HTU21D;42385;0.000;0.000;2022-12-18T07:56:15;18.83;39.37
56483;HTU21D;42385;0.000;0.000;2022-12-18T07:59:28;18.92;39.23
56483;HTU21D;42385;0.000;0.000;2022-12-18T08:02:31;18.94;39.24
56483;HTU21D;42385;0.000;0.000;2022-12-18T08:05:33;18.89;39.34
56483;HTU21D;42385;0.000;0.000;2022-12-18T08:08:35;18.87;39.46
56483;HTU21D;42385;0.000;0.000;2022-12-18T08:11:37;18.95;39.17
56483;HTU21D;42385;0.000;0.000;2022-12-18T08:14:39;18.98;39.03
56483;HTU21D;42385;0.000;0.000;2022-12-18T08:17:41;18.97;39.02
56483;HTU21D;42385;0.000;0.000;2022-12-18T08:20:43;18.94;39.19
56483;HTU21D;42385;0.000;0.000;2022-12-18T08:23:45;18.95;39.20
56483;HTU21D;42385;0.000;0.000;2022-12-18T08:26:49;19.02;39.10
56483;HTU21D;42385;0.000;0.000;2022-12-18T08:30:07;18.99;38.37
56483;HTU21D;42385;0.000;0.000;2022-12-18T08:33:09;18.98;38.71
56483;HTU21D;42385;0.000;0.000;2022-12-18T08:36:12;18.98;38.94
56483;HTU21D;42385;0.000;0.000;2022-12-18T08:39:14;19.01;38.99
56483;HTU21D;42385;0.000;0.000;2022-12-18T08:42:16;19.11;38.89
56483;HTU21D;42385;0.000;0.000;2022-12-18T08:45:36;19.18;38.93
56483;HTU21D;42385;0.000;0.000;2022-12-18T08:48:39;19.17;39.17
56483;HTU21D;42385;0.000;0.000;2022-12-18T08:51:41;19.20;39.52
56483;HTU21D;42385;0.000;0.000;2022-12-18T08:54:43;19.26;39.72
56483;HTU21D;42385;0.000;0.000;2022-12-18T08:57:47;19.47;39.94
56483;HTU21D;42385;0.000;0.000;2022-12-18T09:00:50;19.52;40.26
56483;HTU21D;42385;0.000;0.000;2022-12-18T09:03:52;19.55;40.38
56483;HTU21D;42385;0.000;0.000;2022-12-18T09:06:55;19.58;40.49
56483;HTU21D;42385;0.000;0.000;2022-12-18T09:09:57;19.39;39.28
56483;HTU21D;42385;0.000;0.000;2022-12-18T09:12:59;19.45;39.70
56483;HTU21D;42385;0.000;0.000;2022-12-18T09:16:02;19.47;39.96
56483;HTU21D;42385;0.000;0.000;2022-12-18T09:19:05;19.44;40.42
56483;HTU21D;42385;0.000;0.000;2022-12-18T09:22:07;19.44;40.45
56483;HTU21D;42385;0.000;0.000;2022-12-18T09:25:09;19.39;40.46
56483;HTU21D;42385;0.000;0.000;2022-12-18T09:28:13;19.28;39.47
56483;HTU21D;42385;0.000;0.000;2022-12-18T09:31:17;19.29;38.37
56483;HTU21D;42385;0.000;0.000;2022-12-18T09:34:20;19.26;38.40
56483;HTU21D;42385;0.000;0.000;2022-12-18T09:37:23;19.23;38.48
56483;HTU21D;42385;0.000;0.000;2022-12-18T09:40:25;18.44;27.72
56483;HTU21D;42385;0.000;0.000;2022-12-18T09:43:52;15.78;28.09
56483;HTU21D;42385;0.000;0.000;2022-12-18T09:47:14;17.85;34.33
56483;HTU21D;42385;0.000;0.000;2022-12-18T09:50:24;18.46;32.64
56483;HTU21D;42385;0.000;0.000;2022-12-18T09:53:30;18.63;33.55
56483;HTU21D;42385;0.000;0.000;2022-12-18T09:56:36;18.69;34.59
56483;HTU21D;42385;0.000;0.000;2022-12-18T09:59:43;18.72;35.45
56483;HTU21D;42385;0.000;0.000;2022-12-18T10:02:49;18.70;36.16
56483;HTU21D;42385;0.000;0.000;2022-12-18T10:09:16;18.71;37.32
56483;HTU21D;42385;0.000;0.000;2022-12-18T10:12:32;18.67;37.92
56483;HTU21D;42385;0.000;0.000;2022-12-18T10:19:29;18.72;38.57
56483;HTU21D;42385;0.000;0.000;2022-12-18T10:26:09;18.76;39.17
56483;HTU21D;42385;0.000;0.000;2022-12-18T10:29:14;18.72;39.38
56483;HTU21D;42385;0.000;0.000;2022-12-18T10:32:24;18.69;39.37
56483;HTU21D;42385;0.000;0.000;2022-12-18T10:35:29;18.71;39.50
56483;HTU21D;42385;0.000;0.000;2022-12-18T10:38:31;18.70;39.66
56483;HTU21D;42385;0.000;0.000;2022-12-18T11:25:23;18.51;39.29
56483;HTU21D;42385;0.000;0.000;2022-12-18T11:32:07;18.49;37.93
56483;HTU21D;42385;0.000;0.000;2022-12-18T11:38:23;18.48;37.20
56483;HTU21D;42385;0.000;0.000;2022-12-18T11:41:48;18.50;36.85
56483;HTU21D;42385;0.000;0.000;2022-12-18T11:48:16;18.53;36.07
56483;HTU21D;42385;0.000;0.000;2022-12-18T11:51:29;18.56;35.90
56483;HTU21D;42385;0.000;0.000;2022-12-18T11:54:42;18.53;36.06
56483;HTU21D;42385;0.000;0.000;2022-12-18T11:57:53;18.50;35.89
56483;HTU21D;42385;0.000;0.000;2022-12-18T12:07:44;18.39;36.07
56483;HTU21D;42385;0.000;0.000;2022-12-18T12:18:08;18.57;39.67
56483;HTU21D;42385;0.000;0.000;2022-12-18T12:35:25;18.69;43.39
56483;HTU21D;42385;0.000;0.000;2022-12-18T12:38:35;18.68;43.77
56483;HTU21D;42385;0.000;0.000;2022-12-18T12:41:52;18.70;43.74
56483;HTU21D;42385;0.000;0.000;2022-12-18T12:45:16;18.69;43.71
56483;HTU21D;42385;0.000;0.000;2022-12-18T12:48:31;18.65;43.62
56483;HTU21D;42385;0.000;0.000;2022-12-18T12:55:16;18.49;42.27
56483;HTU21D;42385;0.000;0.000;2022-12-18T13:01:53;18.23;38.87
56483;HTU21D;42385;0.000;0.000;2022-12-18T13:08:52;13.75;28.83
56483;HTU21D;42385;0.000;0.000;2022-12-18T13:12:04;13.53;27.86
56483;HTU21D;42385;0.000;0.000;2022-12-18T13:18:54;16.30;29.51
56483;HTU21D;42385;0.000;0.000;2022-12-18T13:22:00;17.32;28.35
56483;HTU21D;42385;0.000;0.000;2022-12-18T13:25:03;17.74;27.23
56483;HTU21D;42385;0.000;0.000;2022-12-18T13:35:36;18.03;27.92
56483;HTU21D;42385;0.000;0.000;2022-12-18T13:41:35;18.17;28.22
56483;HTU21D;42385;0.000;0.000;2022-12-18T13:44:38;18.19;28.35
56483;HTU21D;42385;0.000;0.000;2022-12-18T13:47:42;18.19;28.54
56483;HTU21D;42385;0.000;0.000;2022-12-18T13:50:53;18.22;28.68
56483;HTU21D;42385;0.000;0.000;2022-12-18T14:00:43;18.41;30.63
56483;HTU21D;42385;0.000;0.000;2022-12-18T14:03:46;18.39;31.14
56483;HTU21D;42385;0.000;0.000;2022-12-18T14:06:51;18.42;31.47
56483;HTU21D;42385;0.000;0.000;2022-12-18T14:09:59;18.37;31.81
56483;HTU21D;42385;0.000;0.000;2022-12-18T14:13:32;18.38;32.28
56483;HTU21D;42385;0.000;0.000;2022-12-18T14:16:40;18.37;33.22
56483;HTU21D;42385;0.000;0.000;2022-12-18T14:19:44;18.39;33.67
56483;HTU21D;42385;0.000;0.000;2022-12-18T14:22:50;18.34;33.93
56483;HTU21D;42385;0.000;0.000;2022-12-18T14:25:53;18.35;33.88
56483;HTU21D;42385;0.000;0.000;2022-12-18T14:28:56;18.30;34.36
56483;HTU21D;42385;0.000;0.000;2022-12-18T14:35:18;18.19;34.73
56483;HTU21D;42385;0.000;0.000;2022-12-18T14:38:28;18.19;34.80
56483;HTU21D;42385;0.000;0.000;2022-12-18T14:41:37;18.18;34.76
56483;HTU21D;42385;0.000;0.000;2022-12-18T14:44:39;18.21;34.53
56483;HTU21D;42385;0.000;0.000;2022-12-18T14:48:05;18.20;34.48
56483;HTU21D;42385;0.000;0.000;2022-12-18T14:54:19;18.33;34.66
56483;HTU21D;42385;0.000;0.000;2022-12-18T14:57:24;18.38;34.74
56483;HTU21D;42385;0.000;0.000;2022-12-18T15:00:31;18.36;34.96
56483;HTU21D;42385;0.000;0.000;2022-12-18T15:03:33;18.37;35.26
56483;HTU21D;42385;0.000;0.000;2022-12-18T15:06:36;18.32;35.99
56483;HTU21D;42385;0.000;0.000;2022-12-18T15:09:41;18.28;36.37
56483;HTU21D;42385;0.000;0.000;2022-12-18T15:15:52;18.23;36.72
56483;HTU21D;42385;0.000;0.000;2022-12-18T15:18:56;18.20;36.92
56483;HTU21D;42385;0.000;0.000;2022-12-18T15:21:58;18.14;37.15
56483;HTU21D;42385;0.000;0.000;2022-12-18T15:25:21;18.12;37.27
56483;HTU21D;42385;0.000;0.000;2022-12-18T15:28:35;18.08;37.49
56483;HTU21D;42385;0.000;0.000;2022-12-18T15:31:40;18.03;37.67
56483;HTU21D;42385;0.000;0.000;2022-12-18T15:34:42;17.99;37.82
56483;HTU21D;42385;0.000;0.000;2022-12-18T15:37:45;17.96;37.92
56483;HTU21D;42385;0.000;0.000;2022-12-18T15:40:47;17.96;38.01
56483;HTU21D;42385;0.000;0.000;2022-12-18T15:43:49;17.92;38.16
56483;HTU21D;42385;0.000;0.000;2022-12-18T15:46:52;17.91;38.20
56483;HTU21D;42385;0.000;0.000;2022-12-18T15:49:54;17.83;38.32
56483;HTU21D;42385;0.000;0.000;2022-12-18T15:52:56;17.87;38.12
56483;HTU21D;42385;0.000;0.000;2022-12-18T15:55:59;17.94;37.88
56483;HTU21D;42385;0.000;0.000;2022-12-18T15:59:20;18.02;38.03
56483;HTU21D;42385;0.000;0.000;2022-12-18T16:02:24;18.07;37.95
56483;HTU21D;42385;0.000;0.000;2022-12-18T16:05:27;18.11;37.89
56483;HTU21D;42385;0.000;0.000;2022-12-18T16:08:30;18.08;37.93
56483;HTU21D;42385;0.000;0.000;2022-12-18T16:11:32;18.07;38.07
56483;HTU21D;42385;0.000;0.000;2022-12-18T16:14:43;18.07;38.12
56483;HTU21D;42385;0.000;0.000;2022-12-18T16:17:46;18.00;38.20
56483;HTU21D;42385;0.000;0.000;2022-12-18T16:20:49;17.97;38.30
56483;HTU21D;42385;0.000;0.000;2022-12-18T16:23:51;17.95;38.37
56483;HTU21D;42385;0.000;0.000;2022-12-18T16:26:54;17.92;38.41
56483;HTU21D;42385;0.000;0.000;2022-12-18T16:29:57;17.88;38.52
56483;HTU21D;42385;0.000;0.000;2022-12-18T16:32:59;17.87;38.58
56483;HTU21D;42385;0.000;0.000;2022-12-18T16:36:01;17.81;38.66
56483;HTU21D;42385;0.000;0.000;2022-12-18T16:39:03;17.83;38.65
56483;HTU21D;42385;0.000;0.000;2022-12-18T16:42:08;17.88;38.52
56483;HTU21D;42385;0.000;0.000;2022-12-18T16:45:16;17.93;38.43
56483;HTU21D;42385;0.000;0.000;2022-12-18T16:48:18;17.97;38.36
56483;HTU21D;42385;0.000;0.000;2022-12-18T16:51:20;18.00;38.31
56483;HTU21D;42385;0.000;0.000;2022-12-18T16:54:23;18.02;38.29
56483;HTU21D;42385;0.000;0.000;2022-12-18T16:57:25;18.03;38.25
56483;HTU21D;42385;0.000;0.000;2022-12-18T17:00:27;18.05;38.22
56483;HTU21D;42385;0.000;0.000;2022-12-18T17:03:29;18.08;38.17
56483;HTU21D;42385;0.000;0.000;2022-12-18T17:06:33;18.07;38.18
56483;HTU21D;42385;0.000;0.000;2022-12-18T17:09:39;18.02;38.27
56483;HTU21D;42385;0.000;0.000;2022-12-18T17:12:41;18.03;38.34
56483;HTU21D;42385;0.000;0.000;2022-12-18T17:15:44;17.98;38.40
56483;HTU21D;42385;0.000;0.000;2022-12-18T17:18:47;17.93;38.49
56483;HTU21D;42385;0.000;0.000;2022-12-18T17:21:49;17.91;38.55
56483;HTU21D;42385;0.000;0.000;2022-12-18T17:24:51;17.88;38.60
56483;HTU21D;42385;0.000;0.000;2022-12-18T17:27:54;17.88;38.65
56483;HTU21D;42385;0.000;0.000;2022-12-18T17:30:56;17.83;38.69
56483;HTU21D;42385;0.000;0.000;2022-12-18T17:33:58;17.79;38.75
56483;HTU21D;42385;0.000;0.000;2022-12-18T17:37:02;17.75;38.87
56483;HTU21D;42385;0.000;0.000;2022-12-18T17:40:05;17.73;38.88
56483;HTU21D;42385;0.000;0.000;2022-12-18T17:43:08;17.69;38.91
56483;HTU21D;42385;0.000;0.000;2022-12-18T17:46:11;17.66;39.00
56483;HTU21D;42385;0.000;0.000;2022-12-18T17:49:15;17.65;38.97
56483;HTU21D;42385;0.000;0.000;2022-12-18T17:52:17;17.62;39.04
56483;HTU21D;42385;0.000;0.000;2022-12-18T17:55:19;17.60;39.12
56483;HTU21D;42385;0.000;0.000;2022-12-18T17:58:21;17.55;39.19
56483;HTU21D;42385;0.000;0.000;2022-12-18T18:01:24;17.53;39.26
56483;HTU21D;42385;0.000;0.000;2022-12-18T18:04:27;17.49;39.30
56483;HTU21D;42385;0.000;0.000;2022-12-18T18:07:29;17.49;39.28
56483;HTU21D;42385;0.000;0.000;2022-12-18T18:10:34;17.48;39.26
56483;HTU21D;42385;0.000;0.000;2022-12-18T18:13:38;17.48;39.28
56483;HTU21D;42385;0.000;0.000;2022-12-18T18:16:58;17.44;40.23
56483;HTU21D;42385;0.000;0.000;2022-12-18T18:20:05;17.41;39.97
56483;HTU21D;42385;0.000;0.000;2022-12-18T18:23:07;17.39;40.17
56483;HTU21D;42385;0.000;0.000;2022-12-18T18:26:10;17.35;40.21
56483;HTU21D;42385;0.000;0.000;2022-12-18T18:29:16;17.32;40.34
56483;HTU21D;42385;0.000;0.000;2022-12-18T18:32:21;17.32;40.35
56483;HTU21D;42385;0.000;0.000;2022-12-18T18:35:23;17.28;40.43
56483;HTU21D;42385;0.000;0.000;2022-12-18T18:38:45;17.26;40.40
56483;HTU21D;42385;0.000;0.000;2022-12-18T18:41:49;17.21;40.55
56483;HTU21D;42385;0.000;0.000;2022-12-18T18:44:51;17.20;40.60
56483;HTU21D;42385;0.000;0.000;2022-12-18T18:47:53;17.17;40.63
56483;HTU21D;42385;0.000;0.000;2022-12-18T18:50:56;17.16;40.69
56483;HTU21D;42385;0.000;0.000;2022-12-18T18:54:03;17.15;40.71
56483;HTU21D;42385;0.000;0.000;2022-12-18T18:57:05;17.18;40.59
56483;HTU21D;42385;0.000;0.000;2022-12-18T19:00:21;17.16;40.77
56483;HTU21D;42385;0.000;0.000;2022-12-18T19:03:23;17.15;40.86
56483;HTU21D;42385;0.000;0.000;2022-12-18T19:06:26;17.13;40.86
56483;HTU21D;42385;0.000;0.000;2022-12-18T19:09:30;17.11;40.87
56483;HTU21D;42385;0.000;0.000;2022-12-18T19:12:32;17.13;40.79
56483;HTU21D;42385;0.000;0.000;2022-12-18T19:15:54;17.15;40.74
56483;HTU21D;42385;0.000;0.000;2022-12-18T19:19:05;17.13;40.82
56483;HTU21D;42385;0.000;0.000;2022-12-18T19:22:07;17.09;40.90
56483;HTU21D;42385;0.000;0.000;2022-12-18T19:25:10;17.07;40.94
56483;HTU21D;42385;0.000;0.000;2022-12-18T19:28:12;17.03;40.99
56483;HTU21D;42385;0.000;0.000;2022-12-18T19:31:22;17.05;40.95
56483;HTU21D;42385;0.000;0.000;2022-12-18T19:34:32;17.02;40.95
56483;HTU21D;42385;0.000;0.000;2022-12-18T19:37:34;16.99;40.91
56483;HTU21D;42385;0.000;0.000;2022-12-18T19:40:40;16.99;40.93
56483;HTU21D;42385;0.000;0.000;2022-12-18T19:43:43;16.98;40.96
56483;HTU21D;42385;0.000;0.000;2022-12-18T19:46:48;16.98;40.94
56483;HTU21D;42385;0.000;0.000;2022-12-18T19:49:51;16.93;41.06
56483;HTU21D;42385;0.000;0.000;2022-12-18T19:52:53;16.91;41.00
56483;HTU21D;42385;0.000;0.000;2022-12-18T19:55:55;16.90;41.04
56483;HTU21D;42385;0.000;0.000;2022-12-18T19:58:58;16.88;41.13
