sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:01:51;52;52;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:04:20;39;39;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:06:49;42;42;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:09:18;51;51;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:11:46;60;60;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:14:33;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:17:02;24;24;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:19:30;16;16;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:21:57;27;27;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:24:24;30;30;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:26:52;12;12;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:29:20;19;19;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:31:48;42;42;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:34:15;13;10;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:36:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:39:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:41:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:49:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:52:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:54:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:56:54;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T00:59:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:01:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:04:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:06:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:09:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:11:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:17:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:19:32;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:22:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:24:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:26:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:29:23;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:31:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:34:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:36:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:39:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:41:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:45:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:47:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:50:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:52:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:55:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T01:58:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:00:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:03:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:05:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:08:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:10:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:14:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:17:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:19:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:22:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:25:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:27:47;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:30:17;6;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:32:46;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:35:19;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:37:50;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:40:19;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:44:35;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:47:09;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:49:40;6;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:52:16;48;48;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:54:54;31;31;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T02:57:29;34;34;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:00:03;15;13;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:02:33;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:05:09;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:07:42;9;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:10:15;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:14:34;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:17:09;7;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:19:41;9;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:22:12;21;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:24:42;9;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:27:11;10;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:29:45;10;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:32:19;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:34:51;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:37:24;9;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:39:52;10;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:44:36;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:47:12;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:49:46;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:52:20;12;12;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:54:53;21;19;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:57:25;27;27;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T03:59:56;19;19;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:02:26;22;19;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:04:56;13;10;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:07:27;15;13;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:09:56;13;12;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:14:34;9;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:17:01;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:19:31;12;12;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:21:59;7;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:24:26;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:26:53;10;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:29:21;9;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:31:48;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:34:16;6;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:36:43;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:39:11;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:41:39;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:49:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:52:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:54:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:56:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T04:59:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:01:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:04:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:06:46;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:09:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:11:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:19:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:24:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:27:09;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:32:49;10;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:35:52;12;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:38:27;10;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:40:55;10;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:47:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:49:33;10;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:52:00;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:54:28;7;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:56:55;9;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T05:59:22;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:01:50;7;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:04:17;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:06:45;9;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:09:13;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:11:40;9;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:21:59;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:24:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:29:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:31:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:34:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:36:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:39:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:41:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:54:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:56:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T06:59:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:01:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:04:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:06:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:09:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:11:42;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:31:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:34:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:36:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:39:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:41:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:56:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T07:59:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:01:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:04:17;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:06:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:09:13;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:11:41;7;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:17:02;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:31:49;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:34:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:36:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:39:12;6;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:41:39;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:54:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:56:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T08:59:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:01:49;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:04:17;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:06:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:09:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:11:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:19:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:21:59;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:24:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:29:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:31:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:34:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:36:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:39:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:41:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:44:36;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:47:09;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:49:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:52:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:54:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:57:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T09:59:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:02:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:05:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:07:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:10:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:14:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:17:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:19:55;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:22:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:25:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:27:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:30:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:32:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:35:17;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:38:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:40:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:47:03;12;10;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:49:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:52:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:54:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T10:57:29;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:00:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:02:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:05:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:08:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:10:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:14:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:17:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:19:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:22:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:24:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:27:24;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:30:06;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:32:35;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:35:12;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:37:47;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:40:20;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:44:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:47:13;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:49:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:52:21;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:54:51;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T11:57:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:00:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:02:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:05:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:08:08;4;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:10:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:14:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:17:21;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:20:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:22:36;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:25:15;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:27:55;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:30:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:33:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:35:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:38:30;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:41:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:44:37;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:47:11;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:49:44;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:52:14;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:54:48;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:57:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T12:59:51;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:02:28;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:05:01;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:07:37;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:10:14;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:14:35;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:17:36;30;30;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:20:06;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:22:37;27;25;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:25:39;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:28:08;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:30:42;27;25;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:33:47;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:36:25;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:39:15;10;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:41:51;16;15;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:44:35;9;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:47:04;6;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:49:51;13;13;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:52:20;22;21;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:54:51;13;12;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:57:25;12;12;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T13:59:54;19;19;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:02:23;10;10;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:04:52;21;19;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:07:21;33;31;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:09:52;19;19;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:14:34;6;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:17:02;36;36;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:19:29;15;15;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:21:58;16;16;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:24:25;27;27;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:26:53;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:29:23;9;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:32:09;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:34:39;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:37:08;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:39:37;40;39;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:44:34;18;18;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:47:02;40;39;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:49:30;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:52:01;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:54:45;9;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:57:15;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T14:59:48;15;15;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T15:02:30;13;10;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T15:05:00;15;15;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T15:07:39;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T15:10:10;30;30;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T15:14:38;19;19;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T15:17:14;9;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T15:19:46;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T15:22:17;10;10;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T15:24:50;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T15:27:20;18;18;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T15:30:23;9;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T15:32:51;37;37;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T15:35:42;6;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T15:38:09;19;19;
45871;PMS5003;32333;55.844;-3.210;2022-12-18T15:40:37;27;27;
