sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:03:50;28.43;28.17;26.88;23.92;191.30;191.21;190.80;188.71;165.04;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:06:19;28.49;28.22;26.89;23.87;190.89;190.80;190.38;188.23;164.54;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:08:46;28.08;27.88;26.91;24.30;194.30;194.22;193.89;192.18;168.65;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:11:15;29.02;28.74;27.32;24.18;193.38;193.29;192.84;190.58;166.48;0.65
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:13:46;28.34;28.10;26.93;24.09;192.65;192.56;192.18;190.23;166.58;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:16:15;27.85;27.62;26.42;23.59;188.61;188.52;188.14;186.16;162.94;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:18:44;27.59;27.34;26.07;23.18;185.36;185.27;184.87;182.82;159.86;0.65
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:21:11;27.93;27.66;26.28;23.24;185.85;185.76;185.33;183.13;159.94;0.66
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:23:40;27.75;27.49;26.15;23.18;185.37;185.27;184.86;182.72;159.66;0.65
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:26:12;26.94;26.72;25.65;23.00;183.93;183.85;183.50;181.70;159.19;0.65
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:29:03;27.47;27.26;26.19;23.52;188.02;187.94;187.59;185.78;162.82;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:31:32;27.60;27.34;26.07;23.16;185.20;185.11;184.71;182.64;159.68;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:34:00;27.83;27.60;26.44;23.65;189.15;189.06;188.69;186.76;163.54;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:36:28;27.23;27.02;25.96;23.31;186.39;186.31;185.96;184.17;161.41;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:38:57;27.51;27.29;26.17;23.44;187.46;187.37;187.01;185.14;162.16;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:41:26;28.30;28.01;26.56;23.42;187.34;187.25;186.80;184.51;161.04;0.66
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:43:55;26.84;26.62;25.52;22.84;182.66;182.58;182.22;180.39;157.99;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:46:21;27.29;27.00;25.59;22.54;180.28;180.19;179.75;177.52;154.90;0.67
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:48:48;26.97;26.75;25.68;23.04;184.19;184.11;183.76;181.96;159.43;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:51:15;27.57;27.31;26.04;23.15;185.11;185.02;184.62;182.56;159.62;0.65
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:53:41;27.67;27.41;26.10;23.15;185.17;185.08;184.67;182.56;159.56;0.66
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:56:08;26.85;26.65;25.63;23.05;184.28;184.20;183.87;182.13;159.67;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T00:58:36;26.33;26.15;25.25;22.84;182.57;182.49;182.19;180.61;158.54;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:01:06;25.55;25.39;24.61;22.36;178.70;178.63;178.36;176.94;155.47;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:03:33;26.02;25.86;25.04;22.73;181.67;181.60;181.31;179.84;157.99;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:06:05;26.20;26.00;25.00;22.48;179.70;179.62;179.29;177.59;155.68;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:08:35;25.15;25.00;24.22;21.99;175.79;175.72;175.45;174.04;152.91;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:11:09;25.84;25.64;24.66;22.17;177.24;177.16;176.84;175.16;153.55;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:13:39;26.08;25.87;24.85;22.31;178.41;178.33;178.00;176.28;154.48;0.65
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:16:07;25.57;25.40;24.55;22.22;177.67;177.60;177.31;175.80;154.35;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:18:35;26.88;26.71;25.87;23.48;187.73;187.65;187.36;185.85;163.27;0.61
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:21:05;26.02;25.88;25.13;22.90;183.00;182.93;182.67;181.28;159.39;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:23:34;26.62;26.42;25.43;22.89;183.00;182.92;182.59;180.89;158.61;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:26:05;27.62;27.41;26.38;23.74;189.77;189.69;189.35;187.58;164.47;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:28:51;28.30;28.11;27.15;24.56;196.32;196.24;195.91;194.22;170.49;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:31:24;28.19;28.01;27.12;24.60;196.68;196.60;196.29;194.68;171.01;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:33:54;27.89;27.71;26.82;24.31;194.34;194.26;193.95;192.34;168.93;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:36:23;27.85;27.64;26.58;23.90;191.06;190.98;190.63;188.83;165.54;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:38:52;28.07;27.88;26.97;24.43;195.30;195.22;194.91;193.27;169.72;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:41:21;28.06;27.87;26.89;24.29;194.21;194.12;193.80;192.09;168.58;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:43:56;28.10;27.91;26.92;24.30;194.29;194.21;193.88;192.16;168.61;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:46:24;28.96;28.71;27.44;24.47;195.65;195.56;195.15;193.07;168.94;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:49:00;29.18;28.99;28.06;25.45;203.48;203.40;203.08;201.41;176.91;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:51:28;29.07;28.84;27.72;24.90;199.10;199.01;198.65;196.74;172.44;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:53:56;29.25;29.01;27.83;24.93;199.38;199.29;198.90;196.92;172.50;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:56:25;28.90;28.68;27.60;24.85;198.65;198.56;198.20;196.36;172.18;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T01:58:54;29.34;29.10;27.90;24.98;199.71;199.62;199.23;197.22;172.73;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T02:01:28;28.79;28.54;27.32;24.40;195.14;195.05;194.66;192.63;168.63;0.65
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T02:04:16;27.92;27.74;26.81;24.28;194.11;194.03;193.72;192.08;168.66;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T02:07:14;29.11;28.89;27.75;24.91;199.14;199.05;198.68;196.75;172.42;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T02:12:27;28.85;28.63;27.49;24.66;197.17;197.08;196.71;194.79;170.68;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T02:18:07;28.65;28.42;27.23;24.36;194.81;194.72;194.33;192.36;168.45;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T02:20:44;27.45;27.24;26.24;23.63;188.95;188.86;188.53;186.79;163.82;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T02:26:31;28.24;27.97;26.63;23.62;188.95;188.85;188.44;186.28;162.81;0.65
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T02:29:05;27.64;27.45;26.53;24.01;191.92;191.84;191.52;189.89;166.71;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T02:31:53;28.54;28.30;27.06;24.14;193.07;192.98;192.58;190.55;166.76;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T02:34:25;28.30;28.06;26.87;24.02;192.05;191.96;191.57;189.60;165.99;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T02:36:56;28.80;28.58;27.52;24.79;198.19;198.10;197.75;195.93;171.83;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T02:39:28;27.63;27.46;26.62;24.19;193.36;193.29;192.99;191.46;168.24;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T02:41:58;27.87;27.69;26.77;24.25;193.87;193.79;193.48;191.86;168.47;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T02:44:26;29.48;29.21;27.89;24.83;198.54;198.45;198.03;195.87;171.32;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T02:46:53;28.64;28.42;27.28;24.47;195.67;195.58;195.21;193.30;169.37;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T02:51:53;28.60;28.34;27.03;24.03;192.19;192.10;191.69;189.56;165.77;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T02:54:37;28.88;28.58;27.12;23.93;191.41;191.31;190.85;188.53;164.58;0.65
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T02:57:31;27.93;27.68;26.45;23.57;188.52;188.43;188.04;186.02;162.76;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:00:37;26.20;26.05;25.28;23.00;183.86;183.79;183.52;182.10;160.06;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:05:41;27.37;27.18;26.23;23.68;189.34;189.26;188.93;187.27;164.33;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:08:15;26.65;26.51;25.78;23.52;188.00;187.93;187.67;186.29;163.85;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:11:09;26.36;26.20;25.42;23.13;184.86;184.79;184.51;183.08;160.92;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:13:54;26.70;26.55;25.79;23.50;187.80;187.73;187.45;186.04;163.57;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:16:25;26.68;26.52;25.74;23.42;187.22;187.14;186.87;185.42;162.98;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:19:07;27.61;27.41;26.40;23.78;190.14;190.05;189.72;187.97;164.86;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:21:42;28.15;27.93;26.80;24.03;192.15;192.06;191.69;189.80;166.29;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:24:15;26.99;26.83;26.04;23.71;189.48;189.40;189.12;187.67;164.97;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:26:46;26.59;26.43;25.58;23.21;185.52;185.44;185.15;183.63;161.30;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:29:27;27.56;27.34;26.22;23.49;187.83;187.75;187.39;185.52;162.51;0.65
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:31:58;28.89;28.64;27.43;24.51;196.01;195.92;195.53;193.51;169.41;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:34:32;28.04;27.87;27.02;24.55;196.27;196.20;195.90;194.34;170.78;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:37:03;26.33;26.22;25.67;23.63;188.83;188.76;188.55;187.39;165.13;0.61
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:39:31;27.07;26.94;26.27;24.05;192.24;192.17;191.92;190.61;167.78;0.61
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:42:04;27.70;27.55;26.78;24.43;195.26;195.19;194.91;193.47;170.15;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:44:44;27.36;27.20;26.37;23.96;191.53;191.46;191.17;189.65;166.66;0.61
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:47:39;27.79;27.58;26.51;23.83;190.50;190.42;190.07;188.26;165.02;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:50:26;29.28;29.03;27.79;24.83;198.58;198.48;198.09;196.03;171.61;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:53:15;28.72;28.52;27.55;24.91;199.11;199.03;198.70;196.98;172.90;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:55:49;27.61;27.43;26.54;24.05;192.26;192.19;191.88;190.28;167.11;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T03:58:19;28.37;28.13;26.93;24.07;192.46;192.37;191.99;190.00;166.34;0.65
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:00:51;28.60;28.35;27.11;24.19;193.43;193.34;192.94;190.90;167.06;0.65
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:03:23;29.18;28.95;27.80;24.95;199.47;199.38;199.00;197.06;172.68;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:05:52;28.41;28.21;27.20;24.56;196.32;196.24;195.90;194.16;170.36;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:08:21;28.50;28.30;27.27;24.59;196.63;196.54;196.20;194.43;170.56;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:10:51;28.59;28.39;27.38;24.71;197.54;197.45;197.12;195.36;171.40;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:13:38;28.03;27.85;26.98;24.50;195.87;195.79;195.49;193.92;170.38;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:16:26;28.39;28.18;27.13;24.43;195.34;195.25;194.91;193.10;169.34;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:18:53;26.97;26.83;26.10;23.83;190.44;190.37;190.10;188.72;166.01;0.61
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:21:20;28.65;28.40;27.16;24.23;193.78;193.69;193.29;191.25;167.37;0.65
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:23:48;27.94;27.76;26.90;24.43;195.31;195.23;194.93;193.37;169.89;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:26:16;27.38;27.20;26.31;23.84;190.57;190.50;190.19;188.60;165.62;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:28:42;28.52;28.33;27.34;24.70;197.45;197.37;197.04;195.31;171.40;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:31:09;29.88;29.65;28.46;25.54;204.18;204.09;203.71;201.71;176.75;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:33:36;29.35;29.12;27.96;25.08;200.57;200.48;200.10;198.15;173.63;0.65
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:36:03;28.39;28.17;27.02;24.22;193.63;193.54;193.17;191.25;167.54;0.65
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:38:30;28.28;28.07;27.05;24.38;194.89;194.81;194.47;192.70;169.02;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:40:57;29.18;28.95;27.81;24.97;199.66;199.57;199.20;197.27;172.89;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:43:25;29.36;29.12;27.95;25.07;200.44;200.35;199.97;198.01;173.48;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:45:52;29.73;29.45;28.04;24.87;198.93;198.83;198.39;196.12;171.40;0.65
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:48:19;28.61;28.39;27.28;24.51;195.98;195.90;195.54;193.66;169.75;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:50:47;27.74;27.54;26.55;23.96;191.52;191.44;191.11;189.39;166.16;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:53:13;28.51;28.28;27.17;24.38;194.95;194.87;194.50;192.61;168.79;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:55:40;27.76;27.59;26.74;24.28;194.09;194.01;193.72;192.16;168.83;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T04:58:07;28.15;27.98;27.13;24.66;197.14;197.06;196.76;195.21;171.55;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:00:34;28.80;28.59;27.55;24.84;198.56;198.47;198.13;196.33;172.21;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:03:02;28.16;27.96;26.95;24.31;194.32;194.24;193.90;192.16;168.57;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:05:30;28.01;27.80;26.71;23.98;191.73;191.65;191.29;189.45;166.03;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:07:57;28.04;27.84;26.85;24.23;193.68;193.59;193.26;191.53;168.04;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:10:24;28.02;27.85;26.98;24.50;195.87;195.80;195.50;193.93;170.38;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:12:50;28.51;28.28;27.16;24.38;194.90;194.82;194.45;192.56;168.74;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:15:17;27.88;27.68;26.71;24.12;192.80;192.72;192.39;190.69;167.32;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:17:43;26.65;26.51;25.82;23.61;188.70;188.63;188.38;187.04;164.58;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:20:10;28.41;28.21;27.22;24.58;196.51;196.42;196.09;194.36;170.55;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:22:37;27.98;27.79;26.85;24.28;194.13;194.05;193.73;192.06;168.60;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:25:03;27.63;27.46;26.62;24.18;193.28;193.21;192.91;191.37;168.15;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:27:30;28.39;28.18;27.11;24.39;195.04;194.95;194.60;192.78;169.03;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:29:57;28.71;28.47;27.27;24.40;195.09;195.00;194.61;192.63;168.68;0.65
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:32:23;27.30;27.17;26.51;24.30;194.21;194.14;193.90;192.60;169.56;0.60
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:34:50;28.62;28.45;27.58;25.07;200.41;200.34;200.03;198.45;174.40;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:37:17;29.63;29.40;28.26;25.39;203.02;202.93;202.55;200.62;175.84;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:39:43;30.82;30.54;29.13;25.91;207.23;207.13;206.68;204.40;178.76;0.66
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:42:10;29.73;29.50;28.35;25.47;203.62;203.53;203.16;201.21;176.36;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:44:37;29.69;29.46;28.31;25.44;203.39;203.30;202.93;200.98;176.16;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:47:03;29.93;29.70;28.56;25.68;205.31;205.22;204.85;202.91;177.88;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:49:30;30.13;29.90;28.77;25.88;206.93;206.84;206.47;204.53;179.33;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:51:57;29.78;29.54;28.37;25.46;203.58;203.49;203.11;201.13;176.25;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:54:23;29.53;29.32;28.27;25.50;203.85;203.77;203.41;201.58;176.85;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:56:50;29.12;28.89;27.72;24.84;198.65;198.56;198.18;196.21;171.89;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T05:59:17;28.19;28.04;27.25;24.85;198.62;198.55;198.27;196.79;173.06;0.61
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:01:43;28.65;28.39;27.10;24.12;192.89;192.79;192.38;190.28;166.43;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:04:10;29.41;29.14;27.82;24.76;198.00;197.91;197.49;195.33;170.85;0.65
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:06:37;28.23;28.08;27.36;25.04;200.11;200.04;199.78;198.38;174.59;0.61
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:09:04;28.56;28.36;27.34;24.67;197.21;197.12;196.78;195.02;171.10;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:11:31;29.04;28.81;27.65;24.79;198.22;198.13;197.75;195.80;171.54;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:13:58;28.99;28.78;27.75;25.03;200.14;200.05;199.71;197.91;173.63;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:16:26;27.55;27.41;26.74;24.49;195.72;195.65;195.39;194.06;170.83;0.61
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:18:57;28.40;28.20;27.19;24.53;196.09;196.00;195.66;193.91;170.12;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:21:28;29.44;29.24;28.24;25.53;204.12;204.03;203.69;201.93;177.25;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:23:55;28.04;27.84;26.82;24.18;193.31;193.23;192.89;191.14;167.66;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:26:22;28.29;28.06;26.93;24.14;192.99;192.90;192.53;190.62;166.99;0.65
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:28:53;28.40;28.21;27.25;24.65;197.09;197.01;196.68;194.99;171.17;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:31:20;28.15;27.97;27.06;24.52;196.03;195.95;195.64;194.01;170.38;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:33:47;29.00;28.80;27.76;25.04;200.19;200.11;199.76;197.97;173.67;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:36:14;28.95;28.75;27.76;25.10;200.67;200.59;200.25;198.52;174.25;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:38:41;28.71;28.53;27.61;25.04;200.17;200.09;199.78;198.13;174.03;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:43:36;29.61;29.43;28.54;25.94;207.38;207.30;206.99;205.36;180.47;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:46:04;29.97;29.75;28.64;25.78;206.12;206.03;205.66;203.75;178.67;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:48:32;29.99;29.78;28.75;25.98;207.68;207.60;207.25;205.44;180.30;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:50:59;29.73;29.53;28.57;25.89;206.93;206.85;206.52;204.79;179.85;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:53:26;28.34;28.19;27.43;25.05;200.23;200.15;199.88;198.43;174.56;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:55:59;28.19;28.05;27.32;24.99;199.71;199.64;199.37;197.97;174.21;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T06:58:35;28.60;28.39;27.31;24.57;196.48;196.39;196.04;194.20;170.27;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:01:03;26.90;26.70;25.69;23.12;184.86;184.78;184.45;182.72;160.22;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:03:31;26.97;26.81;26.02;23.68;189.27;189.20;188.92;187.46;164.78;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:05:58;25.90;25.73;24.91;22.59;180.57;180.49;180.21;178.73;156.98;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:08:25;26.39;26.22;25.41;23.07;184.40;184.32;184.04;182.56;160.39;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:10:52;27.08;26.91;26.09;23.72;189.60;189.52;189.24;187.74;164.98;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:13:21;27.50;27.35;26.56;24.20;193.39;193.32;193.04;191.57;168.43;0.61
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:15:48;26.32;26.13;25.18;22.71;181.58;181.50;181.19;179.55;157.51;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:18:16;24.03;23.87;23.08;20.90;167.07;167.00;166.73;165.33;145.16;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:20:42;24.11;23.98;23.37;21.38;170.87;170.81;170.58;169.39;149.07;0.61
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:23:09;25.97;25.82;25.05;22.79;182.13;182.06;181.79;180.37;158.54;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:25:36;25.67;25.50;24.67;22.35;178.67;178.60;178.31;176.82;155.28;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:28:03;24.23;24.08;23.33;21.18;169.31;169.24;168.98;167.62;147.26;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:30:30;23.20;23.06;22.37;20.35;162.67;162.61;162.36;161.10;141.59;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:32:57;22.20;22.07;21.46;19.57;156.42;156.36;156.14;154.98;136.29;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:35:24;21.50;21.38;20.78;18.96;151.54;151.49;151.27;150.15;132.06;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:37:51;22.44;22.27;21.45;19.32;154.45;154.38;154.11;152.69;133.91;0.64
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:40:17;23.01;22.81;21.82;19.47;155.71;155.64;155.32;153.69;134.51;0.65
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:42:44;23.41;23.30;22.74;20.84;166.58;166.52;166.31;165.20;145.44;0.61
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:45:11;23.18;23.07;22.51;20.63;164.88;164.82;164.61;163.51;143.95;0.61
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:47:37;21.55;21.44;20.87;19.06;152.37;152.31;152.11;151.01;132.85;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:50:04;22.33;22.22;21.66;19.84;158.53;158.47;158.27;157.18;138.35;0.62
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:52:31;22.57;22.44;21.80;19.86;158.72;158.65;158.42;157.22;138.23;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:54:58;23.24;23.09;22.34;20.25;161.84;161.77;161.52;160.17;140.67;0.63
58998;SPS30;44786;46.52382945;6.65550517;2022-12-18T07:57:25;21.97;21.85;21.23;19.36;154.76;154.70;154.48;153.33;134.84;0.61
