sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75938;BME280;64615;32.062;34.834;2022-12-18T00:02:16;101462.16;;;23.38;46.48
75938;BME280;64615;32.062;34.834;2022-12-18T00:04:41;101467.25;;;23.35;46.46
75938;BME280;64615;32.062;34.834;2022-12-18T00:07:07;101468.56;;;23.32;46.54
75938;BME280;64615;32.062;34.834;2022-12-18T00:32:03;101455.19;;;23.14;46.40
75938;BME280;64615;32.062;34.834;2022-12-18T00:34:29;101450.84;;;23.13;46.50
75938;BME280;64615;32.062;34.834;2022-12-18T00:36:55;101458.19;;;23.12;46.56
75938;BME280;64615;32.062;34.834;2022-12-18T00:39:20;101453.81;;;23.11;46.41
75938;BME280;64615;32.062;34.834;2022-12-18T00:41:46;101451.31;;;23.10;46.42
75938;BME280;64615;32.062;34.834;2022-12-18T00:44:30;101450.25;;;23.11;46.23
75938;BME280;64615;32.062;34.834;2022-12-18T00:46:56;101456.19;;;23.08;46.27
75938;BME280;64615;32.062;34.834;2022-12-18T00:49:21;101456.19;;;23.08;46.24
75938;BME280;64615;32.062;34.834;2022-12-18T00:51:48;101444.50;;;23.07;46.35
75938;BME280;64615;32.062;34.834;2022-12-18T00:54:14;101448.28;;;23.06;46.34
75938;BME280;64615;32.062;34.834;2022-12-18T00:56:40;101452.06;;;23.05;46.34
75938;BME280;64615;32.062;34.834;2022-12-18T00:59:06;101447.47;;;23.06;46.22
75938;BME280;64615;32.062;34.834;2022-12-18T01:01:32;101446.72;;;23.10;46.12
75938;BME280;64615;32.062;34.834;2022-12-18T01:03:59;101447.13;;;23.19;46.14
75938;BME280;64615;32.062;34.834;2022-12-18T01:06:25;101437.69;;;23.21;46.02
75938;BME280;64615;32.062;34.834;2022-12-18T01:08:51;101443.13;;;23.21;46.02
75938;BME280;64615;32.062;34.834;2022-12-18T01:11:18;101441.47;;;23.20;45.76
75938;BME280;64615;32.062;34.834;2022-12-18T01:13:44;101438.75;;;23.20;45.93
75938;BME280;64615;32.062;34.834;2022-12-18T01:16:14;101431.44;;;23.21;46.02
75938;BME280;64615;32.062;34.834;2022-12-18T01:18:41;101440.41;;;23.21;46.11
75938;BME280;64615;32.062;34.834;2022-12-18T01:21:08;101430.13;;;23.23;45.99
75938;BME280;64615;32.062;34.834;2022-12-18T01:23:35;101427.66;;;23.22;46.00
75938;BME280;64615;32.062;34.834;2022-12-18T01:26:05;101426.59;;;23.23;45.95
75938;BME280;64615;32.062;34.834;2022-12-18T01:28:31;101424.69;;;23.23;45.93
75938;BME280;64615;32.062;34.834;2022-12-18T01:30:57;101423.03;;;23.22;45.94
75938;BME280;64615;32.062;34.834;2022-12-18T02:28:57;101436.34;;;23.07;46.20
75938;BME280;64615;32.062;34.834;2022-12-18T02:31:54;101439.91;;;23.08;46.17
75938;BME280;64615;32.062;34.834;2022-12-18T02:34:47;101449.94;;;23.07;46.11
75938;BME280;64615;32.062;34.834;2022-12-18T02:37:39;101452.38;;;23.09;46.09
75938;BME280;64615;32.062;34.834;2022-12-18T02:40:32;101446.63;;;23.05;46.21
75938;BME280;64615;32.062;34.834;2022-12-18T02:43:23;101450.41;;;23.04;46.16
75938;BME280;64615;32.062;34.834;2022-12-18T02:46:49;101455.09;;;23.09;46.19
75938;BME280;64615;32.062;34.834;2022-12-18T03:30:37;101496.34;;;23.06;46.38
75938;BME280;64615;32.062;34.834;2022-12-18T03:33:18;101500.94;;;23.05;46.38
75938;BME280;64615;32.062;34.834;2022-12-18T03:35:45;101508.59;;;23.08;46.18
75938;BME280;64615;32.062;34.834;2022-12-18T03:38:11;101508.03;;;23.06;46.29
75938;BME280;64615;32.062;34.834;2022-12-18T03:43:16;101506.97;;;23.07;46.24
75938;BME280;64615;32.062;34.834;2022-12-18T03:45:54;101517.25;;;23.05;46.34
75938;BME280;64615;32.062;34.834;2022-12-18T03:48:32;101522.16;;;23.08;46.36
75938;BME280;64615;32.062;34.834;2022-12-18T03:51:10;101525.47;;;23.10;46.47
75938;BME280;64615;32.062;34.834;2022-12-18T03:53:58;101527.59;;;23.08;46.44
75938;BME280;64615;32.062;34.834;2022-12-18T03:56:28;101522.16;;;23.08;46.60
75938;BME280;64615;32.062;34.834;2022-12-18T03:58:55;101534.34;;;23.06;46.92
75938;BME280;64615;32.062;34.834;2022-12-18T04:01:28;101540.72;;;23.11;47.04
75938;BME280;64615;32.062;34.834;2022-12-18T04:03:56;101535.06;;;23.13;47.35
75938;BME280;64615;32.062;34.834;2022-12-18T04:39:34;101557.16;;;22.93;44.63
75938;BME280;64615;32.062;34.834;2022-12-18T04:42:01;101561.94;;;22.74;46.01
75938;BME280;64615;32.062;34.834;2022-12-18T04:44:26;101562.41;;;22.83;45.56
75938;BME280;64615;32.062;34.834;2022-12-18T04:46:52;101556.00;;;22.89;45.61
75938;BME280;64615;32.062;34.834;2022-12-18T04:49:17;101566.97;;;22.94;45.45
75938;BME280;64615;32.062;34.834;2022-12-18T04:51:45;101564.84;;;22.96;45.75
75938;BME280;64615;32.062;34.834;2022-12-18T04:54:10;101568.63;;;22.95;45.76
75938;BME280;64615;32.062;34.834;2022-12-18T04:56:36;101562.97;;;22.97;45.68
75938;BME280;64615;32.062;34.834;2022-12-18T04:59:01;101573.66;;;23.03;45.63
75938;BME280;64615;32.062;34.834;2022-12-18T05:01:27;101580.78;;;23.33;44.98
75938;BME280;64615;32.062;34.834;2022-12-18T05:03:53;101573.88;;;23.53;44.28
75938;BME280;64615;32.062;34.834;2022-12-18T05:06:18;101581.72;;;23.67;43.67
75938;BME280;64615;32.062;34.834;2022-12-18T05:08:44;101584.47;;;23.83;43.07
75938;BME280;64615;32.062;34.834;2022-12-18T05:11:12;101576.31;;;24.00;42.80
75938;BME280;64615;32.062;34.834;2022-12-18T05:13:43;101581.59;;;23.90;42.64
75938;BME280;64615;32.062;34.834;2022-12-18T05:16:09;101585.16;;;23.62;43.37
75938;BME280;64615;32.062;34.834;2022-12-18T05:18:35;101585.88;;;23.29;42.76
75938;BME280;64615;32.062;34.834;2022-12-18T05:21:00;101584.81;;;23.30;42.10
75938;BME280;64615;32.062;34.834;2022-12-18T05:23:26;101595.53;;;23.37;42.53
75938;BME280;64615;32.062;34.834;2022-12-18T05:25:57;101597.53;;;23.41;41.97
75938;BME280;64615;32.062;34.834;2022-12-18T05:28:25;101587.59;;;23.47;42.46
75938;BME280;64615;32.062;34.834;2022-12-18T05:30:56;101585.22;;;23.50;41.94
75938;BME280;64615;32.062;34.834;2022-12-18T05:33:24;101597.59;;;23.58;40.73
75938;BME280;64615;32.062;34.834;2022-12-18T05:35:52;101592.25;;;23.63;41.64
75938;BME280;64615;32.062;34.834;2022-12-18T08:35:05;101562.53;;;24.40;34.93
75938;BME280;64615;32.062;34.834;2022-12-18T08:37:56;101554.97;;;24.42;34.50
75938;BME280;64615;32.062;34.834;2022-12-18T08:40:47;101556.63;;;24.43;34.08
75938;BME280;64615;32.062;34.834;2022-12-18T08:43:39;101559.59;;;24.41;34.23
75938;BME280;64615;32.062;34.834;2022-12-18T08:46:48;101547.22;;;24.34;34.61
75938;BME280;64615;32.062;34.834;2022-12-18T08:49:39;101557.53;;;24.32;35.47
75938;BME280;64615;32.062;34.834;2022-12-18T08:52:32;101543.78;;;24.22;37.37
75938;BME280;64615;32.062;34.834;2022-12-18T08:55:22;101529.13;;;24.23;34.88
75938;BME280;64615;32.062;34.834;2022-12-18T08:58:12;101522.03;;;24.22;35.43
75938;BME280;64615;32.062;34.834;2022-12-18T09:01:07;101530.66;;;24.19;34.00
75938;BME280;64615;32.062;34.834;2022-12-18T09:03:58;101519.19;;;24.17;34.42
75938;BME280;64615;32.062;34.834;2022-12-18T09:06:49;101505.00;;;24.15;33.87
75938;BME280;64615;32.062;34.834;2022-12-18T09:09:40;101503.03;;;24.10;35.24
75938;BME280;64615;32.062;34.834;2022-12-18T09:12:31;101507.66;;;24.10;34.09
75938;BME280;64615;32.062;34.834;2022-12-18T09:15:22;101489.69;;;24.08;34.39
75938;BME280;64615;32.062;34.834;2022-12-18T09:18:14;101496.47;;;24.06;33.39
75938;BME280;64615;32.062;34.834;2022-12-18T09:21:13;101500.25;;;24.05;33.83
75938;BME280;64615;32.062;34.834;2022-12-18T09:24:04;101495.31;;;24.02;34.20
75938;BME280;64615;32.062;34.834;2022-12-18T09:26:55;101493.38;;;24.02;33.97
75938;BME280;64615;32.062;34.834;2022-12-18T09:29:47;101479.22;;;24.00;33.29
75938;BME280;64615;32.062;34.834;2022-12-18T09:32:38;101477.00;;;23.97;33.65
75938;BME280;64615;32.062;34.834;2022-12-18T09:35:29;101466.13;;;23.97;33.56
75938;BME280;64615;32.062;34.834;2022-12-18T09:38:20;101468.28;;;23.95;34.48
75938;BME280;64615;32.062;34.834;2022-12-18T09:44:44;101471.16;;;23.89;33.43
75938;BME280;64615;32.062;34.834;2022-12-18T09:47:41;101447.53;;;23.89;33.15
75938;BME280;64615;32.062;34.834;2022-12-18T09:50:36;101437.16;;;23.86;33.20
75938;BME280;64615;32.062;34.834;2022-12-18T09:53:32;101447.44;;;23.84;33.96
75938;BME280;64615;32.062;34.834;2022-12-18T09:56:25;101432.72;;;23.80;33.47
75938;BME280;64615;32.062;34.834;2022-12-18T09:59:39;101445.25;;;23.81;33.47
75938;BME280;64615;32.062;34.834;2022-12-18T10:02:32;101437.06;;;23.81;34.87
75938;BME280;64615;32.062;34.834;2022-12-18T10:11:49;101406.59;;;23.79;33.76
75938;BME280;64615;32.062;34.834;2022-12-18T10:22:46;101402.13;;;23.73;33.39
75938;BME280;64615;32.062;34.834;2022-12-18T10:25:50;101386.41;;;23.75;33.09
75938;BME280;64615;32.062;34.834;2022-12-18T12:54:29;101335.78;;;23.52;32.70
75938;BME280;64615;32.062;34.834;2022-12-18T12:57:02;101325.16;;;23.51;33.02
75938;BME280;64615;32.062;34.834;2022-12-18T13:23:50;101341.63;;;23.44;32.85
75938;BME280;64615;32.062;34.834;2022-12-18T13:26:41;101339.50;;;23.46;32.72
75938;BME280;64615;32.062;34.834;2022-12-18T13:29:45;101336.53;;;23.48;33.51
75938;BME280;64615;32.062;34.834;2022-12-18T13:32:35;101331.34;;;23.46;32.21
75938;BME280;64615;32.062;34.834;2022-12-18T13:38:38;101332.16;;;23.47;32.38
75938;BME280;64615;32.062;34.834;2022-12-18T13:41:29;101343.28;;;23.45;32.10
75938;BME280;64615;32.062;34.834;2022-12-18T13:44:33;101338.19;;;23.49;32.52
75938;BME280;64615;32.062;34.834;2022-12-18T13:47:36;101338.19;;;23.49;32.50
75938;BME280;64615;32.062;34.834;2022-12-18T13:50:28;101341.16;;;23.47;32.25
75938;BME280;64615;32.062;34.834;2022-12-18T14:21:04;101343.00;;;23.30;31.96
75938;BME280;64615;32.062;34.834;2022-12-18T14:23:36;101342.78;;;23.32;32.14
75938;BME280;64615;32.062;34.834;2022-12-18T14:26:19;101341.94;;;23.31;31.92
75938;BME280;64615;32.062;34.834;2022-12-18T14:28:46;101339.97;;;23.27;32.29
75938;BME280;64615;32.062;34.834;2022-12-18T14:31:22;101339.81;;;23.33;32.53
75938;BME280;64615;32.062;34.834;2022-12-18T14:33:48;101345.81;;;23.35;32.74
75938;BME280;64615;32.062;34.834;2022-12-18T14:36:17;101337.50;;;23.42;32.90
75938;BME280;64615;32.062;34.834;2022-12-18T14:38:48;101337.50;;;23.42;33.21
75938;BME280;64615;32.062;34.834;2022-12-18T14:41:17;101334.25;;;23.45;33.25
75938;BME280;64615;32.062;34.834;2022-12-18T14:43:45;101340.31;;;23.47;33.40
75938;BME280;64615;32.062;34.834;2022-12-18T14:48:56;101353.47;;;23.38;33.12
75938;BME280;64615;32.062;34.834;2022-12-18T14:51:24;101344.34;;;23.28;32.93
75938;BME280;64615;32.062;34.834;2022-12-18T14:53:59;101346.72;;;23.24;32.33
75938;BME280;64615;32.062;34.834;2022-12-18T14:56:36;101342.28;;;23.18;32.71
75938;BME280;64615;32.062;34.834;2022-12-18T14:59:23;101351.50;;;23.17;32.51
75938;BME280;64615;32.062;34.834;2022-12-18T16:29:36;101426.41;;;23.30;36.56
75938;BME280;64615;32.062;34.834;2022-12-18T16:32:02;101427.50;;;23.45;36.74
75938;BME280;64615;32.062;34.834;2022-12-18T16:34:30;101434.53;;;23.75;36.64
75938;BME280;64615;32.062;34.834;2022-12-18T16:36:57;101439.34;;;23.89;36.91
75938;BME280;64615;32.062;34.834;2022-12-18T16:39:24;101436.97;;;23.93;36.66
75938;BME280;64615;32.062;34.834;2022-12-18T16:41:50;101440.50;;;23.93;36.63
75938;BME280;64615;32.062;34.834;2022-12-18T16:44:16;101436.28;;;24.02;36.55
75938;BME280;64615;32.062;34.834;2022-12-18T16:46:43;101441.22;;;24.05;36.50
75938;BME280;64615;32.062;34.834;2022-12-18T16:49:15;101436.94;;;24.10;36.76
75938;BME280;64615;32.062;34.834;2022-12-18T16:51:47;101438.19;;;24.02;37.20
75938;BME280;64615;32.062;34.834;2022-12-18T16:54:13;101446.91;;;24.04;37.46
75938;BME280;64615;32.062;34.834;2022-12-18T16:56:43;101444.44;;;24.02;38.35
75938;BME280;64615;32.062;34.834;2022-12-18T16:59:11;101440.66;;;24.03;38.55
75938;BME280;64615;32.062;34.834;2022-12-18T17:01:38;101437.16;;;24.08;39.12
75938;BME280;64615;32.062;34.834;2022-12-18T17:04:05;101439.97;;;24.13;38.79
75938;BME280;64615;32.062;34.834;2022-12-18T17:06:38;101437.25;;;24.13;38.67
75938;BME280;64615;32.062;34.834;2022-12-18T17:09:06;101433.38;;;24.09;38.80
75938;BME280;64615;32.062;34.834;2022-12-18T17:54:35;101433.69;;;23.74;38.33
75938;BME280;64615;32.062;34.834;2022-12-18T17:57:04;101435.81;;;23.72;38.40
75938;BME280;64615;32.062;34.834;2022-12-18T17:59:30;101436.09;;;23.71;38.56
75938;BME280;64615;32.062;34.834;2022-12-18T18:01:56;101427.13;;;23.70;38.42
75938;BME280;64615;32.062;34.834;2022-12-18T18:04:21;101435.50;;;23.69;38.39
75938;BME280;64615;32.062;34.834;2022-12-18T18:06:47;101436.03;;;23.66;38.42
75938;BME280;64615;32.062;34.834;2022-12-18T18:09:13;101432.13;;;23.61;38.53
75938;BME280;64615;32.062;34.834;2022-12-18T18:11:38;101430.75;;;23.59;38.01
75938;BME280;64615;32.062;34.834;2022-12-18T18:14:23;101434.53;;;23.58;38.47
75938;BME280;64615;32.062;34.834;2022-12-18T18:16:49;101434.75;;;23.56;38.50
75938;BME280;64615;32.062;34.834;2022-12-18T18:19:20;101433.94;;;23.56;38.43
75938;BME280;64615;32.062;34.834;2022-12-18T18:21:48;101427.59;;;23.50;38.63
75938;BME280;64615;32.062;34.834;2022-12-18T18:24:16;101431.13;;;23.51;38.50
75938;BME280;64615;32.062;34.834;2022-12-18T18:26:43;101437.16;;;23.53;38.25
75938;BME280;64615;32.062;34.834;2022-12-18T18:29:22;101439.38;;;23.56;38.35
75938;BME280;64615;32.062;34.834;2022-12-18T19:22:17;101411.69;;;23.42;38.43
75938;BME280;64615;32.062;34.834;2022-12-18T19:24:43;101411.94;;;23.41;38.45
75938;BME280;64615;32.062;34.834;2022-12-18T19:27:08;101413.00;;;23.40;38.53
75938;BME280;64615;32.062;34.834;2022-12-18T19:29:34;101414.31;;;23.37;37.98
75938;BME280;64615;32.062;34.834;2022-12-18T19:32:00;101407.00;;;23.38;38.47
75938;BME280;64615;32.062;34.834;2022-12-18T19:34:25;101408.72;;;23.44;42.93
75938;BME280;64615;32.062;34.834;2022-12-18T19:36:51;101403.88;;;23.46;42.34
75938;BME280;64615;32.062;34.834;2022-12-18T19:39:17;101410.03;;;23.41;41.65
75938;BME280;64615;32.062;34.834;2022-12-18T19:41:43;101412.75;;;23.41;41.68
75938;BME280;64615;32.062;34.834;2022-12-18T20:25:29;101398.94;;;23.43;38.86
75938;BME280;64615;32.062;34.834;2022-12-18T20:27:54;101393.97;;;23.40;38.90
75938;BME280;64615;32.062;34.834;2022-12-18T20:30:20;101375.22;;;23.38;38.85
75938;BME280;64615;32.062;34.834;2022-12-18T20:32:46;101381.22;;;23.40;38.73
75938;BME280;64615;32.062;34.834;2022-12-18T20:35:11;101380.66;;;23.38;38.73
75938;BME280;64615;32.062;34.834;2022-12-18T20:37:38;101376.53;;;23.36;38.69
75938;BME280;64615;32.062;34.834;2022-12-18T20:40:04;101381.97;;;23.36;38.46
75938;BME280;64615;32.062;34.834;2022-12-18T20:42:30;101377.34;;;23.36;38.55
75938;BME280;64615;32.062;34.834;2022-12-18T20:44:56;101371.09;;;23.36;38.37
75938;BME280;64615;32.062;34.834;2022-12-18T20:47:21;101370.25;;;23.35;38.22
75938;BME280;64615;32.062;34.834;2022-12-18T20:49:47;101364.81;;;23.35;38.20
75938;BME280;64615;32.062;34.834;2022-12-18T20:52:13;101367.31;;;23.37;38.24
75938;BME280;64615;32.062;34.834;2022-12-18T20:54:39;101371.59;;;23.33;37.92
75938;BME280;64615;32.062;34.834;2022-12-18T20:57:05;101361.22;;;23.30;38.10
75938;BME280;64615;32.062;34.834;2022-12-18T20:59:30;101352.00;;;23.31;38.02
75938;BME280;64615;32.062;34.834;2022-12-18T21:01:56;101366.63;;;23.30;37.81
75938;BME280;64615;32.062;34.834;2022-12-18T21:04:22;101363.22;;;23.34;37.78
75938;BME280;64615;32.062;34.834;2022-12-18T21:06:48;101365.66;;;23.36;37.69
75938;BME280;64615;32.062;34.834;2022-12-18T21:09:15;101355.84;;;23.35;37.59
75938;BME280;64615;32.062;34.834;2022-12-18T21:11:40;101365.41;;;23.37;37.67
75938;BME280;64615;32.062;34.834;2022-12-18T21:14:26;101361.03;;;23.36;37.49
75938;BME280;64615;32.062;34.834;2022-12-18T21:16:53;101359.47;;;23.40;37.54
75938;BME280;64615;32.062;34.834;2022-12-18T22:17:49;101332.00;;;23.20;37.10
75938;BME280;64615;32.062;34.834;2022-12-18T22:20:16;101325.25;;;23.22;37.03
75938;BME280;64615;32.062;34.834;2022-12-18T22:22:42;101327.16;;;23.22;37.10
75938;BME280;64615;32.062;34.834;2022-12-18T22:25:08;101326.56;;;23.20;37.06
75938;BME280;64615;32.062;34.834;2022-12-18T22:27:35;101329.53;;;23.18;37.24
75938;BME280;64615;32.062;34.834;2022-12-18T22:30:02;101326.25;;;23.16;37.12
75938;BME280;64615;32.062;34.834;2022-12-18T22:32:32;101318.91;;;23.17;37.03
75938;BME280;64615;32.062;34.834;2022-12-18T22:35:00;101321.88;;;23.15;37.12
75938;BME280;64615;32.062;34.834;2022-12-18T22:37:26;101330.03;;;23.15;37.13
75938;BME280;64615;32.062;34.834;2022-12-18T22:39:52;101326.25;;;23.16;37.09
75938;BME280;64615;32.062;34.834;2022-12-18T22:42:17;101323.28;;;23.18;37.14
75938;BME280;64615;32.062;34.834;2022-12-18T22:44:43;101324.13;;;23.18;37.10
75938;BME280;64615;32.062;34.834;2022-12-18T22:47:09;101318.91;;;23.17;37.11
75938;BME280;64615;32.062;34.834;2022-12-18T22:49:36;101329.19;;;23.15;37.27
75938;BME280;64615;32.062;34.834;2022-12-18T22:52:02;101329.44;;;23.13;37.23
75938;BME280;64615;32.062;34.834;2022-12-18T22:54:28;101324.00;;;23.13;37.22
75938;BME280;64615;32.062;34.834;2022-12-18T22:56:54;101328.06;;;23.11;37.27
75938;BME280;64615;32.062;34.834;2022-12-18T22:59:21;101336.19;;;23.11;37.12
75938;BME280;64615;32.062;34.834;2022-12-18T23:01:48;101329.09;;;23.10;37.31
75938;BME280;64615;32.062;34.834;2022-12-18T23:04:14;101326.41;;;23.10;37.20
75938;BME280;64615;32.062;34.834;2022-12-18T23:06:41;101320.13;;;23.09;37.33
75938;BME280;64615;32.062;34.834;2022-12-18T23:09:14;101321.19;;;23.08;37.69
75938;BME280;64615;32.062;34.834;2022-12-18T23:11:40;101323.91;;;23.08;37.47
