sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:03:51;57.07;55.76;46.01;31.75;263.22;262.94;261.20;247.04;197.11;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:06:18;57.66;56.36;46.77;32.68;271.47;271.19;269.48;255.50;204.92;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:08:44;62.73;61.22;50.05;33.78;279.11;278.79;276.80;260.62;206.00;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:11:11;59.13;57.75;47.52;32.57;269.77;269.48;267.65;252.80;201.14;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:13:39;57.51;56.24;46.82;32.96;274.08;273.81;272.13;258.39;207.85;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:16:07;71.56;69.70;55.96;36.10;296.18;295.79;293.34;273.56;211.81;0.83
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:18:36;59.97;58.53;47.87;32.33;267.15;266.84;264.94;249.49;197.26;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:21:03;60.00;58.56;47.83;32.21;266.06;265.76;263.84;248.31;196.09;0.81
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:23:33;59.28;57.90;47.65;32.67;270.56;270.27;268.44;253.55;201.76;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:26:02;59.34;57.97;47.81;32.95;273.11;272.82;271.01;256.24;204.34;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:28:33;64.42;62.86;51.29;34.45;284.40;284.07;282.00;265.25;209.21;0.81
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:31:01;58.41;57.10;47.37;33.10;274.89;274.61;272.87;258.70;207.46;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:33:31;61.63;60.14;49.07;32.96;272.10;271.79;269.81;253.79;200.18;0.81
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:36:01;58.65;57.25;46.87;31.74;262.36;262.06;260.21;245.17;194.07;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:38:31;56.82;55.49;45.61;31.19;258.25;257.96;256.20;241.87;192.26;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:40:59;51.65;50.53;42.24;30.01;249.92;249.68;248.20;236.08;190.60;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:43:25;49.99;48.90;40.84;28.96;241.11;240.88;239.44;227.67;183.67;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:45:51;57.46;56.09;45.93;31.13;257.36;257.07;255.25;240.54;190.46;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:48:17;56.61;55.31;45.69;31.60;262.08;261.81;260.09;246.10;196.55;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:50:43;55.66;54.39;44.99;31.20;258.85;258.59;256.91;243.22;194.47;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:53:09;48.73;47.76;40.53;29.76;248.97;248.76;247.46;236.82;193.58;0.76
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:55:39;55.43;54.16;44.78;31.04;257.49;257.23;255.55;241.91;193.37;0.81
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T00:58:07;55.79;54.47;44.74;30.53;252.73;252.45;250.71;236.59;187.90;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:00:34;54.14;52.88;43.51;29.82;246.98;246.71;245.04;231.44;184.15;0.81
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:03:00;56.51;55.13;44.95;30.13;248.67;248.37;246.56;231.82;182.69;0.82
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:05:27;52.55;51.34;42.39;29.28;242.79;242.53;240.94;227.92;181.94;0.81
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:07:54;52.64;51.41;42.33;29.04;240.57;240.31;238.69;225.49;179.50;0.81
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:10:22;49.21;48.14;40.20;28.51;237.34;237.11;235.70;224.11;180.80;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:12:48;51.38;50.19;41.37;28.47;235.91;235.66;234.08;221.27;176.34;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:15:16;49.50;48.35;39.84;27.40;227.01;226.76;225.25;212.89;169.62;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:17:43;48.41;47.31;39.21;27.33;226.94;226.71;225.27;213.47;171.03;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:20:10;47.11;46.04;38.10;26.46;219.61;219.38;217.97;206.42;165.15;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:22:37;47.44;46.39;38.54;27.01;224.45;224.22;222.82;211.38;169.73;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:25:04;43.64;42.72;35.93;25.87;215.82;215.63;214.41;204.46;165.91;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:27:31;47.24;46.21;38.58;27.35;227.62;227.41;226.04;214.90;173.33;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:29:59;49.59;48.44;39.92;27.46;227.56;227.32;225.80;213.42;170.07;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:32:25;45.27;44.30;37.11;26.49;220.75;220.55;219.26;208.75;168.84;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:34:51;50.68;49.52;40.93;28.34;235.06;234.81;233.28;220.78;176.40;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:37:16;47.43;46.40;38.78;27.53;229.23;229.01;227.65;216.50;174.74;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:39:42;43.78;42.87;36.14;26.17;218.47;218.27;217.07;207.19;168.48;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:42:12;43.21;42.30;35.52;25.49;212.53;212.34;211.13;201.19;163.06;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:47:20;48.92;47.85;39.88;28.14;234.09;233.86;232.44;220.80;177.79;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:49:54;48.76;47.72;40.06;28.74;239.69;239.47;238.10;226.89;183.87;0.76
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:52:22;49.39;48.33;40.53;29.00;241.70;241.48;240.08;228.66;185.10;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:54:53;50.69;49.54;41.06;28.61;237.51;237.26;235.75;223.39;178.96;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:57:20;45.31;44.36;37.37;27.00;225.40;225.20;223.95;213.69;173.64;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T01:59:49;47.15;46.15;38.69;27.68;230.76;230.55;229.21;218.31;176.72;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T02:02:20;47.97;46.90;38.98;27.34;227.25;227.03;225.61;214.07;171.95;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T02:04:46;42.58;41.74;35.49;26.17;219.04;218.86;217.74;208.53;170.71;0.76
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T02:12:52;44.91;43.98;37.07;26.83;224.00;223.80;222.56;212.43;172.72;0.76
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T02:18:04;45.84;44.79;37.03;25.66;212.89;212.67;211.28;200.00;159.86;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T02:24:06;45.49;44.56;37.61;27.32;228.17;227.97;226.72;216.53;176.27;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T02:26:46;38.44;37.76;32.71;25.08;211.04;210.90;209.99;202.48;168.00;0.74
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T02:29:18;44.86;43.93;36.99;26.71;222.96;222.76;221.52;211.35;171.70;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T02:32:14;46.94;45.87;37.94;26.32;218.36;218.14;216.72;205.18;164.07;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T02:34:44;46.61;45.55;37.69;26.16;217.10;216.88;215.47;204.04;163.21;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T02:37:14;43.08;42.17;35.39;25.37;211.56;211.36;210.15;200.23;162.21;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T02:39:44;43.07;42.09;34.81;24.15;200.35;200.14;198.84;188.25;150.53;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T02:42:14;42.74;41.77;34.57;24.01;199.24;199.04;197.75;187.27;149.83;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T02:44:42;41.87;40.95;34.14;24.11;200.60;200.40;199.18;189.24;152.43;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T02:47:11;41.46;40.61;34.24;24.80;207.12;206.94;205.80;196.46;159.79;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T02:49:49;44.02;43.07;36.00;25.59;213.07;212.86;211.60;201.28;162.51;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T03:00:35;56.48;55.14;45.24;30.79;254.69;254.41;252.64;238.28;189.01;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T03:03:13;52.40;51.24;42.67;30.06;249.97;249.72;248.19;235.68;189.63;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T03:08:18;52.73;51.57;42.97;30.31;252.13;251.88;250.35;237.80;191.44;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T03:10:51;53.38;52.13;42.93;29.46;244.08;243.82;242.17;228.80;182.16;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T03:15:57;47.32;46.26;38.41;26.89;223.40;223.17;221.77;210.33;168.81;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T03:18:30;48.76;47.68;39.64;27.83;231.34;231.11;229.68;217.96;175.14;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T03:21:04;44.33;43.36;36.17;25.60;213.01;212.80;211.52;201.03;162.04;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T03:23:33;48.00;46.85;38.34;25.94;214.37;214.13;212.61;200.28;158.46;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T03:26:07;48.08;46.95;38.58;26.36;218.17;217.93;216.44;204.29;162.32;0.81
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T03:28:39;46.12;45.03;36.96;25.19;208.49;208.26;206.82;195.12;154.88;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T03:31:11;40.57;39.67;33.00;23.19;192.77;192.58;191.39;181.66;146.02;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T03:33:47;40.41;39.52;32.92;23.22;193.11;192.92;191.74;182.11;146.59;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T03:36:20;41.07;40.17;33.52;23.72;197.42;197.23;196.04;186.33;150.20;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T03:38:48;43.52;42.54;35.24;24.55;203.79;203.58;202.27;191.66;153.51;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T03:49:36;46.11;45.02;36.99;25.27;209.16;208.93;207.49;195.84;155.59;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T03:54:51;48.29;47.15;38.75;26.47;219.15;218.91;217.41;205.22;163.06;0.81
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T03:57:23;46.79;45.69;37.57;25.70;212.79;212.56;211.11;199.32;158.46;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:00:00;43.60;42.61;35.26;24.47;203.09;202.88;201.56;190.86;152.67;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:02:33;41.50;40.57;33.65;23.50;195.15;194.95;193.72;183.64;147.24;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:05:05;46.33;45.21;36.96;24.93;206.00;205.76;204.29;192.33;152.00;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:07:34;45.48;44.38;36.25;24.40;201.54;201.31;199.86;188.08;148.50;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:10:02;44.02;42.97;35.24;23.95;198.11;197.89;196.51;185.29;146.90;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:12:31;38.55;37.71;31.50;22.36;186.13;185.95;184.84;175.78;141.85;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:14:57;39.73;38.86;32.44;22.98;191.31;191.13;189.98;180.60;145.64;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:17:23;42.82;41.82;34.46;23.68;196.21;196.00;194.68;183.98;146.55;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:19:50;43.31;42.28;34.65;23.52;194.50;194.28;192.92;181.86;144.11;0.81
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:22:16;45.09;44.00;35.93;24.18;199.66;199.43;197.99;186.30;147.06;0.81
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:24:42;41.22;40.30;33.47;23.45;194.85;194.65;193.43;183.49;147.31;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:27:08;46.69;45.56;37.21;25.05;206.91;206.68;205.19;193.10;152.46;0.81
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:29:34;42.15;41.20;34.20;23.92;198.67;198.47;197.22;187.02;150.04;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:32:00;44.16;43.11;35.34;24.02;198.65;198.43;197.05;185.79;147.29;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:34:26;44.98;43.91;35.97;24.38;201.56;201.34;199.92;188.40;149.20;0.83
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:36:52;42.33;41.36;34.18;23.66;196.30;196.09;194.81;184.37;147.31;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:39:19;42.25;41.29;34.20;23.79;197.51;197.31;196.04;185.71;148.68;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:41:44;37.86;37.09;31.38;22.89;191.36;191.20;190.18;181.78;148.24;0.75
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:44:11;41.00;40.10;33.39;23.53;195.70;195.51;194.31;184.53;148.49;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:46:37;41.31;40.38;33.45;23.29;193.37;193.17;191.93;181.85;145.64;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:49:03;43.01;42.01;34.63;23.84;197.58;197.36;196.05;185.33;147.72;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:51:30;41.21;40.24;33.12;22.71;188.12;187.92;186.65;176.31;140.31;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:53:56;43.85;42.79;34.93;23.48;193.93;193.71;192.30;180.92;142.77;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:56:22;42.89;41.87;34.34;23.36;193.26;193.05;191.71;180.79;143.39;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T04:58:48;43.64;42.64;35.21;24.34;201.84;201.63;200.31;189.51;151.32;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:01:15;43.38;42.36;34.79;23.73;196.41;196.19;194.84;183.86;146.00;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:03:43;44.42;43.32;35.22;23.45;193.30;193.07;191.63;179.91;141.34;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:06:09;36.75;35.92;29.79;20.78;172.56;172.39;171.29;162.36;130.13;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:08:36;37.04;36.21;30.08;21.07;175.06;174.88;173.79;164.85;132.34;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:11:03;40.38;39.44;32.49;22.32;184.89;184.69;183.45;173.34;138.05;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:13:32;36.02;35.25;29.48;20.97;174.68;174.51;173.48;165.05;133.33;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:15:59;41.03;40.09;33.18;23.04;191.21;191.01;189.78;179.72;143.78;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:18:26;38.66;37.84;31.71;22.67;188.91;188.73;187.63;178.67;144.58;0.76
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:20:53;38.31;37.53;31.70;23.06;192.63;192.46;191.42;182.87;148.95;0.76
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:23:22;38.78;37.96;31.87;22.87;190.72;190.54;189.45;180.54;146.31;0.75
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:25:52;46.00;44.87;36.52;24.37;201.01;200.77;199.28;187.20;147.23;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:28:21;46.66;45.48;36.75;24.09;198.17;197.92;196.37;183.77;143.38;0.82
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:30:53;37.56;36.76;30.84;22.08;184.05;183.88;182.82;174.15;141.01;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:33:22;38.73;37.90;31.73;22.62;188.42;188.24;187.14;178.11;143.98;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:35:50;41.29;40.39;33.73;23.91;199.01;198.82;197.63;187.89;151.56;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:38:18;39.06;38.25;32.25;23.35;194.92;194.75;193.68;184.87;150.33;0.76
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:40:46;40.85;40.00;33.64;24.24;202.21;202.02;200.89;191.57;155.49;0.76
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:43:14;39.30;38.49;32.51;23.64;197.50;197.32;196.25;187.47;152.69;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:45:40;41.41;40.46;33.44;23.16;192.12;191.92;190.66;180.45;144.20;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:48:07;40.83;39.88;32.90;22.68;188.01;187.81;186.56;176.41;140.70;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:50:38;38.55;37.74;31.74;22.86;190.71;190.54;189.46;180.67;146.62;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:53:06;37.29;36.50;30.65;22.00;183.42;183.25;182.21;173.64;140.72;0.76
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:55:34;35.54;34.84;29.68;21.97;183.98;183.83;182.90;175.29;143.69;0.75
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T05:58:02;40.52;39.63;33.03;23.31;193.90;193.71;192.53;182.89;147.27;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:00:30;45.35;44.26;36.20;24.45;202.00;201.77;200.33;188.65;149.16;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:02:57;40.87;39.94;33.06;22.98;190.76;190.57;189.34;179.33;143.52;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:05:24;38.11;37.30;31.25;22.32;185.96;185.79;184.71;175.86;142.26;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:07:50;42.36;41.44;34.61;24.54;204.32;204.13;202.91;192.93;155.64;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:10:16;38.50;37.73;32.03;23.54;196.98;196.81;195.79;187.40;153.23;0.74
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:12:43;44.13;43.16;35.94;25.33;210.68;210.47;209.18;198.66;159.87;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:15:09;41.01;40.11;33.40;23.53;195.66;195.47;194.27;184.48;148.44;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:17:35;42.48;41.53;34.53;24.24;201.52;201.32;200.07;189.86;152.56;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:20:02;43.08;42.12;35.05;24.64;204.88;204.68;203.42;193.10;155.26;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:22:30;45.56;44.48;36.48;24.81;205.26;205.03;203.61;192.01;152.28;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:24:58;37.93;37.17;31.55;23.18;193.97;193.81;192.81;184.54;150.88;0.75
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:27:24;43.17;42.18;34.86;24.13;200.11;199.90;198.59;187.94;150.15;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:29:50;43.39;42.41;35.14;24.48;203.24;203.03;201.73;191.15;153.11;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:32:16;45.70;44.61;36.60;24.90;206.00;205.77;204.34;192.71;152.85;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:34:42;39.67;38.83;32.66;23.52;196.23;196.05;194.95;185.90;150.87;0.75
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:37:08;46.39;45.35;37.69;26.43;219.65;219.43;218.06;206.89;166.17;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:39:34;53.94;52.68;43.33;29.68;245.76;245.49;243.82;230.25;183.14;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:42:00;52.59;51.40;42.58;29.64;246.08;245.83;244.25;231.41;185.31;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:44:26;51.38;50.22;41.60;28.95;240.34;240.09;238.55;226.00;180.97;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:46:52;46.35;45.37;38.06;27.26;227.27;227.06;225.75;215.06;174.16;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:49:18;43.40;42.45;35.38;24.98;207.76;207.56;206.30;195.98;157.82;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:51:45;45.20;44.17;36.57;25.41;210.87;210.66;209.30;198.22;158.62;0.80
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:54:11;44.76;43.79;36.62;26.05;216.93;216.73;215.45;204.97;165.55;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:56:37;45.46;44.46;37.07;26.19;217.94;217.73;216.41;205.62;165.65;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T06:59:04;45.24;44.29;37.20;26.72;222.84;222.63;221.36;210.99;171.05;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:01:30;40.57;39.76;33.75;24.81;207.58;207.41;206.33;197.49;161.49;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:03:56;41.37;40.55;34.43;25.32;211.89;211.72;210.62;201.62;164.90;0.76
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:06:24;41.37;40.56;34.54;25.55;213.94;213.77;212.69;203.81;167.03;0.74
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:08:51;41.02;40.23;34.41;25.69;215.40;215.23;214.19;205.58;169.04;0.75
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:11:19;41.34;40.53;34.51;25.54;213.87;213.70;212.62;203.76;167.01;0.76
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:13:46;45.02;44.02;36.62;25.73;213.90;213.69;212.36;201.57;162.02;0.79
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:16:16;40.93;40.09;33.84;24.58;205.31;205.13;204.01;194.84;158.62;0.75
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:18:44;39.79;39.00;33.15;24.43;204.52;204.35;203.30;194.69;159.35;0.76
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:21:12;39.21;38.48;33.10;25.00;209.94;209.78;208.82;200.83;165.80;0.75
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:23:40;42.05;41.22;35.09;25.94;217.19;217.01;215.92;206.87;169.51;0.75
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:26:08;39.21;38.49;33.12;25.05;210.42;210.27;209.31;201.35;166.31;0.75
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:28:38;40.08;39.30;33.55;24.94;209.01;208.84;207.81;199.31;163.64;0.76
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:31:06;43.65;42.74;35.94;25.88;215.92;215.72;214.51;204.55;165.99;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:33:44;47.70;46.68;39.17;28.06;233.97;233.75;232.41;221.41;179.33;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:36:11;71.12;69.33;56.09;36.89;303.58;303.21;300.85;281.73;220.13;0.81
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:38:39;63.13;61.61;50.28;33.79;279.01;278.68;276.66;260.27;205.34;0.82
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:41:06;49.54;48.50;40.74;29.27;244.12;243.90;242.51;231.15;187.42;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:43:37;47.51;46.54;39.38;28.73;240.13;239.93;238.65;228.11;186.02;0.76
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:46:04;42.66;41.86;35.92;27.01;226.69;226.51;225.45;216.66;178.58;0.74
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:48:30;49.01;47.99;40.46;29.30;244.67;244.45;243.11;232.06;188.72;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:50:59;48.18;47.19;39.79;28.83;240.73;240.52;239.20;228.35;185.73;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:53:27;45.86;44.91;37.91;27.52;229.90;229.70;228.45;218.17;177.59;0.75
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:55:55;43.62;42.80;36.70;27.53;231.05;230.87;229.77;220.74;181.82;0.76
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T07:58:24;44.81;43.94;37.48;27.82;233.09;232.91;231.75;222.21;182.34;0.76
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T08:00:52;48.17;47.14;39.57;28.37;236.56;236.35;234.99;223.90;181.40;0.78
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T08:03:18;48.21;47.20;39.71;28.61;238.74;238.53;237.19;226.20;183.61;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T08:05:45;46.45;45.48;38.31;27.69;231.11;230.91;229.62;219.11;178.05;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T08:08:12;45.78;44.82;37.77;27.32;228.07;227.87;226.60;216.26;175.79;0.77
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T08:10:38;40.97;40.16;34.18;25.24;211.37;211.20;210.13;201.30;164.90;0.75
71657;SPS30;59498;49.59395140;18.01889470;2022-12-18T08:13:05;40.58;39.78;33.80;24.88;208.26;208.09;207.02;198.21;162.18;0.77
