sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2022-12-18T00:01:43;41.88;37.51;60.92;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:04:21;45.65;37.51;64.46;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:06:47;66.06;37.72;78.13;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:09:13;53.38;36.80;71.92;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:11:39;49.14;36.80;70.53;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:14:05;42.45;36.54;57.61;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:16:31;41.22;37.29;48.55;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:18:59;41.71;37.72;61.14;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:21:27;41.41;37.72;48.56;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:23:54;48.56;37.92;67.01;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:26:28;49.00;37.29;73.68;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:28:54;46.34;37.72;65.14;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:31:24;47.07;36.80;65.73;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:33:50;45.61;37.05;64.17;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:36:20;41.42;37.92;44.09;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:38:46;47.20;37.51;66.83;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:41:14;59.92;33.53;76.46;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:44:01;62.67;36.80;77.94;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:46:27;47.65;37.29;64.11;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:48:53;44.94;38.65;61.60;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:51:19;41.84;37.95;52.30;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:53:45;41.84;38.30;45.43;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:56:11;41.79;38.48;45.94;;
49215;Laerm;45943;53.148;8.204;2022-12-18T00:58:37;48.20;39.68;68.24;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:01:05;42.13;38.30;55.64;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:03:31;63.74;39.94;87.90;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:05:56;42.66;38.78;47.53;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:08:22;49.60;39.41;69.71;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:10:48;42.56;39.27;47.49;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:13:15;43.47;40.30;54.97;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:15:48;45.15;39.55;74.58;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:18:14;44.93;39.27;70.10;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:20:40;42.14;39.12;47.66;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:23:06;47.19;39.55;75.11;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:25:31;43.51;39.81;56.96;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:27:57;42.40;38.97;45.80;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:30:23;46.86;38.97;64.43;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:32:49;42.53;39.27;46.05;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:35:15;43.63;38.97;55.76;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:37:41;48.95;38.81;67.72;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:40:09;42.61;39.81;52.40;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:42:35;49.04;39.81;67.12;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:47:43;42.85;39.27;48.75;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:50:33;41.82;38.12;45.22;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:53:07;46.94;38.12;65.66;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:55:43;42.52;37.72;45.80;;
49215;Laerm;45943;53.148;8.204;2022-12-18T01:58:13;42.19;38.65;45.33;;
49215;Laerm;45943;53.148;8.204;2022-12-18T02:00:39;42.41;39.27;45.03;;
49215;Laerm;45943;53.148;8.204;2022-12-18T02:03:05;42.92;39.41;49.47;;
49215;Laerm;45943;53.148;8.204;2022-12-18T02:05:43;42.68;37.51;46.05;;
49215;Laerm;45943;53.148;8.204;2022-12-18T02:18:51;42.97;39.94;50.31;;
49215;Laerm;45943;53.148;8.204;2022-12-18T02:26:48;48.00;39.55;64.18;;
49215;Laerm;45943;53.148;8.204;2022-12-18T02:29:24;43.16;39.41;51.36;;
49215;Laerm;45943;53.148;8.204;2022-12-18T02:31:56;42.56;39.12;47.60;;
49215;Laerm;45943;53.148;8.204;2022-12-18T02:34:28;42.13;39.27;46.29;;
49215;Laerm;45943;53.148;8.204;2022-12-18T02:36:57;42.32;39.12;44.95;;
49215;Laerm;45943;53.148;8.204;2022-12-18T02:39:26;47.70;39.34;66.61;;
49215;Laerm;45943;53.148;8.204;2022-12-18T02:41:53;42.52;38.97;45.83;;
49215;Laerm;45943;53.148;8.204;2022-12-18T02:44:19;42.55;38.65;45.02;;
49215;Laerm;45943;53.148;8.204;2022-12-18T02:46:49;42.46;38.81;45.64;;
49215;Laerm;45943;53.148;8.204;2022-12-18T02:58:40;42.47;38.48;54.51;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:01:24;42.35;38.81;44.83;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:03:56;42.38;38.48;46.59;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:06:27;42.13;38.81;45.47;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:09:19;42.80;38.65;53.35;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:11:54;42.63;38.48;48.67;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:14:40;47.10;39.27;65.26;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:17:13;42.80;39.41;49.70;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:19:42;42.08;38.48;46.20;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:22:09;42.89;38.48;52.27;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:24:36;42.58;38.30;46.37;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:27:10;43.84;39.12;50.11;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:29:43;42.55;38.65;46.11;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:32:15;42.36;38.81;49.12;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:34:46;42.34;38.81;45.64;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:37:14;42.43;37.72;45.67;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:39:40;41.41;36.54;47.22;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:44:57;42.74;37.72;46.08;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:47:40;42.41;37.92;46.29;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:50:12;42.61;38.12;45.80;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:52:51;49.98;39.12;69.65;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:55:21;42.57;39.55;45.87;;
49215;Laerm;45943;53.148;8.204;2022-12-18T03:57:49;42.22;38.30;46.37;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:00:18;42.69;38.48;46.93;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:02:51;42.80;38.48;47.78;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:05:19;43.75;39.94;54.55;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:07:47;43.19;38.97;47.80;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:10:16;42.65;38.65;50.73;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:12:42;41.24;37.72;44.41;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:15:10;42.69;38.30;47.49;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:17:37;41.61;37.72;45.29;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:20:03;42.78;39.81;45.43;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:22:29;42.98;39.68;45.18;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:24:55;43.65;40.18;46.40;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:27:21;43.53;39.94;47.00;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:29:47;43.31;40.41;52.62;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:32:13;42.87;39.55;53.81;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:34:39;42.61;39.55;46.83;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:37:05;42.81;39.94;45.80;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:39:31;43.15;40.30;45.83;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:41:57;47.62;39.94;63.81;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:44:23;43.59;40.63;47.64;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:46:49;42.69;39.41;44.50;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:49:15;42.57;39.55;45.43;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:51:41;43.02;40.06;47.00;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:54:07;42.60;39.27;45.25;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:56:33;42.67;39.41;50.03;;
49215;Laerm;45943;53.148;8.204;2022-12-18T04:58:59;42.54;39.34;45.93;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:01:25;42.60;39.27;46.32;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:03:51;42.39;38.97;44.71;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:06:17;45.72;39.27;62.10;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:08:43;42.75;39.41;46.37;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:11:12;49.62;41.13;71.00;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:13:42;61.04;40.06;76.50;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:16:08;53.22;39.20;72.32;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:18:34;42.79;38.97;46.43;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:21:00;42.86;39.55;50.52;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:23:26;42.41;37.92;45.40;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:25:54;49.63;40.41;68.78;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:28:21;43.02;39.71;48.70;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:30:51;43.11;39.27;47.80;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:33:19;48.36;40.52;68.57;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:35:50;48.49;40.18;68.10;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:38:16;43.11;40.18;46.17;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:40:42;44.54;40.18;55.18;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:43:09;54.45;42.76;69.39;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:45:39;55.92;42.06;68.15;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:48:06;44.16;40.41;46.32;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:50:36;46.43;38.97;63.44;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:53:03;43.05;38.65;47.24;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:55:33;42.59;39.12;45.77;;
49215;Laerm;45943;53.148;8.204;2022-12-18T05:57:59;43.11;39.12;49.14;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:00:25;48.37;38.48;66.36;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:02:51;47.98;38.48;67.14;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:05:17;42.74;39.68;45.36;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:07:43;43.53;40.63;56.63;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:10:09;43.20;39.81;54.84;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:12:35;43.79;39.41;50.93;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:15:01;42.87;39.81;45.36;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:17:31;43.11;40.06;45.93;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:19:58;42.45;38.48;45.14;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:22:24;46.44;38.65;64.92;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:24:50;52.07;40.52;69.39;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:27:16;43.20;39.55;46.14;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:29:42;43.09;39.27;47.57;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:32:08;42.53;39.41;47.70;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:34:37;42.47;39.41;44.67;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:37:03;44.17;40.41;51.14;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:39:29;43.49;40.52;48.80;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:41:55;49.59;39.68;68.66;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:44:21;43.91;39.81;57.88;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:46:47;43.88;40.63;47.24;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:49:13;43.75;40.73;51.10;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:51:39;44.25;40.73;60.93;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:54:05;47.94;41.03;65.35;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:56:31;56.04;41.13;69.83;;
49215;Laerm;45943;53.148;8.204;2022-12-18T06:58:57;43.38;40.83;51.33;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:01:23;45.39;39.55;60.59;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:03:56;52.63;41.13;74.77;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:06:24;48.89;41.03;69.00;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:08:52;44.13;40.93;49.40;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:11:18;43.59;40.41;49.59;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:13:45;43.88;40.41;54.94;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:16:14;48.74;39.55;65.11;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:18:41;46.57;41.31;63.27;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:21:09;44.57;41.90;55.08;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:23:35;51.48;42.42;68.16;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:26:06;54.21;41.82;69.16;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:28:34;53.03;41.40;69.23;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:31:08;49.72;40.38;69.47;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:33:34;49.02;41.58;66.86;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:36:01;44.20;40.63;56.13;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:38:29;44.13;41.13;59.68;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:41:03;52.99;41.58;74.81;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:43:30;44.01;41.58;49.31;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:45:56;48.03;41.40;71.81;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:48:22;48.74;41.90;71.71;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:50:48;57.88;42.49;73.61;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:53:14;47.66;42.06;64.87;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:55:41;44.91;41.98;56.49;;
49215;Laerm;45943;53.148;8.204;2022-12-18T07:58:08;48.87;41.39;67.00;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:00:35;45.03;40.96;62.77;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:03:01;49.50;41.66;69.08;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:05:27;48.32;41.49;66.80;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:07:54;45.15;41.22;59.39;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:10:20;48.83;42.06;67.97;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:12:50;51.60;41.74;68.19;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:15:16;51.04;42.13;69.11;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:17:42;51.39;42.69;68.49;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:20:09;53.13;41.82;74.82;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:22:35;50.20;41.98;66.72;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:25:02;50.02;40.83;68.69;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:27:29;55.05;42.63;72.87;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:29:56;45.68;42.13;58.68;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:32:22;48.17;42.13;65.02;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:34:48;44.59;42.28;51.01;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:37:14;52.65;42.13;71.60;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:39:40;44.73;42.28;51.58;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:42:06;55.54;41.98;72.11;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:44:50;49.40;41.40;69.84;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:47:16;47.74;42.42;64.88;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:49:42;48.39;43.01;65.59;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:52:08;53.33;43.07;72.31;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:54:34;61.76;41.13;81.51;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:57:00;49.98;43.74;65.73;;
49215;Laerm;45943;53.148;8.204;2022-12-18T08:59:27;52.20;44.36;71.16;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:01:53;50.72;44.18;65.69;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:04:19;50.00;43.69;67.42;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:06:46;49.63;42.42;67.58;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:09:12;52.98;42.89;67.19;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:11:38;48.58;42.06;67.80;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:14:05;52.64;42.21;70.50;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:16:31;48.88;43.19;65.33;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:18:58;52.27;43.64;67.25;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:21:27;46.36;42.63;59.02;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:23:54;50.22;44.28;63.72;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:26:22;45.25;42.63;50.00;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:28:49;56.63;42.21;70.70;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:31:16;51.02;41.22;66.69;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:33:42;48.71;39.27;67.23;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:36:09;54.99;41.40;75.40;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:38:36;44.91;42.35;54.41;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:41:26;55.66;41.98;72.48;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:43:59;48.58;41.90;67.36;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:46:36;49.87;42.06;70.46;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:49:09;47.56;42.35;64.65;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:51:50;52.03;42.69;67.47;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:54:25;65.76;40.83;92.24;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:56:52;44.19;41.49;53.28;;
49215;Laerm;45943;53.148;8.204;2022-12-18T09:59:24;58.57;41.98;91.79;;
49215;Laerm;45943;53.148;8.204;2022-12-18T10:01:51;56.18;41.98;79.99;;
49215;Laerm;45943;53.148;8.204;2022-12-18T10:04:17;59.73;44.32;83.28;;
49215;Laerm;45943;53.148;8.204;2022-12-18T10:06:58;72.64;45.64;86.31;;
49215;Laerm;45943;53.148;8.204;2022-12-18T10:12:22;50.75;42.76;68.77;;
49215;Laerm;45943;53.148;8.204;2022-12-18T10:15:06;51.10;42.63;69.17;;
49215;Laerm;45943;53.148;8.204;2022-12-18T10:17:56;47.62;42.56;64.44;;
49215;Laerm;45943;53.148;8.204;2022-12-18T10:20:38;51.49;42.76;67.16;;
49215;Laerm;45943;53.148;8.204;2022-12-18T10:23:12;56.20;43.69;72.48;;
49215;Laerm;45943;53.148;8.204;2022-12-18T10:28:14;50.31;43.31;64.25;;
49215;Laerm;45943;53.148;8.204;2022-12-18T10:30:41;50.54;42.15;66.23;;
49215;Laerm;45943;53.148;8.204;2022-12-18T10:33:12;51.58;42.13;67.83;;
49215;Laerm;45943;53.148;8.204;2022-12-18T10:35:41;45.28;41.90;64.20;;
49215;Laerm;45943;53.148;8.204;2022-12-18T10:40:51;60.72;43.48;77.50;;
49215;Laerm;45943;53.148;8.204;2022-12-18T10:43:33;51.68;41.74;69.03;;
49215;Laerm;45943;53.148;8.204;2022-12-18T10:48:39;48.47;41.90;66.54;;
49215;Laerm;45943;53.148;8.204;2022-12-18T10:51:07;52.61;42.35;68.22;;
49215;Laerm;45943;53.148;8.204;2022-12-18T10:53:35;50.90;42.56;67.80;;
49215;Laerm;45943;53.148;8.204;2022-12-18T10:56:04;51.80;42.76;68.19;;
49215;Laerm;45943;53.148;8.204;2022-12-18T10:58:36;52.18;42.42;66.98;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:01:17;59.21;43.07;76.82;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:03:58;51.05;42.13;67.42;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:06:25;55.01;42.63;72.15;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:09:01;52.70;42.63;70.15;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:11:28;50.20;42.13;63.60;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:14:04;48.59;42.06;65.71;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:16:36;52.54;42.76;66.93;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:19:32;54.56;42.21;72.98;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:21:59;49.08;42.63;68.26;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:24:32;54.80;43.13;73.01;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:27:02;53.69;41.98;84.03;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:29:35;48.79;41.98;64.05;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:32:24;56.18;40.18;71.67;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:35:19;49.08;41.22;65.38;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:37:47;50.69;41.31;65.29;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:40:24;54.54;41.13;68.90;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:43:04;53.97;41.98;67.49;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:45:41;53.55;43.19;75.09;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:48:45;60.21;41.31;84.19;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:51:30;50.58;40.83;68.62;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:54:00;48.45;42.76;65.78;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:56:35;52.27;42.63;79.97;;
49215;Laerm;45943;53.148;8.204;2022-12-18T11:59:26;48.65;40.83;64.65;;
49215;Laerm;45943;53.148;8.204;2022-12-18T12:02:12;48.52;41.03;68.20;;
49215;Laerm;45943;53.148;8.204;2022-12-18T12:07:35;58.12;41.13;87.67;;
49215;Laerm;45943;53.148;8.204;2022-12-18T12:15:32;51.74;41.58;71.37;;
49215;Laerm;45943;53.148;8.204;2022-12-18T12:18:04;48.32;41.82;65.11;;
49215;Laerm;45943;53.148;8.204;2022-12-18T12:23:22;51.49;41.58;66.62;;
49215;Laerm;45943;53.148;8.204;2022-12-18T12:26:16;51.07;41.98;69.56;;
49215;Laerm;45943;53.148;8.204;2022-12-18T12:29:00;47.31;41.58;64.21;;
49215;Laerm;45943;53.148;8.204;2022-12-18T12:31:47;52.64;40.73;69.87;;
49215;Laerm;45943;53.148;8.204;2022-12-18T12:40:01;57.40;41.66;74.39;;
49215;Laerm;45943;53.148;8.204;2022-12-18T12:42:55;52.96;41.56;70.54;;
49215;Laerm;45943;53.148;8.204;2022-12-18T12:45:45;52.54;42.06;69.43;;
49215;Laerm;45943;53.148;8.204;2022-12-18T12:48:31;54.93;41.22;72.75;;
49215;Laerm;45943;53.148;8.204;2022-12-18T12:51:01;51.96;42.35;69.31;;
49215;Laerm;45943;53.148;8.204;2022-12-18T12:53:33;65.16;42.42;80.75;;
49215;Laerm;45943;53.148;8.204;2022-12-18T12:56:01;52.46;42.42;71.37;;
49215;Laerm;45943;53.148;8.204;2022-12-18T13:01:27;52.81;40.63;66.16;;
49215;Laerm;45943;53.148;8.204;2022-12-18T13:04:03;52.39;41.40;67.79;;
49215;Laerm;45943;53.148;8.204;2022-12-18T13:07:02;52.03;40.59;66.04;;
49215;Laerm;45943;53.148;8.204;2022-12-18T13:09:33;53.27;41.49;70.08;;
49215;Laerm;45943;53.148;8.204;2022-12-18T13:12:03;47.67;41.22;63.41;;
49215;Laerm;45943;53.148;8.204;2022-12-18T13:14:48;52.26;41.82;65.65;;
49215;Laerm;45943;53.148;8.204;2022-12-18T13:17:15;53.24;42.06;66.53;;
49215;Laerm;45943;53.148;8.204;2022-12-18T13:19:42;49.16;41.40;65.10;;
49215;Laerm;45943;53.148;8.204;2022-12-18T13:22:38;54.96;43.48;66.33;;
49215;Laerm;45943;53.148;8.204;2022-12-18T13:25:28;52.05;41.90;67.91;;
49215;Laerm;45943;53.148;8.204;2022-12-18T13:35:53;53.37;49.36;68.32;;
49215;Laerm;45943;53.148;8.204;2022-12-18T13:43:45;55.70;41.40;68.33;;
49215;Laerm;45943;53.148;8.204;2022-12-18T13:46:27;51.49;41.49;70.89;;
49215;Laerm;45943;53.148;8.204;2022-12-18T13:51:53;50.83;41.13;69.83;;
49215;Laerm;45943;53.148;8.204;2022-12-18T13:56:54;53.00;41.82;68.87;;
