sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36353;SDS011;22383;51.114;13.666;2022-12-18T00:01:27;18.95;;;5.43;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:03:56;10.55;;;3.20;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:06:25;3.42;;;3.25;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:08:56;4.17;;;3.57;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:11:26;2.90;;;2.80;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:13:56;2.53;;;2.42;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:16:24;3.07;;;2.90;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:18:54;3.60;;;3.38;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:21:22;14.07;;;2.78;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:23:50;6.60;;;6.15;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:26:19;3.63;;;3.33;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:28:49;4.23;;;3.93;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:33:46;1.57;;;1.57;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:36:19;8.00;;;4.90;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:38:48;4.93;;;4.63;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:41:17;4.17;;;3.87;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:44:06;5.80;;;4.83;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:46:34;4.25;;;3.60;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:49:02;12.32;;;4.22;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:51:30;8.45;;;4.20;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:53:58;2.67;;;2.58;;
36353;SDS011;22383;51.114;13.666;2022-12-18T00:58:53;2.97;;;2.88;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:01:20;3.78;;;3.47;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:03:47;1.88;;;1.85;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:06:15;4.40;;;4.10;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:08:43;1.10;;;1.10;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:11:16;2.22;;;2.13;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:13:44;5.60;;;5.03;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:16:13;3.07;;;2.93;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:18:42;2.88;;;2.63;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:21:11;2.17;;;2.08;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:23:43;3.67;;;3.37;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:26:15;3.47;;;3.28;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:28:43;3.40;;;3.20;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:31:15;2.40;;;2.30;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:33:54;4.37;;;4.17;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:36:24;9.27;;;8.53;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:38:53;3.93;;;3.63;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:41:24;2.53;;;2.43;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:43:56;2.50;;;2.40;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:46:25;5.37;;;4.97;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:48:56;1.47;;;1.47;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:51:29;3.80;;;3.57;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:53:57;2.03;;;1.93;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:56:26;3.63;;;2.90;;
36353;SDS011;22383;51.114;13.666;2022-12-18T01:58:55;13.90;;;4.07;;
36353;SDS011;22383;51.114;13.666;2022-12-18T02:01:34;1.43;;;1.43;;
36353;SDS011;22383;51.114;13.666;2022-12-18T02:04:25;3.60;;;3.33;;
36353;SDS011;22383;51.114;13.666;2022-12-18T02:07:03;2.37;;;2.27;;
36353;SDS011;22383;51.114;13.666;2022-12-18T02:10:03;3.70;;;3.33;;
36353;SDS011;22383;51.114;13.666;2022-12-18T02:12:34;2.07;;;1.97;;
36353;SDS011;22383;51.114;13.666;2022-12-18T02:15:17;6.43;;;3.33;;
36353;SDS011;22383;51.114;13.666;2022-12-18T02:18:01;1.30;;;1.30;;
36353;SDS011;22383;51.114;13.666;2022-12-18T02:20:43;13.13;;;4.30;;
36353;SDS011;22383;51.114;13.666;2022-12-18T02:23:56;2.17;;;2.08;;
36353;SDS011;22383;51.114;13.666;2022-12-18T02:26:34;2.27;;;2.17;;
36353;SDS011;22383;51.114;13.666;2022-12-18T02:29:13;3.87;;;3.57;;
36353;SDS011;22383;51.114;13.666;2022-12-18T02:31:47;3.10;;;2.93;;
36353;SDS011;22383;51.114;13.666;2022-12-18T02:34:19;2.97;;;2.83;;
36353;SDS011;22383;51.114;13.666;2022-12-18T02:36:51;3.20;;;2.90;;
36353;SDS011;22383;51.114;13.666;2022-12-18T02:39:21;2.57;;;2.47;;
36353;SDS011;22383;51.114;13.666;2022-12-18T02:42:03;6.73;;;3.90;;
36353;SDS011;22383;51.114;13.666;2022-12-18T02:44:41;12.00;;;4.80;;
36353;SDS011;22383;51.114;13.666;2022-12-18T02:47:17;2.40;;;2.30;;
36353;SDS011;22383;51.114;13.666;2022-12-18T02:58:38;2.63;;;2.43;;
36353;SDS011;22383;51.114;13.666;2022-12-18T03:04:27;1.33;;;1.33;;
36353;SDS011;22383;51.114;13.666;2022-12-18T03:07:21;1.67;;;1.67;;
36353;SDS011;22383;51.114;13.666;2022-12-18T03:09:56;1.33;;;1.30;;
36353;SDS011;22383;51.114;13.666;2022-12-18T03:12:33;4.10;;;2.80;;
36353;SDS011;22383;51.114;13.666;2022-12-18T03:18:04;3.30;;;3.10;;
36353;SDS011;22383;51.114;13.666;2022-12-18T03:20:37;1.63;;;1.63;;
36353;SDS011;22383;51.114;13.666;2022-12-18T03:23:11;3.23;;;3.03;;
36353;SDS011;22383;51.114;13.666;2022-12-18T03:25:46;1.23;;;1.23;;
36353;SDS011;22383;51.114;13.666;2022-12-18T03:28:20;2.07;;;2.00;;
36353;SDS011;22383;51.114;13.666;2022-12-18T03:30:56;4.20;;;3.33;;
36353;SDS011;22383;51.114;13.666;2022-12-18T03:33:26;3.33;;;3.13;;
36353;SDS011;22383;51.114;13.666;2022-12-18T03:35:58;2.57;;;2.47;;
36353;SDS011;22383;51.114;13.666;2022-12-18T03:38:26;1.67;;;1.63;;
36353;SDS011;22383;51.114;13.666;2022-12-18T03:44:01;1.10;;;1.10;;
36353;SDS011;22383;51.114;13.666;2022-12-18T03:46:55;2.43;;;2.33;;
36353;SDS011;22383;51.114;13.666;2022-12-18T03:49:35;2.50;;;2.40;;
36353;SDS011;22383;51.114;13.666;2022-12-18T03:52:16;2.30;;;2.20;;
36353;SDS011;22383;51.114;13.666;2022-12-18T03:54:49;1.67;;;1.67;;
36353;SDS011;22383;51.114;13.666;2022-12-18T03:57:21;2.20;;;2.17;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:00:01;4.17;;;3.00;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:02:41;2.10;;;2.00;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:05:18;2.43;;;2.33;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:07:48;2.33;;;2.23;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:10:18;4.03;;;3.63;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:12:46;4.30;;;3.10;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:15:14;2.03;;;1.93;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:17:46;3.73;;;3.53;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:20:18;7.43;;;2.23;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:22:46;5.30;;;2.70;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:25:13;4.27;;;3.87;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:27:53;11.33;;;6.17;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:30:20;2.05;;;1.98;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:32:48;1.20;;;1.20;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:35:19;4.07;;;2.70;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:37:47;1.70;;;1.70;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:40:15;1.30;;;1.30;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:42:45;5.13;;;3.23;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:45:12;7.22;;;2.30;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:47:40;1.30;;;1.30;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:50:07;1.88;;;1.83;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:52:35;2.43;;;2.30;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:55:03;1.50;;;1.50;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:57:30;1.73;;;1.73;;
36353;SDS011;22383;51.114;13.666;2022-12-18T04:59:58;1.73;;;1.65;;
36353;SDS011;22383;51.114;13.666;2022-12-18T05:02:25;1.60;;;1.60;;
36353;SDS011;22383;51.114;13.666;2022-12-18T05:04:52;4.05;;;2.67;;
36353;SDS011;22383;51.114;13.666;2022-12-18T05:07:20;3.33;;;3.05;;
36353;SDS011;22383;51.114;13.666;2022-12-18T05:09:47;1.55;;;1.55;;
36353;SDS011;22383;51.114;13.666;2022-12-18T05:17:09;1.57;;;1.57;;
36353;SDS011;22383;51.114;13.666;2022-12-18T05:22:04;1.30;;;1.30;;
36353;SDS011;22383;51.114;13.666;2022-12-18T05:24:31;1.40;;;1.40;;
36353;SDS011;22383;51.114;13.666;2022-12-18T05:29:26;2.03;;;1.92;;
36353;SDS011;22383;51.114;13.666;2022-12-18T05:34:20;1.38;;;1.38;;
36353;SDS011;22383;51.114;13.666;2022-12-18T05:41:42;1.30;;;1.30;;
36353;SDS011;22383;51.114;13.666;2022-12-18T05:44:10;1.00;;;1.00;;
36353;SDS011;22383;51.114;13.666;2022-12-18T05:46:37;1.60;;;1.60;;
36353;SDS011;22383;51.114;13.666;2022-12-18T05:51:32;2.80;;;2.70;;
36353;SDS011;22383;51.114;13.666;2022-12-18T05:53:59;1.50;;;1.50;;
36353;SDS011;22383;51.114;13.666;2022-12-18T05:56:26;1.92;;;1.83;;
36353;SDS011;22383;51.114;13.666;2022-12-18T05:58:53;2.45;;;2.33;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:03:53;1.10;;;1.10;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:06:23;1.00;;;1.00;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:08:52;2.13;;;2.03;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:11:21;2.70;;;2.60;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:13:52;4.30;;;2.97;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:16:25;1.37;;;1.37;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:18:58;1.70;;;1.70;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:21:32;1.33;;;1.33;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:24:01;2.93;;;2.73;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:26:28;1.17;;;1.17;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:28:56;2.63;;;1.95;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:31:24;3.33;;;1.87;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:33:52;2.80;;;2.70;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:36:20;1.30;;;1.30;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:38:48;6.83;;;2.33;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:41:16;2.20;;;2.00;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:43:46;2.17;;;2.07;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:46:13;3.13;;;1.87;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:48:41;1.10;;;1.10;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:51:08;1.50;;;1.45;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:53:36;3.38;;;2.70;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:56:05;1.00;;;1.00;;
36353;SDS011;22383;51.114;13.666;2022-12-18T06:58:37;4.17;;;2.00;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:01:06;3.00;;;2.43;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:03:35;1.13;;;1.13;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:06:04;1.00;;;1.00;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:10:59;1.63;;;1.63;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:13:30;2.57;;;2.47;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:16:08;3.17;;;2.97;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:18:44;3.58;;;3.28;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:23:40;7.23;;;3.13;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:26:09;1.03;;;1.03;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:28:39;2.37;;;2.17;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:31:08;2.23;;;2.03;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:33:38;2.33;;;2.23;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:36:06;2.60;;;2.40;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:38:34;12.73;;;2.27;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:41:12;2.23;;;2.03;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:43:40;7.67;;;3.70;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:46:09;1.20;;;1.20;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:48:40;1.10;;;1.10;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:51:10;3.47;;;3.17;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:53:37;2.17;;;2.08;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:56:07;2.17;;;1.20;;
36353;SDS011;22383;51.114;13.666;2022-12-18T07:58:54;1.07;;;1.07;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:01:21;1.20;;;1.20;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:03:49;3.17;;;2.90;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:06:18;2.20;;;2.10;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:08:54;1.70;;;1.60;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:11:23;4.67;;;1.93;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:13:54;1.73;;;1.63;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:16:22;2.77;;;2.67;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:21:20;1.37;;;1.37;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:23:57;1.53;;;1.53;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:26:26;2.40;;;2.30;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:28:58;1.53;;;1.53;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:31:29;1.83;;;1.73;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:33:58;1.10;;;1.10;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:36:28;4.07;;;3.77;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:39:03;3.50;;;3.20;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:41:40;1.52;;;1.52;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:44:07;2.93;;;2.77;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:46:55;5.97;;;2.45;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:49:23;3.95;;;3.75;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:51:53;1.60;;;1.55;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:54:22;3.80;;;2.47;;
36353;SDS011;22383;51.114;13.666;2022-12-18T08:59:18;1.38;;;1.38;;
36353;SDS011;22383;51.114;13.666;2022-12-18T09:01:53;6.00;;;3.85;;
36353;SDS011;22383;51.114;13.666;2022-12-18T09:04:22;1.83;;;1.73;;
36353;SDS011;22383;51.114;13.666;2022-12-18T09:06:52;4.32;;;3.55;;
36353;SDS011;22383;51.114;13.666;2022-12-18T09:09:29;1.42;;;1.42;;
36353;SDS011;22383;51.114;13.666;2022-12-18T09:11:59;21.35;;;3.42;;
36353;SDS011;22383;51.114;13.666;2022-12-18T09:14:26;1.90;;;1.83;;
36353;SDS011;22383;51.114;13.666;2022-12-18T09:19:23;2.05;;;1.95;;
36353;SDS011;22383;51.114;13.666;2022-12-18T09:21:51;6.55;;;4.15;;
36353;SDS011;22383;51.114;13.666;2022-12-18T09:24:18;2.65;;;2.55;;
36353;SDS011;22383;51.114;13.666;2022-12-18T09:26:53;1.75;;;1.75;;
36353;SDS011;22383;51.114;13.666;2022-12-18T09:29:24;3.05;;;2.85;;
36353;SDS011;22383;51.114;13.666;2022-12-18T09:31:51;6.18;;;5.70;;
36353;SDS011;22383;51.114;13.666;2022-12-18T09:34:23;1.08;;;1.08;;
36353;SDS011;22383;51.114;13.666;2022-12-18T09:36:51;10.20;;;4.93;;
36353;SDS011;22383;51.114;13.666;2022-12-18T09:39:20;4.35;;;4.00;;
36353;SDS011;22383;51.114;13.666;2022-12-18T09:41:54;1.77;;;1.67;;
36353;SDS011;22383;51.114;13.666;2022-12-18T09:44:25;2.95;;;2.75;;
36353;SDS011;22383;51.114;13.666;2022-12-18T09:50:04;3.20;;;3.03;;
36353;SDS011;22383;51.114;13.666;2022-12-18T09:52:44;2.00;;;1.90;;
36353;SDS011;22383;51.114;13.666;2022-12-18T09:55:17;1.77;;;1.70;;
36353;SDS011;22383;51.114;13.666;2022-12-18T10:00:42;6.57;;;2.85;;
36353;SDS011;22383;51.114;13.666;2022-12-18T10:03:12;4.78;;;2.55;;
36353;SDS011;22383;51.114;13.666;2022-12-18T10:14:23;2.25;;;2.15;;
36353;SDS011;22383;51.114;13.666;2022-12-18T10:19:32;4.50;;;4.22;;
36353;SDS011;22383;51.114;13.666;2022-12-18T10:24:58;3.50;;;3.35;;
36353;SDS011;22383;51.114;13.666;2022-12-18T10:27:27;2.88;;;2.67;;
36353;SDS011;22383;51.114;13.666;2022-12-18T10:29:56;15.95;;;3.83;;
36353;SDS011;22383;51.114;13.666;2022-12-18T10:32:47;1.38;;;1.38;;
36353;SDS011;22383;51.114;13.666;2022-12-18T10:35:26;1.80;;;1.77;;
36353;SDS011;22383;51.114;13.666;2022-12-18T10:38:01;1.73;;;1.73;;
36353;SDS011;22383;51.114;13.666;2022-12-18T10:43:19;2.75;;;2.65;;
36353;SDS011;22383;51.114;13.666;2022-12-18T10:45:59;1.45;;;1.45;;
36353;SDS011;22383;51.114;13.666;2022-12-18T10:48:32;15.50;;;3.95;;
36353;SDS011;22383;51.114;13.666;2022-12-18T10:51:24;2.83;;;2.63;;
36353;SDS011;22383;51.114;13.666;2022-12-18T10:53:59;3.00;;;2.53;;
36353;SDS011;22383;51.114;13.666;2022-12-18T10:56:31;4.18;;;3.97;;
36353;SDS011;22383;51.114;13.666;2022-12-18T10:59:04;1.42;;;1.42;;
36353;SDS011;22383;51.114;13.666;2022-12-18T11:01:56;5.88;;;3.08;;
36353;SDS011;22383;51.114;13.666;2022-12-18T11:04:26;1.60;;;1.52;;
36353;SDS011;22383;51.114;13.666;2022-12-18T11:07:07;2.85;;;2.75;;
36353;SDS011;22383;51.114;13.666;2022-12-18T11:09:36;3.65;;;3.33;;
36353;SDS011;22383;51.114;13.666;2022-12-18T11:12:15;5.40;;;2.80;;
36353;SDS011;22383;51.114;13.666;2022-12-18T11:14:51;1.77;;;1.73;;
36353;SDS011;22383;51.114;13.666;2022-12-18T11:17:21;1.95;;;1.85;;
36353;SDS011;22383;51.114;13.666;2022-12-18T11:20:02;4.15;;;2.35;;
36353;SDS011;22383;51.114;13.666;2022-12-18T11:22:36;12.80;;;3.13;;
36353;SDS011;22383;51.114;13.666;2022-12-18T11:27:59;5.07;;;4.72;;
36353;SDS011;22383;51.114;13.666;2022-12-18T11:30:35;2.38;;;2.28;;
36353;SDS011;22383;51.114;13.666;2022-12-18T11:33:10;5.65;;;5.15;;
36353;SDS011;22383;51.114;13.666;2022-12-18T11:38:12;4.22;;;4.03;;
36353;SDS011;22383;51.114;13.666;2022-12-18T11:40:56;2.80;;;2.53;;
36353;SDS011;22383;51.114;13.666;2022-12-18T11:46:03;9.55;;;2.67;;
36353;SDS011;22383;51.114;13.666;2022-12-18T11:48:44;3.40;;;3.20;;
36353;SDS011;22383;51.114;13.666;2022-12-18T11:51:41;3.45;;;3.13;;
36353;SDS011;22383;51.114;13.666;2022-12-18T11:54:14;4.30;;;4.03;;
36353;SDS011;22383;51.114;13.666;2022-12-18T11:56:46;8.55;;;2.00;;
36353;SDS011;22383;51.114;13.666;2022-12-18T12:02:29;2.72;;;2.63;;
36353;SDS011;22383;51.114;13.666;2022-12-18T12:08:17;2.22;;;2.13;;
36353;SDS011;22383;51.114;13.666;2022-12-18T12:16:08;4.20;;;3.13;;
36353;SDS011;22383;51.114;13.666;2022-12-18T12:18:58;2.00;;;1.90;;
36353;SDS011;22383;51.114;13.666;2022-12-18T12:30:40;2.53;;;2.33;;
36353;SDS011;22383;51.114;13.666;2022-12-18T12:36:39;5.00;;;2.47;;
36353;SDS011;22383;51.114;13.666;2022-12-18T12:39:22;2.97;;;2.78;;
36353;SDS011;22383;51.114;13.666;2022-12-18T12:41:55;2.55;;;2.45;;
36353;SDS011;22383;51.114;13.666;2022-12-18T12:44:43;1.92;;;1.88;;
36353;SDS011;22383;51.114;13.666;2022-12-18T12:47:24;3.85;;;3.65;;
36353;SDS011;22383;51.114;13.666;2022-12-18T12:49:58;7.95;;;2.05;;
36353;SDS011;22383;51.114;13.666;2022-12-18T12:54:57;4.68;;;4.32;;
36353;SDS011;22383;51.114;13.666;2022-12-18T12:57:30;2.10;;;2.00;;
36353;SDS011;22383;51.114;13.666;2022-12-18T13:00:16;4.35;;;2.40;;
36353;SDS011;22383;51.114;13.666;2022-12-18T13:02:56;8.05;;;2.90;;
36353;SDS011;22383;51.114;13.666;2022-12-18T13:08:03;15.98;;;6.47;;
36353;SDS011;22383;51.114;13.666;2022-12-18T13:10:37;3.78;;;3.47;;
36353;SDS011;22383;51.114;13.666;2022-12-18T13:15:43;6.80;;;4.47;;
36353;SDS011;22383;51.114;13.666;2022-12-18T13:18:13;1.73;;;1.48;;
36353;SDS011;22383;51.114;13.666;2022-12-18T13:20:47;2.70;;;2.08;;
36353;SDS011;22383;51.114;13.666;2022-12-18T13:25:57;9.30;;;4.80;;
36353;SDS011;22383;51.114;13.666;2022-12-18T13:34:27;5.15;;;2.45;;
36353;SDS011;22383;51.114;13.666;2022-12-18T13:43:36;1.10;;;1.10;;
36353;SDS011;22383;51.114;13.666;2022-12-18T13:46:19;1.58;;;1.48;;
36353;SDS011;22383;51.114;13.666;2022-12-18T13:51:46;16.42;;;2.35;;
36353;SDS011;22383;51.114;13.666;2022-12-18T13:56:48;2.80;;;2.65;;
36353;SDS011;22383;51.114;13.666;2022-12-18T14:01:45;3.92;;;2.65;;
36353;SDS011;22383;51.114;13.666;2022-12-18T14:04:28;2.58;;;2.47;;
36353;SDS011;22383;51.114;13.666;2022-12-18T14:07:19;2.08;;;1.85;;
36353;SDS011;22383;51.114;13.666;2022-12-18T14:10:11;1.75;;;1.65;;
36353;SDS011;22383;51.114;13.666;2022-12-18T14:13:05;1.92;;;1.83;;
36353;SDS011;22383;51.114;13.666;2022-12-18T14:20:36;0.90;;;0.90;;
36353;SDS011;22383;51.114;13.666;2022-12-18T14:26:02;2.08;;;1.98;;
36353;SDS011;22383;51.114;13.666;2022-12-18T14:28:46;2.92;;;2.55;;
36353;SDS011;22383;51.114;13.666;2022-12-18T14:31:23;1.27;;;1.27;;
36353;SDS011;22383;51.114;13.666;2022-12-18T14:33:54;6.18;;;2.83;;
36353;SDS011;22383;51.114;13.666;2022-12-18T14:36:24;1.70;;;1.70;;
36353;SDS011;22383;51.114;13.666;2022-12-18T14:38:59;1.10;;;1.10;;
36353;SDS011;22383;51.114;13.666;2022-12-18T14:41:26;3.08;;;2.25;;
36353;SDS011;22383;51.114;13.666;2022-12-18T14:43:56;1.55;;;1.55;;
36353;SDS011;22383;51.114;13.666;2022-12-18T14:46:35;2.67;;;2.55;;
36353;SDS011;22383;51.114;13.666;2022-12-18T14:51:54;9.68;;;2.67;;
36353;SDS011;22383;51.114;13.666;2022-12-18T14:54:27;1.17;;;1.17;;
36353;SDS011;22383;51.114;13.666;2022-12-18T14:59:29;6.43;;;3.53;;
36353;SDS011;22383;51.114;13.666;2022-12-18T15:05:35;0.90;;;0.90;;
36353;SDS011;22383;51.114;13.666;2022-12-18T15:07:46;2.63;;;1.98;;
36353;SDS011;22383;51.114;13.666;2022-12-18T15:10:26;2.03;;;1.92;;
36353;SDS011;22383;51.114;13.666;2022-12-18T15:18:15;9.23;;;2.10;;
36353;SDS011;22383;51.114;13.666;2022-12-18T15:20:59;5.53;;;4.97;;
36353;SDS011;22383;51.114;13.666;2022-12-18T15:23:57;1.48;;;1.48;;
36353;SDS011;22383;51.114;13.666;2022-12-18T15:26:24;4.43;;;3.30;;
36353;SDS011;22383;51.114;13.666;2022-12-18T15:28:52;2.25;;;1.50;;
36353;SDS011;22383;51.114;13.666;2022-12-18T15:31:29;1.73;;;1.52;;
36353;SDS011;22383;51.114;13.666;2022-12-18T15:36:27;1.98;;;1.88;;
36353;SDS011;22383;51.114;13.666;2022-12-18T15:38:57;3.70;;;3.45;;
36353;SDS011;22383;51.114;13.666;2022-12-18T15:41:32;1.33;;;1.20;;
36353;SDS011;22383;51.114;13.666;2022-12-18T15:44:02;2.03;;;1.92;;
36353;SDS011;22383;51.114;13.666;2022-12-18T15:46:30;1.15;;;1.15;;
36353;SDS011;22383;51.114;13.666;2022-12-18T15:48:58;10.85;;;4.85;;
36353;SDS011;22383;51.114;13.666;2022-12-18T15:51:29;0.95;;;0.95;;
36353;SDS011;22383;51.114;13.666;2022-12-18T15:54:01;2.22;;;2.13;;
36353;SDS011;22383;51.114;13.666;2022-12-18T15:56:32;4.43;;;1.75;;
36353;SDS011;22383;51.114;13.666;2022-12-18T15:59:21;18.42;;;2.72;;
36353;SDS011;22383;51.114;13.666;2022-12-18T16:01:48;4.78;;;2.70;;
36353;SDS011;22383;51.114;13.666;2022-12-18T16:04:20;3.97;;;3.67;;
36353;SDS011;22383;51.114;13.666;2022-12-18T16:06:49;2.08;;;2.00;;
36353;SDS011;22383;51.114;13.666;2022-12-18T16:12:04;7.38;;;3.85;;
36353;SDS011;22383;51.114;13.666;2022-12-18T16:14:33;8.70;;;3.22;;
36353;SDS011;22383;51.114;13.666;2022-12-18T16:17:03;2.22;;;2.13;;
