sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
37452;BMP280;23314;51.114;6.900;2022-12-18T00:02:11;102542.03;;;-4.12
37452;BMP280;23314;51.114;6.900;2022-12-18T00:04:36;102532.91;;;-4.15
37452;BMP280;23314;51.114;6.900;2022-12-18T00:07:01;102525.59;;;-4.18
37452;BMP280;23314;51.114;6.900;2022-12-18T00:09:28;102519.88;;;-4.15
37452;BMP280;23314;51.114;6.900;2022-12-18T00:11:53;102532.41;;;-4.12
37452;BMP280;23314;51.114;6.900;2022-12-18T00:14:18;102533.19;;;-4.11
37452;BMP280;23314;51.114;6.900;2022-12-18T00:16:45;102537.31;;;-4.15
37452;BMP280;23314;51.114;6.900;2022-12-18T00:19:12;102544.91;;;-4.14
37452;BMP280;23314;51.114;6.900;2022-12-18T00:21:42;102541.50;;;-4.14
37452;BMP280;23314;51.114;6.900;2022-12-18T00:24:07;102542.53;;;-4.15
37452;BMP280;23314;51.114;6.900;2022-12-18T00:26:35;102535.22;;;-4.19
37452;BMP280;23314;51.114;6.900;2022-12-18T00:29:05;102537.28;;;-4.21
37452;BMP280;23314;51.114;6.900;2022-12-18T00:31:30;102543.03;;;-4.24
37452;BMP280;23314;51.114;6.900;2022-12-18T00:33:57;102541.66;;;-4.26
37452;BMP280;23314;51.114;6.900;2022-12-18T00:36:25;102535.91;;;-4.28
37452;BMP280;23314;51.114;6.900;2022-12-18T00:38:51;102547.13;;;-4.28
37452;BMP280;23314;51.114;6.900;2022-12-18T00:41:18;102551.53;;;-4.28
37452;BMP280;23314;51.114;6.900;2022-12-18T00:44:02;102552.81;;;-4.31
37452;BMP280;23314;51.114;6.900;2022-12-18T00:46:27;102546.03;;;-4.32
37452;BMP280;23314;51.114;6.900;2022-12-18T00:48:53;102532.22;;;-4.33
37452;BMP280;23314;51.114;6.900;2022-12-18T00:51:18;102524.66;;;-4.34
37452;BMP280;23314;51.114;6.900;2022-12-18T00:53:43;102522.84;;;-4.34
37452;BMP280;23314;51.114;6.900;2022-12-18T00:56:09;102522.31;;;-4.36
37452;BMP280;23314;51.114;6.900;2022-12-18T00:58:34;102525.94;;;-4.37
37452;BMP280;23314;51.114;6.900;2022-12-18T01:00:59;102541.81;;;-4.38
37452;BMP280;23314;51.114;6.900;2022-12-18T01:03:24;102545.94;;;-4.42
37452;BMP280;23314;51.114;6.900;2022-12-18T01:05:50;102532.63;;;-4.46
37452;BMP280;23314;51.114;6.900;2022-12-18T01:08:15;102529.47;;;-4.48
37452;BMP280;23314;51.114;6.900;2022-12-18T01:10:40;102526.09;;;-4.49
37452;BMP280;23314;51.114;6.900;2022-12-18T01:13:06;102519.31;;;-4.50
37452;BMP280;23314;51.114;6.900;2022-12-18T01:15:32;102516.69;;;-4.50
37452;BMP280;23314;51.114;6.900;2022-12-18T01:17:57;102520.88;;;-4.49
37452;BMP280;23314;51.114;6.900;2022-12-18T01:20:22;102527.91;;;-4.49
37452;BMP280;23314;51.114;6.900;2022-12-18T01:22:47;102535.97;;;-4.51
37452;BMP280;23314;51.114;6.900;2022-12-18T01:25:13;102535.72;;;-4.49
37452;BMP280;23314;51.114;6.900;2022-12-18T01:27:38;102538.84;;;-4.47
37452;BMP280;23314;51.114;6.900;2022-12-18T01:30:04;102540.44;;;-4.46
37452;BMP280;23314;51.114;6.900;2022-12-18T01:32:30;102520.06;;;-4.49
37452;BMP280;23314;51.114;6.900;2022-12-18T01:34:56;102523.72;;;-4.50
37452;BMP280;23314;51.114;6.900;2022-12-18T01:37:21;102527.34;;;-4.51
37452;BMP280;23314;51.114;6.900;2022-12-18T01:39:46;102523.72;;;-4.50
37452;BMP280;23314;51.114;6.900;2022-12-18T01:42:14;102528.69;;;-4.49
37452;BMP280;23314;51.114;6.900;2022-12-18T01:45:03;102533.09;;;-4.49
37452;BMP280;23314;51.114;6.900;2022-12-18T01:47:37;102528.94;;;-4.50
37452;BMP280;23314;51.114;6.900;2022-12-18T01:50:08;102522.94;;;-4.51
37452;BMP280;23314;51.114;6.900;2022-12-18T01:52:35;102517.25;;;-4.48
37452;BMP280;23314;51.114;6.900;2022-12-18T01:55:04;102518.28;;;-4.49
37452;BMP280;23314;51.114;6.900;2022-12-18T01:57:30;102524.78;;;-4.46
37452;BMP280;23314;51.114;6.900;2022-12-18T01:59:59;102520.63;;;-4.47
37452;BMP280;23314;51.114;6.900;2022-12-18T02:02:27;102524.78;;;-4.46
37452;BMP280;23314;51.114;6.900;2022-12-18T02:04:53;102528.44;;;-4.47
37452;BMP280;23314;51.114;6.900;2022-12-18T02:07:50;102532.88;;;-4.48
37452;BMP280;23314;51.114;6.900;2022-12-18T02:10:27;102524.53;;;-4.50
37452;BMP280;23314;51.114;6.900;2022-12-18T02:13:07;102529.41;;;-4.53
37452;BMP280;23314;51.114;6.900;2022-12-18T02:15:39;102525.50;;;-4.56
37452;BMP280;23314;51.114;6.900;2022-12-18T02:18:21;102520.53;;;-4.57
37452;BMP280;23314;51.114;6.900;2022-12-18T02:26:28;102528.94;;;-4.50
37452;BMP280;23314;51.114;6.900;2022-12-18T02:29:11;102523.44;;;-4.54
37452;BMP280;23314;51.114;6.900;2022-12-18T02:31:43;102524.41;;;-4.60
37452;BMP280;23314;51.114;6.900;2022-12-18T02:34:10;102521.81;;;-4.60
37452;BMP280;23314;51.114;6.900;2022-12-18T02:36:38;102518.44;;;-4.61
37452;BMP280;23314;51.114;6.900;2022-12-18T02:39:05;102512.19;;;-4.59
37452;BMP280;23314;51.114;6.900;2022-12-18T02:41:32;102508.03;;;-4.55
37452;BMP280;23314;51.114;6.900;2022-12-18T02:43:59;102501.56;;;-4.53
37452;BMP280;23314;51.114;6.900;2022-12-18T02:46:36;102487.75;;;-4.53
37452;BMP280;23314;51.114;6.900;2022-12-18T02:49:24;102486.44;;;-4.56
37452;BMP280;23314;51.114;6.900;2022-12-18T02:54:42;102511.16;;;-4.58
37452;BMP280;23314;51.114;6.900;2022-12-18T02:59:59;102508.31;;;-4.57
37452;BMP280;23314;51.114;6.900;2022-12-18T03:05:30;102505.69;;;-4.57
37452;BMP280;23314;51.114;6.900;2022-12-18T03:08:01;102504.13;;;-4.58
37452;BMP280;23314;51.114;6.900;2022-12-18T03:10:29;102500.47;;;-4.57
37452;BMP280;23314;51.114;6.900;2022-12-18T03:13:03;102504.41;;;-4.54
37452;BMP280;23314;51.114;6.900;2022-12-18T03:15:34;102500.00;;;-4.54
37452;BMP280;23314;51.114;6.900;2022-12-18T03:18:03;102497.38;;;-4.54
37452;BMP280;23314;51.114;6.900;2022-12-18T03:20:32;102497.13;;;-4.52
37452;BMP280;23314;51.114;6.900;2022-12-18T03:23:11;102486.97;;;-4.54
37452;BMP280;23314;51.114;6.900;2022-12-18T03:25:41;102484.38;;;-4.54
37452;BMP280;23314;51.114;6.900;2022-12-18T03:28:09;102490.06;;;-4.57
37452;BMP280;23314;51.114;6.900;2022-12-18T03:30:37;102482.50;;;-4.58
37452;BMP280;23314;51.114;6.900;2022-12-18T03:33:16;102483.53;;;-4.59
37452;BMP280;23314;51.114;6.900;2022-12-18T03:35:44;102476.50;;;-4.59
37452;BMP280;23314;51.114;6.900;2022-12-18T03:38:10;102480.16;;;-4.60
37452;BMP280;23314;51.114;6.900;2022-12-18T03:40:47;102484.59;;;-4.61
37452;BMP280;23314;51.114;6.900;2022-12-18T03:43:28;102492.88;;;-4.64
37452;BMP280;23314;51.114;6.900;2022-12-18T03:46:09;102483.25;;;-4.63
37452;BMP280;23314;51.114;6.900;2022-12-18T03:48:41;102488.22;;;-4.62
37452;BMP280;23314;51.114;6.900;2022-12-18T03:51:14;102491.84;;;-4.63
37452;BMP280;23314;51.114;6.900;2022-12-18T03:56:16;102479.06;;;-4.64
37452;BMP280;23314;51.114;6.900;2022-12-18T03:58:42;102480.06;;;-4.65
37452;BMP280;23314;51.114;6.900;2022-12-18T04:01:10;102477.47;;;-4.65
37452;BMP280;23314;51.114;6.900;2022-12-18T04:03:37;102473.28;;;-4.66
37452;BMP280;23314;51.114;6.900;2022-12-18T04:06:03;102470.13;;;-4.68
37452;BMP280;23314;51.114;6.900;2022-12-18T04:08:30;102464.16;;;-4.69
37452;BMP280;23314;51.114;6.900;2022-12-18T04:10:55;102463.91;;;-4.67
37452;BMP280;23314;51.114;6.900;2022-12-18T04:13:27;102463.34;;;-4.69
37452;BMP280;23314;51.114;6.900;2022-12-18T04:15:53;102454.00;;;-4.70
37452;BMP280;23314;51.114;6.900;2022-12-18T04:18:19;102455.03;;;-4.71
37452;BMP280;23314;51.114;6.900;2022-12-18T04:20:45;102461.81;;;-4.70
37452;BMP280;23314;51.114;6.900;2022-12-18T04:23:10;102463.88;;;-4.72
37452;BMP280;23314;51.114;6.900;2022-12-18T04:25:35;102465.69;;;-4.73
37452;BMP280;23314;51.114;6.900;2022-12-18T04:28:01;102464.66;;;-4.72
37452;BMP280;23314;51.114;6.900;2022-12-18T04:30:26;102461.28;;;-4.72
37452;BMP280;23314;51.114;6.900;2022-12-18T04:32:51;102467.25;;;-4.72
37452;BMP280;23314;51.114;6.900;2022-12-18T04:35:17;102464.41;;;-4.70
37452;BMP280;23314;51.114;6.900;2022-12-18T04:37:42;102461.81;;;-4.70
37452;BMP280;23314;51.114;6.900;2022-12-18T04:40:08;102464.41;;;-4.70
37452;BMP280;23314;51.114;6.900;2022-12-18T04:42:33;102462.03;;;-4.72
37452;BMP280;23314;51.114;6.900;2022-12-18T04:44:58;102463.63;;;-4.71
37452;BMP280;23314;51.114;6.900;2022-12-18T04:47:24;102468.81;;;-4.71
37452;BMP280;23314;51.114;6.900;2022-12-18T04:49:49;102461.81;;;-4.70
37452;BMP280;23314;51.114;6.900;2022-12-18T04:52:14;102462.59;;;-4.70
37452;BMP280;23314;51.114;6.900;2022-12-18T04:54:39;102463.34;;;-4.69
37452;BMP280;23314;51.114;6.900;2022-12-18T04:57:05;102453.47;;;-4.67
37452;BMP280;23314;51.114;6.900;2022-12-18T04:59:30;102452.44;;;-4.66
37452;BMP280;23314;51.114;6.900;2022-12-18T05:01:55;102451.41;;;-4.65
37452;BMP280;23314;51.114;6.900;2022-12-18T05:04:21;102446.00;;;-4.64
37452;BMP280;23314;51.114;6.900;2022-12-18T05:06:46;102444.16;;;-4.63
37452;BMP280;23314;51.114;6.900;2022-12-18T05:09:11;102448.59;;;-4.64
37452;BMP280;23314;51.114;6.900;2022-12-18T05:11:37;102438.97;;;-4.63
37452;BMP280;23314;51.114;6.900;2022-12-18T05:14:02;102440.53;;;-4.62
37452;BMP280;23314;51.114;6.900;2022-12-18T05:16:27;102439.75;;;-4.63
37452;BMP280;23314;51.114;6.900;2022-12-18T05:18:53;102448.88;;;-4.60
37452;BMP280;23314;51.114;6.900;2022-12-18T05:21:18;102445.50;;;-4.61
37452;BMP280;23314;51.114;6.900;2022-12-18T05:23:43;102452.53;;;-4.61
37452;BMP280;23314;51.114;6.900;2022-12-18T05:26:14;102448.34;;;-4.62
37452;BMP280;23314;51.114;6.900;2022-12-18T05:28:39;102442.59;;;-4.64
37452;BMP280;23314;51.114;6.900;2022-12-18T05:31:05;102434.56;;;-4.63
37452;BMP280;23314;51.114;6.900;2022-12-18T05:33:32;102431.16;;;-4.63
37452;BMP280;23314;51.114;6.900;2022-12-18T05:36:00;102444.63;;;-4.66
37452;BMP280;23314;51.114;6.900;2022-12-18T05:38:26;102448.28;;;-4.67
37452;BMP280;23314;51.114;6.900;2022-12-18T05:40:52;102452.44;;;-4.66
37452;BMP280;23314;51.114;6.900;2022-12-18T05:43:19;102455.06;;;-4.66
37452;BMP280;23314;51.114;6.900;2022-12-18T05:45:45;102463.66;;;-4.66
37452;BMP280;23314;51.114;6.900;2022-12-18T05:48:10;102466.50;;;-4.67
37452;BMP280;23314;51.114;6.900;2022-12-18T05:50:37;102461.28;;;-4.72
37452;BMP280;23314;51.114;6.900;2022-12-18T05:53:04;102461.50;;;-4.74
37452;BMP280;23314;51.114;6.900;2022-12-18T05:55:32;102468.78;;;-4.76
37452;BMP280;23314;51.114;6.900;2022-12-18T05:57:58;102475.81;;;-4.77
37452;BMP280;23314;51.114;6.900;2022-12-18T06:00:25;102488.28;;;-4.79
37452;BMP280;23314;51.114;6.900;2022-12-18T06:02:51;102488.53;;;-4.80
37452;BMP280;23314;51.114;6.900;2022-12-18T06:05:16;102491.13;;;-4.80
37452;BMP280;23314;51.114;6.900;2022-12-18T06:07:41;102491.13;;;-4.80
37452;BMP280;23314;51.114;6.900;2022-12-18T06:10:07;102490.09;;;-4.79
37452;BMP280;23314;51.114;6.900;2022-12-18T06:12:32;102493.72;;;-4.80
37452;BMP280;23314;51.114;6.900;2022-12-18T06:14:59;102502.34;;;-4.80
37452;BMP280;23314;51.114;6.900;2022-12-18T06:17:28;102506.75;;;-4.80
37452;BMP280;23314;51.114;6.900;2022-12-18T06:19:54;102505.19;;;-4.81
37452;BMP280;23314;51.114;6.900;2022-12-18T06:22:19;102508.03;;;-4.83
37452;BMP280;23314;51.114;6.900;2022-12-18T06:24:44;102524.91;;;-4.85
37452;BMP280;23314;51.114;6.900;2022-12-18T06:27:10;102521.78;;;-4.87
37452;BMP280;23314;51.114;6.900;2022-12-18T06:29:35;102510.81;;;-4.90
37452;BMP280;23314;51.114;6.900;2022-12-18T06:32:00;102514.44;;;-4.91
37452;BMP280;23314;51.114;6.900;2022-12-18T06:34:26;102511.84;;;-4.91
37452;BMP280;23314;51.114;6.900;2022-12-18T06:36:51;102504.25;;;-4.92
37452;BMP280;23314;51.114;6.900;2022-12-18T06:39:16;102503.50;;;-4.93
37452;BMP280;23314;51.114;6.900;2022-12-18T06:41:41;102492.81;;;-4.91
37452;BMP280;23314;51.114;6.900;2022-12-18T06:44:07;102484.78;;;-4.90
37452;BMP280;23314;51.114;6.900;2022-12-18T06:46:32;102487.38;;;-4.90
37452;BMP280;23314;51.114;6.900;2022-12-18T06:48:57;102486.34;;;-4.88
37452;BMP280;23314;51.114;6.900;2022-12-18T06:51:24;102481.44;;;-4.85
37452;BMP280;23314;51.114;6.900;2022-12-18T06:53:50;102484.59;;;-4.83
37452;BMP280;23314;51.114;6.900;2022-12-18T06:56:15;102479.16;;;-4.81
37452;BMP280;23314;51.114;6.900;2022-12-18T06:58:41;102469.53;;;-4.81
37452;BMP280;23314;51.114;6.900;2022-12-18T07:01:09;102472.66;;;-4.79
37452;BMP280;23314;51.114;6.900;2022-12-18T07:03:35;102477.63;;;-4.77
37452;BMP280;23314;51.114;6.900;2022-12-18T07:06:01;102468.00;;;-4.77
37452;BMP280;23314;51.114;6.900;2022-12-18T07:08:26;102470.34;;;-4.75
37452;BMP280;23314;51.114;6.900;2022-12-18T07:10:53;102466.72;;;-4.74
37452;BMP280;23314;51.114;6.900;2022-12-18T07:13:19;102463.88;;;-4.72
37452;BMP280;23314;51.114;6.900;2022-12-18T07:15:44;102473.00;;;-4.70
37452;BMP280;23314;51.114;6.900;2022-12-18T07:18:10;102476.91;;;-4.67
37452;BMP280;23314;51.114;6.900;2022-12-18T07:20:35;102474.09;;;-4.66
37452;BMP280;23314;51.114;6.900;2022-12-18T07:23:04;102465.47;;;-4.66
37452;BMP280;23314;51.114;6.900;2022-12-18T07:25:33;102473.84;;;-4.64
37452;BMP280;23314;51.114;6.900;2022-12-18T07:27:58;102479.38;;;-4.61
37452;BMP280;23314;51.114;6.900;2022-12-18T07:30:24;102474.69;;;-4.58
37452;BMP280;23314;51.114;6.900;2022-12-18T07:32:49;102476.78;;;-4.55
37452;BMP280;23314;51.114;6.900;2022-12-18T07:35:14;102469.50;;;-4.53
37452;BMP280;23314;51.114;6.900;2022-12-18T07:37:40;102473.44;;;-4.51
37452;BMP280;23314;51.114;6.900;2022-12-18T07:40:06;102474.00;;;-4.49
37452;BMP280;23314;51.114;6.900;2022-12-18T07:42:31;102461.50;;;-4.47
37452;BMP280;23314;51.114;6.900;2022-12-18T07:44:57;102473.25;;;-4.44
37452;BMP280;23314;51.114;6.900;2022-12-18T07:47:22;102471.97;;;-4.41
37452;BMP280;23314;51.114;6.900;2022-12-18T07:49:48;102458.44;;;-4.38
37452;BMP280;23314;51.114;6.900;2022-12-18T07:52:13;102467.84;;;-4.37
37452;BMP280;23314;51.114;6.900;2022-12-18T07:54:39;102465.75;;;-4.35
37452;BMP280;23314;51.114;6.900;2022-12-18T07:57:05;102469.94;;;-4.34
37452;BMP280;23314;51.114;6.900;2022-12-18T07:59:31;102474.88;;;-4.33
37452;BMP280;23314;51.114;6.900;2022-12-18T08:01:56;102469.19;;;-4.29
37452;BMP280;23314;51.114;6.900;2022-12-18T08:04:21;102459.06;;;-4.26
37452;BMP280;23314;51.114;6.900;2022-12-18T08:06:47;102451.81;;;-4.24
37452;BMP280;23314;51.114;6.900;2022-12-18T08:09:12;102441.16;;;-4.17
37452;BMP280;23314;51.114;6.900;2022-12-18T08:11:38;102444.56;;;-4.11
37452;BMP280;23314;51.114;6.900;2022-12-18T08:14:03;102437.03;;;-4.08
37452;BMP280;23314;51.114;6.900;2022-12-18T08:16:28;102440.50;;;-4.02
37452;BMP280;23314;51.114;6.900;2022-12-18T08:18:54;102442.31;;;-3.97
37452;BMP280;23314;51.114;6.900;2022-12-18T08:21:25;102431.66;;;-3.91
37452;BMP280;23314;51.114;6.900;2022-12-18T08:23:52;102422.84;;;-3.84
37452;BMP280;23314;51.114;6.900;2022-12-18T08:26:18;102412.72;;;-3.76
37452;BMP280;23314;51.114;6.900;2022-12-18T08:28:44;102412.25;;;-3.67
37452;BMP280;23314;51.114;6.900;2022-12-18T08:31:10;102404.94;;;-3.60
37452;BMP280;23314;51.114;6.900;2022-12-18T08:33:36;102391.69;;;-3.53
37452;BMP280;23314;51.114;6.900;2022-12-18T08:36:03;102401.06;;;-3.47
37452;BMP280;23314;51.114;6.900;2022-12-18T08:38:29;102398.25;;;-3.40
37452;BMP280;23314;51.114;6.900;2022-12-18T08:43:25;102391.22;;;-3.24
37452;BMP280;23314;51.114;6.900;2022-12-18T08:46:10;102391.78;;;-3.12
37452;BMP280;23314;51.114;6.900;2022-12-18T08:48:35;102399.63;;;-3.02
37452;BMP280;23314;51.114;6.900;2022-12-18T08:51:01;102400.94;;;-2.89
37452;BMP280;23314;51.114;6.900;2022-12-18T08:53:27;102393.34;;;-2.75
37452;BMP280;23314;51.114;6.900;2022-12-18T08:55:52;102394.94;;;-2.63
37452;BMP280;23314;51.114;6.900;2022-12-18T08:58:18;102386.81;;;-2.51
37452;BMP280;23314;51.114;6.900;2022-12-18T09:00:44;102399.88;;;-2.41
37452;BMP280;23314;51.114;6.900;2022-12-18T09:03:17;102396.22;;;-2.30
37452;BMP280;23314;51.114;6.900;2022-12-18T09:05:43;102397.25;;;-2.20
37452;BMP280;23314;51.114;6.900;2022-12-18T09:08:10;102393.28;;;-2.13
37452;BMP280;23314;51.114;6.900;2022-12-18T09:10:42;102397.16;;;-2.05
37452;BMP280;23314;51.114;6.900;2022-12-18T09:13:10;102391.66;;;-1.98
37452;BMP280;23314;51.114;6.900;2022-12-18T09:15:50;102391.63;;;-1.93
37452;BMP280;23314;51.114;6.900;2022-12-18T09:18:17;102384.84;;;-1.89
37452;BMP280;23314;51.114;6.900;2022-12-18T09:20:42;102390.31;;;-1.85
37452;BMP280;23314;51.114;6.900;2022-12-18T09:23:08;102380.88;;;-1.81
37452;BMP280;23314;51.114;6.900;2022-12-18T09:25:34;102375.63;;;-1.76
37452;BMP280;23314;51.114;6.900;2022-12-18T09:28:02;102370.88;;;-1.69
37452;BMP280;23314;51.114;6.900;2022-12-18T09:30:28;102383.38;;;-1.60
37452;BMP280;23314;51.114;6.900;2022-12-18T09:32:53;102390.38;;;-1.51
37452;BMP280;23314;51.114;6.900;2022-12-18T09:35:19;102390.34;;;-1.40
37452;BMP280;23314;51.114;6.900;2022-12-18T09:37:44;102380.84;;;-1.31
37452;BMP280;23314;51.114;6.900;2022-12-18T09:40:14;102375.56;;;-1.21
37452;BMP280;23314;51.114;6.900;2022-12-18T09:42:45;102373.91;;;-1.11
37452;BMP280;23314;51.114;6.900;2022-12-18T09:45:14;102367.03;;;-1.02
37452;BMP280;23314;51.114;6.900;2022-12-18T09:47:42;102358.84;;;-0.95
37452;BMP280;23314;51.114;6.900;2022-12-18T09:50:28;102355.13;;;-0.89
37452;BMP280;23314;51.114;6.900;2022-12-18T09:52:57;102359.75;;;-0.81
37452;BMP280;23314;51.114;6.900;2022-12-18T09:55:38;102369.66;;;-0.72
37452;BMP280;23314;51.114;6.900;2022-12-18T09:58:22;102370.09;;;-0.65
37452;BMP280;23314;51.114;6.900;2022-12-18T10:00:52;102368.97;;;-0.59
37452;BMP280;23314;51.114;6.900;2022-12-18T10:03:18;102348.19;;;-0.50
37452;BMP280;23314;51.114;6.900;2022-12-18T10:05:57;102347.56;;;-0.42
37452;BMP280;23314;51.114;6.900;2022-12-18T10:13:55;102342.06;;;-0.16
37452;BMP280;23314;51.114;6.900;2022-12-18T10:17:17;102337.72;;;-0.07
37452;BMP280;23314;51.114;6.900;2022-12-18T10:22:26;102322.50;;;0.14
37452;BMP280;23314;51.114;6.900;2022-12-18T10:27:46;102316.91;;;0.35
37452;BMP280;23314;51.114;6.900;2022-12-18T10:30:14;102315.69;;;0.47
37452;BMP280;23314;51.114;6.900;2022-12-18T10:32:40;102320.78;;;0.57
37452;BMP280;23314;51.114;6.900;2022-12-18T10:35:14;102314.31;;;0.68
37452;BMP280;23314;51.114;6.900;2022-12-18T10:38:02;102311.50;;;0.79
37452;BMP280;23314;51.114;6.900;2022-12-18T10:40:28;102298.94;;;0.89
37452;BMP280;23314;51.114;6.900;2022-12-18T10:43:05;102297.22;;;0.99
37452;BMP280;23314;51.114;6.900;2022-12-18T10:45:35;102297.13;;;1.04
37452;BMP280;23314;51.114;6.900;2022-12-18T10:48:01;102305.41;;;1.11
37452;BMP280;23314;51.114;6.900;2022-12-18T10:50:32;102303.16;;;1.18
37452;BMP280;23314;51.114;6.900;2022-12-18T10:53:00;102295.69;;;1.26
37452;BMP280;23314;51.114;6.900;2022-12-18T10:55:31;102279.03;;;1.30
37452;BMP280;23314;51.114;6.900;2022-12-18T10:58:13;102278.94;;;1.35
37452;BMP280;23314;51.114;6.900;2022-12-18T11:00:40;102276.94;;;1.41
37452;BMP280;23314;51.114;6.900;2022-12-18T11:03:33;102277.31;;;1.48
37452;BMP280;23314;51.114;6.900;2022-12-18T11:06:22;102269.34;;;1.54
37452;BMP280;23314;51.114;6.900;2022-12-18T11:09:03;102268.13;;;1.60
37452;BMP280;23314;51.114;6.900;2022-12-18T11:11:29;102266.69;;;1.68
37452;BMP280;23314;51.114;6.900;2022-12-18T11:14:02;102263.63;;;1.74
37452;BMP280;23314;51.114;6.900;2022-12-18T11:16:32;102268.78;;;1.79
37452;BMP280;23314;51.114;6.900;2022-12-18T11:19:23;102261.84;;;1.84
37452;BMP280;23314;51.114;6.900;2022-12-18T11:21:50;102259.41;;;1.87
37452;BMP280;23314;51.114;6.900;2022-12-18T11:24:40;102255.09;;;1.91
37452;BMP280;23314;51.114;6.900;2022-12-18T11:27:06;102255.72;;;1.97
37452;BMP280;23314;51.114;6.900;2022-12-18T11:29:40;102251.91;;;2.03
37452;BMP280;23314;51.114;6.900;2022-12-18T11:34:50;102247.19;;;2.14
37452;BMP280;23314;51.114;6.900;2022-12-18T11:37:17;102240.06;;;2.15
37452;BMP280;23314;51.114;6.900;2022-12-18T11:39:49;102242.84;;;2.18
37452;BMP280;23314;51.114;6.900;2022-12-18T11:50:48;102224.78;;;2.25
37452;BMP280;23314;51.114;6.900;2022-12-18T11:53:14;102220.13;;;2.22
37452;BMP280;23314;51.114;6.900;2022-12-18T11:56:26;102213.00;;;2.23
37452;BMP280;23314;51.114;6.900;2022-12-18T11:59:03;102209.91;;;2.21
37452;BMP280;23314;51.114;6.900;2022-12-18T12:04:19;102219.53;;;2.25
37452;BMP280;23314;51.114;6.900;2022-12-18T12:10:15;102223.88;;;2.30
37452;BMP280;23314;51.114;6.900;2022-12-18T12:18:43;102233.16;;;2.27
37452;BMP280;23314;51.114;6.900;2022-12-18T12:21:39;102218.16;;;2.28
37452;BMP280;23314;51.114;6.900;2022-12-18T12:32:28;102190.41;;;2.22
37452;BMP280;23314;51.114;6.900;2022-12-18T12:35:08;102195.34;;;2.23
37452;BMP280;23314;51.114;6.900;2022-12-18T12:40:18;102211.47;;;2.22
37452;BMP280;23314;51.114;6.900;2022-12-18T12:42:48;102205.41;;;2.21
37452;BMP280;23314;51.114;6.900;2022-12-18T12:48:05;102196.69;;;2.12
37452;BMP280;23314;51.114;6.900;2022-12-18T12:50:37;102189.56;;;2.12
37452;BMP280;23314;51.114;6.900;2022-12-18T12:53:07;102196.97;;;2.10
37452;BMP280;23314;51.114;6.900;2022-12-18T12:55:34;102194.34;;;2.10
37452;BMP280;23314;51.114;6.900;2022-12-18T12:58:28;102207.50;;;2.10
37452;BMP280;23314;51.114;6.900;2022-12-18T13:01:25;102193.38;;;2.06
37452;BMP280;23314;51.114;6.900;2022-12-18T13:04:01;102189.50;;;2.04
37452;BMP280;23314;51.114;6.900;2022-12-18T13:09:00;102196.44;;;2.00
37452;BMP280;23314;51.114;6.900;2022-12-18T13:14:28;102184.66;;;1.97
37452;BMP280;23314;51.114;6.900;2022-12-18T13:17:21;102188.97;;;1.93
37452;BMP280;23314;51.114;6.900;2022-12-18T13:19:52;102183.72;;;1.93
37452;BMP280;23314;51.114;6.900;2022-12-18T13:22:47;102175.22;;;1.96
37452;BMP280;23314;51.114;6.900;2022-12-18T13:25:32;102182.03;;;1.97
37452;BMP280;23314;51.114;6.900;2022-12-18T13:28:13;102178.03;;;2.00
37452;BMP280;23314;51.114;6.900;2022-12-18T13:35:52;102154.94;;;1.96
37452;BMP280;23314;51.114;6.900;2022-12-18T13:41:26;102146.75;;;1.98
37452;BMP280;23314;51.114;6.900;2022-12-18T13:43:57;102140.53;;;1.94
37452;BMP280;23314;51.114;6.900;2022-12-18T13:46:44;102121.94;;;1.90
37452;BMP280;23314;51.114;6.900;2022-12-18T13:51:50;102140.78;;;1.84
37452;BMP280;23314;51.114;6.900;2022-12-18T13:54:25;102132.13;;;1.83
37452;BMP280;23314;51.114;6.900;2022-12-18T13:56:53;102124.84;;;1.80
37452;BMP280;23314;51.114;6.900;2022-12-18T13:59:21;102126.41;;;1.81
37452;BMP280;23314;51.114;6.900;2022-12-18T14:01:55;102129.34;;;1.79
37452;BMP280;23314;51.114;6.900;2022-12-18T14:04:28;102100.41;;;1.79
37452;BMP280;23314;51.114;6.900;2022-12-18T14:07:14;102128.19;;;1.72
37452;BMP280;23314;51.114;6.900;2022-12-18T14:09:45;102115.63;;;1.69
37452;BMP280;23314;51.114;6.900;2022-12-18T14:12:37;102118.88;;;1.65
37452;BMP280;23314;51.114;6.900;2022-12-18T14:17:55;102111.09;;;1.60
37452;BMP280;23314;51.114;6.900;2022-12-18T14:20:21;102115.28;;;1.61
37452;BMP280;23314;51.114;6.900;2022-12-18T14:22:48;102098.72;;;1.61
37452;BMP280;23314;51.114;6.900;2022-12-18T14:25:22;102101.66;;;1.59
37452;BMP280;23314;51.114;6.900;2022-12-18T14:30:36;102107.03;;;1.54
37452;BMP280;23314;51.114;6.900;2022-12-18T14:35:36;102096.44;;;1.45
37452;BMP280;23314;51.114;6.900;2022-12-18T14:40:42;102092.59;;;1.43
37452;BMP280;23314;51.114;6.900;2022-12-18T14:43:10;102080.78;;;1.40
37452;BMP280;23314;51.114;6.900;2022-12-18T14:45:39;102095.00;;;1.39
37452;BMP280;23314;51.114;6.900;2022-12-18T14:48:11;102081.09;;;1.39
