sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:00:59;54.75;;;20.50;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:03:25;53.30;;;19.75;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:05:51;57.75;;;22.27;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:08:18;55.47;;;21.92;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:10:44;54.75;;;20.60;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:13:12;52.63;;;21.55;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:15:38;56.33;;;22.73;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:18:04;49.33;;;20.52;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:20:30;55.95;;;20.38;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:23:00;49.80;;;21.30;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:25:25;54.88;;;22.92;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:27:51;51.33;;;20.25;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:30:16;51.95;;;21.33;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:32:42;50.03;;;20.83;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:35:08;57.92;;;20.77;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:37:34;53.47;;;21.15;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:39:59;58.55;;;22.23;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:42:25;53.38;;;20.70;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:45:09;51.53;;;19.02;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:47:35;56.08;;;19.90;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:50:00;47.42;;;18.85;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:52:27;51.47;;;19.63;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:54:52;54.65;;;21.48;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:57:18;49.63;;;19.67;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T00:59:44;51.67;;;20.48;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:02:10;45.50;;;19.63;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:04:38;54.22;;;21.70;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:07:04;51.42;;;20.38;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:09:30;55.92;;;20.65;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:11:55;48.75;;;18.60;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:14:21;50.38;;;19.88;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:16:46;52.28;;;19.05;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:19:12;54.47;;;20.42;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:21:37;46.75;;;19.77;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:24:03;44.15;;;19.25;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:26:29;47.58;;;18.70;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:28:55;54.05;;;19.40;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:31:26;55.42;;;20.40;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:33:53;49.28;;;19.35;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:36:23;49.25;;;18.88;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:38:51;46.13;;;18.80;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:41:18;47.42;;;18.48;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:43:50;49.33;;;18.55;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:46:22;49.85;;;18.48;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:48:59;50.58;;;18.38;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:51:29;50.10;;;17.15;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:53:55;49.00;;;17.73;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:56:22;53.97;;;18.25;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T01:58:50;52.42;;;18.80;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T02:01:31;51.08;;;18.27;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T02:04:14;49.05;;;18.10;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T02:06:47;47.47;;;17.70;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T02:09:23;40.55;;;16.42;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T02:17:46;47.00;;;16.65;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T02:20:23;45.60;;;16.55;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T02:23:04;44.63;;;18.00;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T02:28:18;49.13;;;17.92;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T02:30:47;41.25;;;16.08;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T02:35:40;45.97;;;15.73;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T02:38:07;40.58;;;15.20;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T02:40:32;40.97;;;16.17;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T02:43:03;45.47;;;16.38;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T02:45:37;39.08;;;15.02;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T02:48:12;39.55;;;14.77;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T02:50:40;40.35;;;16.55;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T02:53:26;42.20;;;16.05;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T03:01:33;33.22;;;12.38;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T03:07:23;33.58;;;13.90;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T03:09:55;35.47;;;14.52;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T03:12:28;35.67;;;14.60;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T03:15:04;32.72;;;14.52;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T03:17:35;41.58;;;15.55;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T03:20:14;28.63;;;13.52;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T03:22:44;30.83;;;13.55;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T03:25:13;28.15;;;13.25;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T03:27:42;29.98;;;13.95;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T03:30:14;37.25;;;15.38;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T03:32:43;38.75;;;15.13;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T03:35:16;31.90;;;12.65;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T03:37:46;33.25;;;14.40;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T03:40:12;38.75;;;15.93;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T03:42:46;36.92;;;16.48;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T03:55:40;38.67;;;16.17;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:00:35;44.92;;;18.15;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:03:01;43.85;;;18.33;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:05:28;49.83;;;21.05;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:07:57;44.05;;;19.15;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:10:23;49.25;;;19.63;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:12:48;49.85;;;20.98;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:15:14;46.63;;;20.10;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:17:42;51.90;;;22.13;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:20:13;46.75;;;21.52;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:22:39;43.13;;;19.65;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:25:05;50.53;;;20.38;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:27:30;48.08;;;20.98;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:29:56;44.72;;;20.48;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:32:22;48.22;;;21.20;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:34:47;53.38;;;22.20;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:37:13;45.78;;;20.30;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:39:39;51.08;;;22.40;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:42:04;43.10;;;20.10;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:44:30;42.22;;;20.23;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:46:56;47.60;;;21.15;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:49:21;43.50;;;20.08;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:51:47;54.38;;;23.08;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:54:13;51.90;;;20.65;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:56:38;45.38;;;20.83;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T04:59:04;45.33;;;21.17;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:01:30;41.30;;;19.42;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:03:59;40.65;;;18.17;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:06:25;44.05;;;19.52;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:08:51;42.70;;;20.13;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:11:17;45.10;;;20.77;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:13:43;44.05;;;21.95;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:16:10;53.20;;;23.02;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:18:36;46.88;;;21.38;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:21:02;42.38;;;20.23;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:23:29;37.63;;;19.60;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:25:58;41.35;;;19.70;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:28:26;46.35;;;20.02;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:30:57;46.60;;;21.25;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:33:24;40.40;;;19.70;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:35:54;44.08;;;20.30;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:38:27;35.47;;;18.55;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:40:54;36.28;;;18.25;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:43:20;39.65;;;18.88;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:45:47;37.65;;;18.08;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:48:13;37.47;;;17.95;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:50:39;34.33;;;17.55;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:53:06;37.33;;;18.02;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:55:35;33.13;;;15.25;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T05:58:02;36.15;;;16.88;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:00:30;33.05;;;15.75;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:02:57;31.70;;;15.52;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:05:22;36.50;;;16.88;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:07:48;35.80;;;15.77;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:10:14;32.42;;;16.02;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:12:39;36.47;;;15.93;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:15:05;31.25;;;15.38;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:17:31;31.98;;;16.38;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:19:57;33.58;;;14.23;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:22:23;33.17;;;15.75;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:24:50;27.45;;;13.10;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:27:16;34.33;;;14.00;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:29:41;27.05;;;13.73;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:32:07;27.95;;;13.98;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:34:33;29.65;;;14.43;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:36:59;25.77;;;13.57;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:39:26;29.92;;;13.02;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:41:52;31.58;;;14.43;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:44:18;30.40;;;14.10;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:46:44;30.20;;;13.05;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:49:10;24.73;;;11.07;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:51:36;24.52;;;10.45;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:54:01;31.58;;;12.68;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:56:27;26.40;;;11.77;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T06:58:53;24.00;;;11.35;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:01:19;26.33;;;10.73;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:03:45;23.20;;;10.63;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:06:15;28.27;;;12.70;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:08:43;27.10;;;12.57;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:11:09;23.92;;;9.45;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:13:34;25.17;;;11.30;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:16:08;24.60;;;11.00;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:18:35;22.13;;;10.60;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:21:08;19.92;;;9.35;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:23:34;18.90;;;8.18;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:26:07;20.05;;;8.85;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:28:35;24.15;;;9.77;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:31:13;24.45;;;8.90;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:33:41;21.00;;;9.02;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:36:07;17.52;;;8.32;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:41:04;16.48;;;7.93;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:43:31;17.27;;;8.40;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:45:57;20.73;;;8.52;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:48:23;18.83;;;8.63;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:50:49;21.05;;;8.40;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:53:14;19.20;;;8.30;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:55:40;24.05;;;11.85;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T07:58:06;20.58;;;8.65;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:00:33;21.88;;;9.98;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:02:59;20.80;;;10.95;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:05:24;49.42;;;17.25;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:07:50;21.80;;;9.52;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:10:16;19.00;;;10.25;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:12:41;20.45;;;8.70;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:15:07;23.98;;;13.27;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:17:33;23.92;;;10.18;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:19:59;19.40;;;11.25;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:22:24;18.80;;;7.07;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:24:50;21.30;;;8.10;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:27:16;20.42;;;7.93;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:29:41;24.25;;;12.23;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:32:07;17.83;;;7.72;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:34:33;17.35;;;7.13;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:36:59;15.90;;;6.60;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:39:24;21.27;;;8.15;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:41:50;16.10;;;7.05;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:44:34;19.08;;;7.00;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:47:02;18.08;;;6.85;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:49:28;19.30;;;7.95;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:51:54;17.05;;;7.38;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:54:22;16.30;;;6.88;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:56:48;19.52;;;7.63;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T08:59:14;17.70;;;7.90;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:01:41;17.85;;;8.60;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:04:07;17.55;;;8.48;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:06:34;18.52;;;6.95;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:09:00;20.33;;;9.93;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:11:26;27.77;;;12.15;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:13:52;25.42;;;10.68;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:16:19;22.83;;;7.95;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:18:46;33.22;;;14.98;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:21:19;33.65;;;15.63;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:23:52;28.42;;;13.50;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:26:19;26.02;;;12.35;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:28:46;20.88;;;9.40;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:31:12;32.10;;;12.25;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:33:38;20.38;;;9.50;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:36:04;21.55;;;9.52;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:38:31;19.10;;;8.15;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:43:57;19.98;;;8.55;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:46:27;18.35;;;8.70;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:49:04;20.77;;;7.80;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:51:37;19.98;;;8.82;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:54:16;18.80;;;9.43;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T09:56:46;19.88;;;9.05;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T10:01:47;18.25;;;7.43;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T10:04:13;22.00;;;7.93;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T10:09:12;14.82;;;7.45;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T10:14:51;18.52;;;7.10;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T10:17:33;19.08;;;8.30;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T10:28:09;21.27;;;7.75;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T10:30:41;17.92;;;7.55;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T10:33:12;21.60;;;6.97;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T10:35:46;15.98;;;7.10;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T10:43:16;18.95;;;7.28;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T10:46:00;20.60;;;7.63;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T10:48:32;18.80;;;8.15;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T10:51:05;16.85;;;7.75;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T10:53:34;16.48;;;7.63;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T10:56:02;19.92;;;8.00;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T10:58:30;24.30;;;11.25;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T11:03:34;18.13;;;7.97;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T11:08:34;20.90;;;8.13;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T11:10:59;30.30;;;15.43;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T11:13:26;23.65;;;10.82;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T11:15:54;21.02;;;7.70;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T11:18:27;18.60;;;9.23;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T11:20:56;18.52;;;8.20;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T11:23:30;19.27;;;8.45;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T11:25:57;19.42;;;7.68;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T11:28:29;17.35;;;6.82;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T11:36:25;41.75;;;17.08;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T11:38:55;18.98;;;8.50;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T11:44:27;16.55;;;8.25;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T11:47:03;18.70;;;8.15;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T11:49:38;18.08;;;8.43;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T11:52:19;16.80;;;7.70;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T11:54:53;18.23;;;8.02;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T12:00:28;20.55;;;7.97;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T12:08:58;23.17;;;8.77;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T12:12:01;17.45;;;8.02;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T12:17:16;19.38;;;8.00;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T12:22:48;19.60;;;7.65;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T12:34:26;19.77;;;7.88;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T12:39:45;17.90;;;7.53;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T12:42:15;20.40;;;7.75;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T12:45:54;19.58;;;8.13;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T12:51:45;17.05;;;7.43;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T12:54:21;16.98;;;8.00;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T12:59:47;16.85;;;7.13;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T13:02:42;17.70;;;7.25;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T13:08:24;19.45;;;8.07;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T13:10:52;18.40;;;9.23;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T13:13:52;27.40;;;12.02;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T13:16:21;25.73;;;11.50;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T13:18:55;25.40;;;11.60;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T13:21:30;23.23;;;10.32;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T13:24:14;26.10;;;11.32;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T13:26:51;20.58;;;8.90;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T13:37:44;20.20;;;8.88;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T13:45:50;18.30;;;8.07;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T13:48:29;18.05;;;8.88;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T13:51:02;22.30;;;9.68;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T13:56:07;19.27;;;8.35;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T13:58:32;18.02;;;8.65;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T14:00:58;18.92;;;8.30;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T14:03:27;19.90;;;9.50;;
71257;SDS011;59024;57.26115880;16.43340826;2022-12-18T14:05:59;19.00;;;8.10;;
