sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-12-18T00:00:01;23.65;30.79
57624;SHT30;43448;52.264;20.644;2022-12-18T00:10:00;23.72;30.58
57624;SHT30;43448;52.264;20.644;2022-12-18T00:20:01;23.68;30.70
57624;SHT30;43448;52.264;20.644;2022-12-18T00:30:02;23.75;31.14
57624;SHT30;43448;52.264;20.644;2022-12-18T00:40:01;23.88;31.08
57624;SHT30;43448;52.264;20.644;2022-12-18T00:50:00;23.99;30.64
57624;SHT30;43448;52.264;20.644;2022-12-18T01:00:01;23.95;30.55
57624;SHT30;43448;52.264;20.644;2022-12-18T01:10:01;23.95;30.49
57624;SHT30;43448;52.264;20.644;2022-12-18T01:20:00;23.98;30.32
57624;SHT30;43448;52.264;20.644;2022-12-18T01:30:01;23.95;30.36
57624;SHT30;43448;52.264;20.644;2022-12-18T01:40:00;23.99;30.41
57624;SHT30;43448;52.264;20.644;2022-12-18T01:50:04;24.02;30.43
57624;SHT30;43448;52.264;20.644;2022-12-18T02:00:05;24.07;30.15
57624;SHT30;43448;52.264;20.644;2022-12-18T02:10:06;24.13;30.25
57624;SHT30;43448;52.264;20.644;2022-12-18T02:20:09;24.16;30.19
57624;SHT30;43448;52.264;20.644;2022-12-18T02:30:02;24.16;29.98
57624;SHT30;43448;52.264;20.644;2022-12-18T02:40:04;24.15;29.76
57624;SHT30;43448;52.264;20.644;2022-12-18T02:50:08;24.13;29.71
57624;SHT30;43448;52.264;20.644;2022-12-18T03:00:05;24.15;29.54
57624;SHT30;43448;52.264;20.644;2022-12-18T03:10:01;24.13;29.86
57624;SHT30;43448;52.264;20.644;2022-12-18T03:20:05;24.25;29.74
57624;SHT30;43448;52.264;20.644;2022-12-18T03:30:03;24.25;29.63
57624;SHT30;43448;52.264;20.644;2022-12-18T03:40:01;24.28;29.49
57624;SHT30;43448;52.264;20.644;2022-12-18T03:50:09;24.36;29.12
57624;SHT30;43448;52.264;20.644;2022-12-18T04:00:04;24.39;29.13
57624;SHT30;43448;52.264;20.644;2022-12-18T04:10:02;24.39;28.98
57624;SHT30;43448;52.264;20.644;2022-12-18T04:20:00;24.35;29.27
57624;SHT30;43448;52.264;20.644;2022-12-18T04:30:01;24.39;29.17
57624;SHT30;43448;52.264;20.644;2022-12-18T04:40:00;24.43;28.89
57624;SHT30;43448;52.264;20.644;2022-12-18T04:50:00;24.49;28.68
57624;SHT30;43448;52.264;20.644;2022-12-18T05:00:01;24.46;28.49
57624;SHT30;43448;52.264;20.644;2022-12-18T05:10:00;24.49;28.64
57624;SHT30;43448;52.264;20.644;2022-12-18T05:20:00;24.52;28.45
57624;SHT30;43448;52.264;20.644;2022-12-18T05:30:00;24.52;28.59
57624;SHT30;43448;52.264;20.644;2022-12-18T05:40:01;24.52;28.40
57624;SHT30;43448;52.264;20.644;2022-12-18T05:50:00;24.50;28.56
57624;SHT30;43448;52.264;20.644;2022-12-18T06:00:01;24.53;28.15
57624;SHT30;43448;52.264;20.644;2022-12-18T06:10:00;24.55;28.12
57624;SHT30;43448;52.264;20.644;2022-12-18T06:20:01;24.55;28.20
57624;SHT30;43448;52.264;20.644;2022-12-18T06:30:01;24.59;28.17
57624;SHT30;43448;52.264;20.644;2022-12-18T06:40:00;24.57;28.01
57624;SHT30;43448;52.264;20.644;2022-12-18T06:50:01;24.50;28.50
57624;SHT30;43448;52.264;20.644;2022-12-18T07:00:01;24.56;28.28
57624;SHT30;43448;52.264;20.644;2022-12-18T07:10:00;24.60;28.22
57624;SHT30;43448;52.264;20.644;2022-12-18T07:20:00;24.60;28.12
57624;SHT30;43448;52.264;20.644;2022-12-18T07:30:01;24.56;28.72
57624;SHT30;43448;52.264;20.644;2022-12-18T07:40:01;24.70;27.50
57624;SHT30;43448;52.264;20.644;2022-12-18T07:50:01;24.64;27.26
57624;SHT30;43448;52.264;20.644;2022-12-18T08:00:01;24.56;26.97
57624;SHT30;43448;52.264;20.644;2022-12-18T08:10:00;24.48;26.25
57624;SHT30;43448;52.264;20.644;2022-12-18T08:20:00;24.55;26.60
57624;SHT30;43448;52.264;20.644;2022-12-18T08:30:01;24.53;27.35
57624;SHT30;43448;52.264;20.644;2022-12-18T08:40:00;24.55;27.57
57624;SHT30;43448;52.264;20.644;2022-12-18T08:50:01;24.53;28.89
57624;SHT30;43448;52.264;20.644;2022-12-18T09:00:01;24.52;29.38
57624;SHT30;43448;52.264;20.644;2022-12-18T09:10:00;24.52;29.33
57624;SHT30;43448;52.264;20.644;2022-12-18T09:20:00;24.49;29.25
57624;SHT30;43448;52.264;20.644;2022-12-18T09:30:01;24.44;29.14
57624;SHT30;43448;52.264;20.644;2022-12-18T09:40:00;24.46;28.96
57624;SHT30;43448;52.264;20.644;2022-12-18T09:50:02;24.46;28.87
57624;SHT30;43448;52.264;20.644;2022-12-18T10:00:15;24.43;28.84
57624;SHT30;43448;52.264;20.644;2022-12-18T10:10:04;24.38;28.82
57624;SHT30;43448;52.264;20.644;2022-12-18T10:20:04;24.40;28.76
57624;SHT30;43448;52.264;20.644;2022-12-18T10:30:04;24.40;28.69
57624;SHT30;43448;52.264;20.644;2022-12-18T10:40:11;24.39;28.82
57624;SHT30;43448;52.264;20.644;2022-12-18T10:50:01;24.38;30.22
57624;SHT30;43448;52.264;20.644;2022-12-18T11:00:21;24.36;31.39
57624;SHT30;43448;52.264;20.644;2022-12-18T11:10:02;24.36;31.93
57624;SHT30;43448;52.264;20.644;2022-12-18T11:20:03;24.36;33.02
57624;SHT30;43448;52.264;20.644;2022-12-18T11:30:08;24.38;33.37
57624;SHT30;43448;52.264;20.644;2022-12-18T11:40:05;24.35;32.51
57624;SHT30;43448;52.264;20.644;2022-12-18T11:50:03;24.30;32.22
57624;SHT30;43448;52.264;20.644;2022-12-18T12:00:07;24.30;32.06
57624;SHT30;43448;52.264;20.644;2022-12-18T12:10:10;24.35;32.00
57624;SHT30;43448;52.264;20.644;2022-12-18T12:20:06;24.36;31.71
57624;SHT30;43448;52.264;20.644;2022-12-18T12:30:16;24.35;31.64
57624;SHT30;43448;52.264;20.644;2022-12-18T12:40:01;24.28;31.41
57624;SHT30;43448;52.264;20.644;2022-12-18T12:50:03;24.26;31.19
57624;SHT30;43448;52.264;20.644;2022-12-18T13:00:04;24.23;30.95
57624;SHT30;43448;52.264;20.644;2022-12-18T13:10:35;24.22;30.75
57624;SHT30;43448;52.264;20.644;2022-12-18T13:20:07;24.20;30.54
57624;SHT30;43448;52.264;20.644;2022-12-18T13:30:01;24.20;30.29
57624;SHT30;43448;52.264;20.644;2022-12-18T13:40:00;24.13;30.09
57624;SHT30;43448;52.264;20.644;2022-12-18T13:50:03;24.12;29.95
57624;SHT30;43448;52.264;20.644;2022-12-18T14:00:22;24.12;29.89
57624;SHT30;43448;52.264;20.644;2022-12-18T14:10:01;24.05;29.68
57624;SHT30;43448;52.264;20.644;2022-12-18T14:20:00;24.05;29.54
57624;SHT30;43448;52.264;20.644;2022-12-18T14:30:01;24.04;29.54
57624;SHT30;43448;52.264;20.644;2022-12-18T14:40:05;24.02;29.96
57624;SHT30;43448;52.264;20.644;2022-12-18T14:50:00;24.04;29.96
57624;SHT30;43448;52.264;20.644;2022-12-18T15:00:04;24.04;29.76
57624;SHT30;43448;52.264;20.644;2022-12-18T15:10:03;23.99;29.56
57624;SHT30;43448;52.264;20.644;2022-12-18T15:20:03;23.98;29.32
57624;SHT30;43448;52.264;20.644;2022-12-18T15:30:16;23.97;29.16
57624;SHT30;43448;52.264;20.644;2022-12-18T15:40:00;23.95;28.97
57624;SHT30;43448;52.264;20.644;2022-12-18T15:50:00;23.89;28.88
57624;SHT30;43448;52.264;20.644;2022-12-18T16:00:01;23.91;28.74
57624;SHT30;43448;52.264;20.644;2022-12-18T16:10:00;23.95;28.71
57624;SHT30;43448;52.264;20.644;2022-12-18T16:20:00;23.95;28.55
57624;SHT30;43448;52.264;20.644;2022-12-18T16:30:00;23.95;28.49
57624;SHT30;43448;52.264;20.644;2022-12-18T16:40:00;23.92;28.36
57624;SHT30;43448;52.264;20.644;2022-12-18T16:50:00;23.89;28.31
57624;SHT30;43448;52.264;20.644;2022-12-18T17:00:01;23.94;28.26
57624;SHT30;43448;52.264;20.644;2022-12-18T17:10:00;23.92;28.20
57624;SHT30;43448;52.264;20.644;2022-12-18T17:20:00;23.88;28.12
57624;SHT30;43448;52.264;20.644;2022-12-18T17:30:01;23.91;28.29
57624;SHT30;43448;52.264;20.644;2022-12-18T17:40:00;23.89;28.23
57624;SHT30;43448;52.264;20.644;2022-12-18T17:50:00;23.85;28.76
57624;SHT30;43448;52.264;20.644;2022-12-18T18:00:01;23.91;29.63
57624;SHT30;43448;52.264;20.644;2022-12-18T18:10:00;23.95;29.10
57624;SHT30;43448;52.264;20.644;2022-12-18T18:20:00;24.01;28.89
57624;SHT30;43448;52.264;20.644;2022-12-18T18:30:00;23.98;28.79
57624;SHT30;43448;52.264;20.644;2022-12-18T18:40:00;23.95;28.77
57624;SHT30;43448;52.264;20.644;2022-12-18T18:50:00;23.92;28.74
57624;SHT30;43448;52.264;20.644;2022-12-18T19:00:01;23.91;28.61
57624;SHT30;43448;52.264;20.644;2022-12-18T19:10:00;23.87;28.43
57624;SHT30;43448;52.264;20.644;2022-12-18T19:20:01;23.88;28.89
57624;SHT30;43448;52.264;20.644;2022-12-18T19:30:00;23.85;28.73
57624;SHT30;43448;52.264;20.644;2022-12-18T19:40:00;23.84;28.71
57624;SHT30;43448;52.264;20.644;2022-12-18T19:50:00;23.81;28.62
57624;SHT30;43448;52.264;20.644;2022-12-18T20:00:01;23.81;28.58
57624;SHT30;43448;52.264;20.644;2022-12-18T20:10:01;23.81;28.68
57624;SHT30;43448;52.264;20.644;2022-12-18T20:20:01;23.80;28.89
57624;SHT30;43448;52.264;20.644;2022-12-18T20:30:01;23.80;29.62
57624;SHT30;43448;52.264;20.644;2022-12-18T20:40:00;23.82;33.08
57624;SHT30;43448;52.264;20.644;2022-12-18T20:50:00;23.89;34.71
57624;SHT30;43448;52.264;20.644;2022-12-18T21:00:01;23.95;35.03
57624;SHT30;43448;52.264;20.644;2022-12-18T21:10:05;23.97;34.24
57624;SHT30;43448;52.264;20.644;2022-12-18T21:20:01;24.04;33.27
57624;SHT30;43448;52.264;20.644;2022-12-18T21:30:01;24.08;32.49
57624;SHT30;43448;52.264;20.644;2022-12-18T21:40:00;24.07;31.74
57624;SHT30;43448;52.264;20.644;2022-12-18T21:50:00;24.08;31.59
57624;SHT30;43448;52.264;20.644;2022-12-18T22:00:01;24.02;31.62
57624;SHT30;43448;52.264;20.644;2022-12-18T22:10:01;24.04;31.08
57624;SHT30;43448;52.264;20.644;2022-12-18T22:20:00;24.01;30.81
57624;SHT30;43448;52.264;20.644;2022-12-18T22:30:01;24.01;30.54
57624;SHT30;43448;52.264;20.644;2022-12-18T22:40:00;24.04;30.49
57624;SHT30;43448;52.264;20.644;2022-12-18T22:50:01;24.05;30.24
57624;SHT30;43448;52.264;20.644;2022-12-18T23:00:01;24.08;30.61
57624;SHT30;43448;52.264;20.644;2022-12-18T23:10:00;24.16;30.73
57624;SHT30;43448;52.264;20.644;2022-12-18T23:20:00;24.22;30.81
57624;SHT30;43448;52.264;20.644;2022-12-18T23:30:01;24.20;30.89
57624;SHT30;43448;52.264;20.644;2022-12-18T23:40:01;24.20;31.09
57624;SHT30;43448;52.264;20.644;2022-12-18T23:50:00;24.29;31.13
