sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:01:49;66.84128510327906;;;168;150805
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:04:22;62.27834962373497;;;156;150293
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:06:52;76.57290213930479;;;194;152012
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:09:23;66.8638974753572;;;168;150754
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:11:53;73.13028246405094;;;183;150143
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:14:25;80.30275059996308;;;203;151676
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:16:55;65.67425569176882;;;165;150744
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:19:26;72.94495431029357;;;184;151347
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:21:57;66.82673069227691;;;167;149940
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:24:28;79.7510084028084;;;202;151973
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:26:59;78.13334757986965;;;195;149744
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:29:30;65.29869204741081;;;165;151611
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:34:32;75.80419214202485;;;193;152762
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:37:03;75.11307344389404;;;186;148576
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:42:05;76.06960565989398;;;193;152229
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:44:36;64.97923173944913;;;164;151433
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:47:07;76.79045092838196;;;193;150800
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:49:38;74.29823922443764;;;187;151013
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:52:09;78.7354607813898;;;198;150885
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:54:40;78.65778566415509;;;198;151034
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:57:11;79.82314474067407;;;201;151084
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T00:59:42;75.49118938355484;;;190;151011
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T01:04:44;73.36902637319056;;;185;151290
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T01:09:46;78.9677316948962;;;199;151201
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T01:12:17;74.9531542785759;;;188;150494
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T01:14:48;75.88228208937247;;;189;149442
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T01:17:19;83.41421189308292;;;212;152492
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T01:19:50;72.48396989127404;;;182;150654
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T01:24:52;71.53103936172303;;;182;152661
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T01:29:54;79.40655477355558;;;195;147343
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T01:34:56;77.91794763065833;;;196;150928
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T01:39:58;74.46016381236039;;;185;149073
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T01:50:05;81.17186042172047;;;203;150052
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T01:52:33;80.71482739292426;;;204;151645
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T01:55:04;77.00031252285739;;;193;150389
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T02:00:07;70.27101715323424;;;178;151983
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T02:05:08;70.09954134871518;;;175;149787
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T02:10:13;72.45140374594757;;;184;152378
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T02:15:14;76.72685108497598;;;193;150925
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T02:17:43;84.04839888476843;;;207;147772
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T02:20:16;74.04583605243944;;;191;154769
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T02:30:17;76.36608238040597;;;193;151638
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T02:35:22;80.39107738636137;;;202;150763
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T02:42:52;80.60780135272861;;;203;151102
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T02:45:23;69.84680267945639;;;175;150329
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T02:50:44;82.57190305740997;;;208;151141
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T02:55:30;85.27583654809702;;;217;152681
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T03:00:31;82.61535068077455;;;206;149609
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T03:05:33;62.54412065473402;;;158;151573
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T03:08:05;80.89032223955167;;;204;151316
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T03:10:35;69.2794404250207;;;173;149828
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T03:20:37;80.6777460571898;;;203;150971
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T03:25:39;70.42950125625656;;;178;151641
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T03:28:12;77.05343430598951;;;194;151064
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T03:30:41;64.3678769858351;;;162;151007
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T03:35:43;77.30992998718075;;;196;152115
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T03:40:51;77.46651394066197;;;195;151033
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T03:45:51;73.6752248998621;;;187;152290
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T03:48:20;68.79266211604096;;;172;150016
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T03:50:57;69.66434452184927;;;176;151584
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T03:53:23;77.7041235255242;;;194;149799
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T03:55:51;65.63605397615616;;;167;152660
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T03:58:23;69.3073296530604;;;172;148902
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T04:00:53;72.06474012719623;;;183;152363
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T04:03:24;76.93340494092374;;;191;148960
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T04:05:54;76.5087048169256;;;196;153708
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T04:08:25;72.62907956608781;;;182;150353
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T04:10:56;78.60990167145296;;;198;151126
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T04:13:28;81.63211128514163;;;205;150676
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T04:15:58;72.59840124832223;;;183;151243
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T04:21:00;72.71194478107383;;;184;151832
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T04:26:02;62.752981445763496;;;154;147244
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T04:31:04;78.72127872127872;;;197;150150
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T04:36:06;86.97271131443162;;;218;150392
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T04:41:08;69.37699458859443;;;175;151347
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T04:43:39;70.1505478048396;;;178;152244
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T04:46:10;62.271522347015;;;157;151273
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T04:53:42;71.312547046472;;;180;151446
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T04:56:14;73.57766420744925;;;185;150861
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T04:58:44;77.30528318841345;;;195;151348
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T05:01:16;73.2;;;183;150000
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T05:06:17;80.34395615215465;;;204;152345
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T05:11:19;71.59110914058068;;;183;153371
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T05:16:21;75.0079373478675;;;189;151184
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T05:18:52;78.186605364804;;;195;149642
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T05:21:23;74.28904596880385;;;189;152647
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T05:26:25;73.34057203045454;;;188;153803
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T05:28:56;73.08789746509457;;;184;151051
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T05:31:27;67.71784232365145;;;170;150625
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T05:33:58;74.97308147340715;;;188;150454
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T05:36:29;72.68226526393406;;;184;151894
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T05:39:00;73.61128706401648;;;184;149977
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T05:41:31;78.47795476840328;;;196;149851
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T05:44:02;71.04818977586456;;;181;152854
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T05:49:04;78.90875926880527;;;199;151314
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T05:56:37;65.68384177492337;;;165;150722
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:01:39;76.69398835094748;;;194;151772
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:04:10;78.38225490394133;;;194;148503
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:06:41;78.16876636658546;;;200;153514
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:11:43;82.964710508208;;;211;152595
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:14:14;79.76283849354586;;;200;150446
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:16:45;74.24716142833636;;;188;151925
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:19:16;69.9282176250894;;;176;151012
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:21:47;79.17456865111468;;;199;150806
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:24:18;79.5144318693843;;;200;150916
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:26:49;72.21375270801573;;;180;149556
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:29:20;72.62961542023311;;;183;151178
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:31:51;69.94303881308782;;;176;150980
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:34:22;69.96600521780378;;;177;151788
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:36:53;69.46569964734846;;;174;150290
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:39:24;64.42791876479808;;;161;149935
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:41:55;64.1021413544545;;;162;151633
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:44:25;79.04719660507517;;;199;151049
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:46:57;69.38558277975991;;;176;152193
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:49:27;78.90928076239318;;;199;151313
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:51:58;74.75452231186779;;;185;148486
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T06:57:00;73.57885992325646;;;186;151674
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T07:02:02;73.7198645148436;;;185;150570
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T07:04:33;83.24964321581479;;;210;151352
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T07:07:04;69.96185695369473;;;177;151797
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T07:09:35;80.38148042525252;;;202;150781
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T07:12:06;76.6816321665541;;;193;151014
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T07:14:37;82.65733985140403;;;206;149533
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T07:17:08;76.40402236983748;;;194;152348
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T07:19:40;72.67191740022503;;;183;151090
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T07:24:40;65.0319472786271;;;162;149465
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T07:27:12;72.15708953262184;;;183;152168
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T07:29:42;69.77498918217222;;;172;147904
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T07:32:16;78.32642537776182;;;200;153205
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T07:37:15;75.40763551660153;;;191;151974
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T07:42:17;69.89236575673463;;;175;150231
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T07:44:41;77.6496958053154;;;194;149904
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T07:47:25;66.77151082204927;;;167;150064
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T07:49:41;63.44744503563899;;;158;149415
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T07:52:18;74.93804724929787;;;189;151325
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T07:54:42;75.49668874172185;;;190;151000
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T07:59:42;75.01036327387337;;;190;151979
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T08:02:19;78.10674588604427;;;195;149795
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T08:04:43;80.1872365324007;;;201;150398
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T08:07:26;75.10928599814545;;;189;150980
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T08:09:49;69.81154917073565;;;173;148686
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T08:12:19;67.34584733620764;;;170;151457
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T08:14:43;75.21002800373383;;;188;149980
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T08:17:20;73.8585047666834;;;184;149475
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T08:19:50;87.04234868608448;;;219;150961
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T08:24:52;71.56660225228227;;;179;150070
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T08:27:23;75.18497891638157;;;189;150828
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T08:29:54;67.75032168272892;;;172;152324
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T08:34:56;75.30280492987676;;;189;150592
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T08:37:27;69.61479811708546;;;175;150830
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T08:39:58;65.88652435353809;;;166;151169
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T08:45:00;74.63427221659819;;;188;151137
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T08:50:02;78.05447884033346;;;196;150664
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T08:55:04;75.41228691067613;;;190;151169
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T09:00:06;72.37298075385189;;;181;150056
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T09:05:08;60.91731990163567;;;154;151681
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T09:10:10;79.58032267643274;;;201;151545
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T09:15:12;70.94365691966361;;;178;150542
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T09:17:43;67.21463608643775;;;169;150860
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T09:20:13;74.73514738327603;;;188;150933
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T09:25:15;68.98614295683382;;;173;150465
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T09:30:17;68.57738684062775;;;171;149612
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T09:35:20;72.06561554387642;;;181;150696
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T09:37:43;72.81697479767566;;;184;151613
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T09:42:45;70.55072078655418;;;177;150530
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T09:47:47;76.18644516163165;;;192;151208
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T09:57:53;70.95337821321688;;;179;151367
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T10:07:59;71.32761831798909;;;180;151414
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T10:13:07;74.34992474178648;;;191;154136
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T10:18:11;79.47657849315618;;;198;149478
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T10:23:08;77.37538420419618;;;193;149660
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T10:25:42;76.06521007071687;;;192;151449
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T10:30:41;78.78581855266052;;;197;150027
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T10:33:13;65.26824856979967;;;166;152601
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T10:35:42;75.99646405340863;;;192;151586
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T10:40:49;81.81237694886394;;;205;150344
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T10:43:16;71.23338550924575;;;179;150772
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T10:45:57;80.87535680304472;;;204;151344
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T10:48:18;78.47903922630765;;;198;151378
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T10:50:49;78.10602994738971;;;193;148260
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T10:53:21;71.52736613317526;;;181;151830
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T10:55:49;78.8521724992887;;;194;147618
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T10:58:30;65.33101045296168;;;170;156128
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T11:01:22;74.4239111688932;;;187;150758
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T11:04:02;67.0266983071462;;;169;151283
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T11:06:24;65.02020174992641;;;162;149492
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T11:10:55;85.30620230874584;;;218;153330
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T11:16:03;72.72870228407437;;;185;152622
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T11:18:35;69.80289374448397;;;174;149564
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T11:20:59;78.29713566257476;;;199;152496
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T11:26:01;64.3944191503403;;;161;150013
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T11:31:33;71.80707831625699;;;180;150403
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T11:36:04;76.0742516393605;;;192;151431
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T11:41:18;75.11625134136163;;;189;150966
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T11:46:10;84.56262332049235;;;210;149002
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T11:51:11;69.88681231903132;;;177;151960
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T11:56:29;73.92588863422583;;;186;150962
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T12:01:18;73.90233299521809;;;187;151822
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T12:06:20;64.36233611442194;;;162;151020
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T12:11:22;72.98881901697754;;;183;150434
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T12:16:29;73.99745385105028;;;186;150816
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T12:21:25;64.67164442354049;;;165;153081
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T12:26:27;68.40017396576037;;;173;151754
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T12:31:30;74.35588217657524;;;186;150089
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T12:34:09;70.13975114257786;;;177;151412
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T12:36:32;77.17423567824281;;;195;151605
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T12:38:54;59.55926146515783;;;150;151110
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T12:41:30;70.3338161484825;;;174;148435
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T12:46:33;74.86504590409393;;;190;152274
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T12:48:57;70.63398632293223;;;178;151202
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T12:51:35;69.65358948164462;;;175;150746
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T12:56:37;66.80070468194351;;;170;152693
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T12:59:06;65.79909343471267;;;165;150458
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T13:01:43;66.66489248456462;;;167;150304
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T13:11:42;72.72918917494532;;;184;151796
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T13:16:44;73.6875647255636;;;185;150636
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T13:21:46;82.0901934605445;;;207;151297
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T13:26:48;76.88017845761631;;;193;150624
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T13:36:52;75.16803436253;;;189;150862
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T13:46:55;77.02335976161336;;;193;150344
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T13:51:57;81.89498095080337;;;206;150925
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T13:57:00;76.90928291059794;;;193;150567
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T14:02:07;77.05000931519974;;;193;150292
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T14:07:04;81.10902006520529;;;204;150908
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T14:09:29;74.24956323786331;;;187;151112
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T14:12:05;66.07271979461733;;;166;150743
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T14:17:09;78.79029048945483;;;198;150780
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T14:22:25;69.22275173548518;;;176;152551
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T14:27:17;78.09007966765704;;;198;152132
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T14:32:14;81.7817301202906;;;206;151134
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T14:34:38;76.12484474538243;;;190;149754
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T14:37:16;76.95358984529949;;;194;151260
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T14:42:17;73.00726083140509;;;183;150396
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T14:47:19;71.94106218862407;;;187;155961
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T14:52:27;68.84202148826104;;;173;150780
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T14:57:23;70.39728840074308;;;180;153415
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T15:02:25;69.3425081530583;;;174;150557
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T15:07:27;72.33130884289561;;;184;152631
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T15:12:37;70.33671550056958;;;177;150988
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T15:17:31;67.52122523722323;;;169;150175
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T15:22:34;64.9747541854903;;;163;150520
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T15:27:35;72.99222587255636;;;187;153715
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T15:32:37;73.1377692980364;;;184;150948
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T15:42:41;71.4881448826403;;;180;151074
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T15:47:42;71.2325875897003;;;180;151616
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T15:52:45;82.20918995485775;;;207;151078
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T15:57:46;77.69271330454342;;;194;149821
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T16:02:48;76.21454460812024;;;191;150365
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T16:07:50;80.84117087604353;;;204;151408
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T16:12:52;76.51443070091976;;;193;151344
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T16:17:54;70.76980488324982;;;177;150064
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T16:22:56;79.77207977207978;;;203;152685
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T16:27:58;83.17948239434273;;;208;150037
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T16:33:00;71.12068965517241;;;176;148480
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T16:35:24;67.81875796282382;;;173;153055
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T16:40:26;79.38765654253524;;;200;151157
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T16:45:28;63.55637649208524;;;160;151047
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T16:50:30;70.65501432285637;;;178;151157
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T16:55:32;67.68167185603463;;;171;151592
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T17:00:34;73.07203750507445;;;186;152726
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T17:05:36;79.24429635489645;;;197;149159
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T17:10:37;64.12697140337869;;;160;149703
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T17:15:39;74.00481429168242;;;186;150801
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T17:20:41;79.06243136941721;;;198;150261
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T17:25:43;78.55438661784154;;;197;150469
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T17:30:44;73.98029829489259;;;187;151662
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T17:35:46;75.62640555655064;;;190;150741
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-18T17:40:48;69.15765970479559;;;175;151827
