sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15500;SDS011;7852;52.228;5.990;2022-12-18T00:03:14;11.5;;;9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:03:14;11.7;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:03:14;12.9;;;7.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:03:15;6.9;;;5.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:04:15;9.9;;;7.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:05:32;17;;;10.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:06:41;20;;;10.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:07:42;16.6;;;8.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:08:42;15.4;;;9.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:09:42;9.1;;;8.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:10:42;13.4;;;9.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:11:50;18.6;;;11.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:12:47;16.4;;;10;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:13:53;15.4;;;10;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:15:03;17.4;;;11.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:16:00;11.7;;;9.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:16:56;13.4;;;10.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:17:58;22.1;;;11.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:18:58;13;;;7.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:19:59;16.6;;;7.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:21:01;8.2;;;6.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:21:59;17.4;;;9.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:23:02;11.4;;;9.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:24:09;6.6;;;5.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:25:08;18.4;;;9.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:26:15;15.3;;;9.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:27:15;9.2;;;5.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:28:14;7.8;;;6.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:29:18;14.1;;;8.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:30:16;11.5;;;6.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:31:19;12;;;7.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:32:16;9;;;7.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:33:18;11.2;;;8.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:34:26;14.4;;;8.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:35:26;13.5;;;9.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:36:33;7.2;;;5.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:37:34;15.1;;;11.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:38:39;3.7;;;3.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:39:35;15.1;;;5.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:40:44;19.7;;;9.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:41:44;4.7;;;3.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:42:44;9.5;;;5.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:43:44;10;;;6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:44:51;4.8;;;4.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:45:50;8;;;6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:46:51;6.2;;;5.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:47:51;7.3;;;5.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:48:51;6.5;;;4.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:49:51;9.6;;;7.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:50:58;18.7;;;7.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:51:59;30.2;;;10.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:52:58;10.2;;;7.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:53:58;12.2;;;5.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:55:00;12;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:56:00;7.9;;;6.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:57:00;11.3;;;6.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:58:00;6.5;;;5.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T00:59:02;14.6;;;9.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:00:01;5;;;4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:01:03;6.6;;;6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:02:02;20.2;;;5.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:03:01;7.8;;;6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:04:01;11.8;;;7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:05:09;14.4;;;8.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:06:09;7;;;6.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:07:08;8;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:08:08;4.8;;;4.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:09:09;13.2;;;8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:10:17;12.4;;;5.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:11:18;11.6;;;6.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:12:18;18.7;;;6.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:13:19;6.9;;;5.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:14:19;9.7;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:15:20;13.4;;;8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:16:19;10.7;;;7.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:17:19;8.5;;;7.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:18:19;9.3;;;7.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:19:19;11.1;;;8.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:20:26;12.7;;;7.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:21:26;17.3;;;6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:22:27;9.9;;;5.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:23:26;7.9;;;6.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:24:26;13.3;;;8.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:25:27;12.4;;;7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:26:26;7.6;;;5.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:27:26;14.4;;;8.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:28:26;10.3;;;7.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:29:26;9;;;7.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:30:26;6.6;;;5.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:31:31;13.6;;;8.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:32:29;7.3;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:33:28;8.7;;;7.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:34:28;9.9;;;8.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:35:28;10.9;;;9.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:36:29;9.1;;;8.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:37:28;15.4;;;8.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:38:28;10.7;;;7.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:39:32;9.1;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:40:31;11.1;;;9.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:41:32;10;;;7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:42:30;8;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:43:47;11;;;5.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:44:51;18.7;;;8.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:45:31;10.9;;;7.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:46:30;7.5;;;5.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:47:35;9.4;;;7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:48:32;19.2;;;8.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:49:32;19.8;;;9.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:50:33;13.5;;;8.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:51:32;18.5;;;8.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:52:33;18.3;;;9.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:53:32;8.7;;;6.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:54:33;13.1;;;9.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:55:35;11.4;;;7.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:56:33;10.8;;;7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:57:33;16.7;;;8.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:58:35;12.1;;;7.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T01:59:33;15.3;;;9.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:00:32;12.4;;;8.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:01:33;15.1;;;8.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:02:32;8.2;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:03:33;12.9;;;7.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:04:33;5.8;;;5.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:05:36;12;;;4.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:06:33;6.5;;;5.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:07:37;4.3;;;3.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:08:34;7.1;;;4.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:09:34;7.7;;;6.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:10:36;9;;;8.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:11:39;5.5;;;5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:12:36;6.1;;;5.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:13:36;13.1;;;7.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:14:37;6.2;;;5.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:15:36;7.1;;;4.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:16:37;5.9;;;5.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:17:35;18.6;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:18:35;10.2;;;7.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:19:39;13;;;8.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:20:35;20.3;;;8.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:21:36;9.8;;;7.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:22:36;7.3;;;6.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:23:40;26.6;;;11.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:24:35;11.5;;;7.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:25:39;11.8;;;8.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:26:36;13.4;;;8.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:27:35;10.4;;;8.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:28:36;18.3;;;9.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:29:36;11.2;;;8.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:30:34;19.9;;;9.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:31:35;12.2;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:32:36;15.4;;;9.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:33:36;16;;;9.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:34:37;15;;;8.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:35:34;10;;;7.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:36:35;8;;;7.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:37:34;10.8;;;7.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:38:35;9.4;;;8.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:39:38;7.9;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:40:35;20.3;;;7.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:41:42;16.7;;;7.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:42:44;8.8;;;7.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:43:46;15.7;;;7.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:44:45;8.6;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:45:46;8.3;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:46:45;11.7;;;6.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:47:46;11;;;5.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:48:45;7.6;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:49:47;5.8;;;5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:50:48;9.6;;;5.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:51:48;6.1;;;3.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:52:47;8.6;;;5.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:53:48;4.7;;;4.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:54:49;5.3;;;2.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:55:52;4.8;;;4.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:56:49;5.3;;;4.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:57:49;7.3;;;5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:58:51;4.9;;;4.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T02:59:54;6.2;;;5.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:00:51;5.3;;;4.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:01:50;4.2;;;3.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:02:51;13.4;;;6.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:03:51;9.2;;;8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:04:51;15.9;;;8.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:05:50;7.5;;;4.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:06:50;6.7;;;6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:07:51;10.4;;;8.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:08:51;8.4;;;5.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:09:50;8.6;;;7.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:10:51;9.1;;;6.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:11:53;22.8;;;9.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:13:51;10.4;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:14:53;8;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:15:51;6.9;;;5.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:16:52;9.7;;;6.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:17:52;11.7;;;6.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:18:52;6;;;4.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:19:51;8.4;;;6.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:20:51;6.3;;;5.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:21:51;5;;;4.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:22:51;7.4;;;5.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:23:51;8.2;;;7.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:24:51;11.8;;;6.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:25:51;16.2;;;9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:26:52;9.3;;;8.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:27:51;13.3;;;9.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:28:52;13;;;7.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:29:52;15.6;;;9.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:30:52;9.1;;;6.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:31:51;22.3;;;9.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:32:52;12.5;;;8.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:33:52;11.3;;;7.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:34:51;14.4;;;7.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:35:51;10.6;;;8.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:36:51;10.7;;;8.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:37:51;9.7;;;6.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:38:51;11.4;;;7.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:39:51;15.4;;;8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:40:53;15.5;;;7.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:41:51;13.2;;;7.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:42:51;17.6;;;9.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:43:51;8.2;;;6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:44:52;25.5;;;7.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:45:52;15.9;;;10.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:46:52;10.9;;;9.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:47:55;19.7;;;7.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:48:52;15.1;;;9.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:49:53;29.8;;;8.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:50:53;11.3;;;7.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:51:52;9.6;;;7.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:52:52;16.9;;;8.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:53:51;8.7;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:54:51;9.7;;;4.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:55:51;14.7;;;6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:56:53;9.1;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:57:51;10.6;;;6.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:58:51;13.5;;;7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T03:59:51;5.6;;;5.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:00:51;18.3;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:01:51;19.1;;;9.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:02:52;12.6;;;7.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:03:51;10.9;;;6.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:04:51;11;;;5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:05:51;7;;;5.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:06:51;7.2;;;6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:07:51;7.5;;;4.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:08:51;11.4;;;6.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:09:51;17.9;;;8.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:10:51;20.2;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:11:51;10.7;;;8.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:12:51;15.9;;;8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:13:52;8.9;;;6.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:14:51;7.1;;;5.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:15:51;5.6;;;5.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:16:51;9;;;5.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:17:51;11.5;;;4.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:18:51;6.1;;;4.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:19:51;5;;;4.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:20:51;11.2;;;6.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:21:51;8.3;;;5.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:22:51;3.9;;;3.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:23:51;9.3;;;4.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:24:51;14.8;;;7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:25:51;6.3;;;4.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:26:51;6.8;;;4.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:27:51;14.8;;;8.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:28:51;10;;;5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:29:51;6.6;;;4.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:30:51;10.5;;;4.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:31:51;6.1;;;5.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:32:51;5;;;3.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:33:51;20.9;;;7.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:34:51;12;;;7.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:35:51;9.7;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:36:51;9.5;;;5.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:37:51;6.6;;;5.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:38:51;7.3;;;5.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:39:51;12.5;;;5.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:40:51;5.2;;;4.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:41:51;11.3;;;7.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:42:51;5.1;;;4.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:43:51;7.5;;;6.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:44:51;10;;;7.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:45:51;6.1;;;4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:46:51;10.7;;;7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:47:51;5.6;;;5.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:48:51;6.4;;;4.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:49:51;4.2;;;3.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:50:51;7.7;;;5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:51:51;6.8;;;6.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:52:51;6.7;;;5.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:53:51;8.9;;;5.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:54:51;9.2;;;7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:55:51;5.6;;;4.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:56:51;6.2;;;5.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:57:51;7.2;;;6.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:58:51;13.1;;;4.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T04:59:51;6.1;;;5.5;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:00:51;5.1;;;4.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:01:51;9.8;;;6.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:03:51;9.8;;;7.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:04:52;12;;;8.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:05:51;14.3;;;7.7;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:06:51;14.4;;;8.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:07:51;12.7;;;7.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:08:51;12.5;;;6.9;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:09:51;13.9;;;7.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:10:57;7.1;;;6.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:11:51;11.4;;;8.1;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:12:51;12.7;;;7.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:13:51;10.9;;;7.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:14:51;10.2;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:15:51;12.8;;;8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:16:51;7.9;;;6.4;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:17:51;11.9;;;7.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:18:51;13.5;;;7.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:19:51;10.7;;;7.8;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:20:51;13.3;;;7.3;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:21:51;11.4;;;8.6;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:22:51;10.7;;;7.2;;
15500;SDS011;7852;52.228;5.990;2022-12-18T05:23:51;7.4;;;6.5;;
