sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2022-12-18T00:00:03;95400.13;;;22.13;50.93
65127;BME280;51927;49.080;19.652;2022-12-18T00:00:09;95393.22;;;22.12;50.83
65127;BME280;51927;49.080;19.652;2022-12-18T00:00:14;95403.91;;;22.12;50.83
65127;BME280;51927;49.080;19.652;2022-12-18T00:00:20;95408.94;;;22.13;50.70
65127;BME280;51927;49.080;19.652;2022-12-18T00:00:25;95404.41;;;22.14;50.78
65127;BME280;51927;49.080;19.652;2022-12-18T00:00:30;95393.72;;;22.14;50.92
65127;BME280;51927;49.080;19.652;2022-12-18T00:00:39;95396.41;;;22.14;50.91
65127;BME280;51927;49.080;19.652;2022-12-18T00:00:44;95401.44;;;22.15;51.08
65127;BME280;51927;49.080;19.652;2022-12-18T00:00:51;95398.00;;;22.15;51.11
65127;BME280;51927;49.080;19.652;2022-12-18T00:00:57;95396.91;;;22.16;51.05
65127;BME280;51927;49.080;19.652;2022-12-18T00:01:02;95399.56;;;22.16;51.20
65127;BME280;51927;49.080;19.652;2022-12-18T00:01:17;95404.13;;;22.15;50.98
65127;BME280;51927;49.080;19.652;2022-12-18T00:01:27;95404.13;;;22.15;51.15
65127;BME280;51927;49.080;19.652;2022-12-18T00:01:33;95402.50;;;22.14;51.21
65127;BME280;51927;49.080;19.652;2022-12-18T00:01:39;95405.19;;;22.14;51.17
65127;BME280;51927;49.080;19.652;2022-12-18T00:01:44;95402.00;;;22.12;51.29
65127;BME280;51927;49.080;19.652;2022-12-18T00:01:49;95397.75;;;22.11;50.87
65127;BME280;51927;49.080;19.652;2022-12-18T00:01:56;95403.06;;;22.11;50.87
65127;BME280;51927;49.080;19.652;2022-12-18T00:02:01;95396.16;;;22.10;50.81
65127;BME280;51927;49.080;19.652;2022-12-18T00:02:06;95402.56;;;22.09;51.03
65127;BME280;51927;49.080;19.652;2022-12-18T00:02:12;95404.44;;;22.09;50.99
65127;BME280;51927;49.080;19.652;2022-12-18T00:02:17;95403.66;;;22.08;51.03
65127;BME280;51927;49.080;19.652;2022-12-18T00:02:22;95405.53;;;22.08;50.56
65127;BME280;51927;49.080;19.652;2022-12-18T00:02:28;95405.81;;;22.06;50.67
65127;BME280;51927;49.080;19.652;2022-12-18T00:02:33;95397.81;;;22.06;50.34
65127;BME280;51927;49.080;19.652;2022-12-18T00:02:38;95400.47;;;22.06;50.70
65127;BME280;51927;49.080;19.652;2022-12-18T00:02:43;95405.81;;;22.06;50.20
65127;BME280;51927;49.080;19.652;2022-12-18T00:02:48;95408.75;;;22.05;49.92
65127;BME280;51927;49.080;19.652;2022-12-18T00:02:55;95403.41;;;22.05;50.07
65127;BME280;51927;49.080;19.652;2022-12-18T00:03:00;95401.84;;;22.04;49.59
65127;BME280;51927;49.080;19.652;2022-12-18T00:03:05;95407.97;;;22.04;49.59
65127;BME280;51927;49.080;19.652;2022-12-18T00:03:10;95406.34;;;22.03;49.80
65127;BME280;51927;49.080;19.652;2022-12-18T00:03:15;95405.56;;;22.03;49.56
65127;BME280;51927;49.080;19.652;2022-12-18T00:03:21;95404.78;;;22.02;49.34
65127;BME280;51927;49.080;19.652;2022-12-18T00:03:26;95413.56;;;22.03;49.77
65127;BME280;51927;49.080;19.652;2022-12-18T00:03:32;95407.47;;;22.02;49.89
65127;BME280;51927;49.080;19.652;2022-12-18T00:03:38;95401.31;;;22.02;49.96
65127;BME280;51927;49.080;19.652;2022-12-18T00:03:43;95402.13;;;22.02;50.11
65127;BME280;51927;49.080;19.652;2022-12-18T00:03:49;95412.78;;;22.02;50.19
65127;BME280;51927;49.080;19.652;2022-12-18T00:03:55;95401.31;;;22.02;50.17
65127;BME280;51927;49.080;19.652;2022-12-18T00:04:01;95402.13;;;22.02;50.36
65127;BME280;51927;49.080;19.652;2022-12-18T00:04:07;95404.78;;;22.02;50.51
65127;BME280;51927;49.080;19.652;2022-12-18T00:04:23;95399.47;;;22.02;50.44
65127;BME280;51927;49.080;19.652;2022-12-18T00:04:28;95410.91;;;22.03;50.77
65127;BME280;51927;49.080;19.652;2022-12-18T00:04:34;95411.69;;;22.03;50.84
65127;BME280;51927;49.080;19.652;2022-12-18T00:04:39;95409.03;;;22.03;50.95
65127;BME280;51927;49.080;19.652;2022-12-18T00:04:44;95411.97;;;22.02;50.99
65127;BME280;51927;49.080;19.652;2022-12-18T00:04:49;95410.91;;;22.03;50.90
65127;BME280;51927;49.080;19.652;2022-12-18T00:04:55;95411.69;;;22.03;51.08
65127;BME280;51927;49.080;19.652;2022-12-18T00:05:00;95407.47;;;22.02;50.83
65127;BME280;51927;49.080;19.652;2022-12-18T00:05:05;95409.03;;;22.03;51.05
65127;BME280;51927;49.080;19.652;2022-12-18T00:05:10;95410.13;;;22.02;50.86
65127;BME280;51927;49.080;19.652;2022-12-18T00:05:16;95406.63;;;22.02;50.91
65127;BME280;51927;49.080;19.652;2022-12-18T00:05:21;95416.25;;;22.03;51.02
65127;BME280;51927;49.080;19.652;2022-12-18T00:05:26;95410.13;;;22.02;51.09
65127;BME280;51927;49.080;19.652;2022-12-18T00:05:31;95409.31;;;22.02;50.88
65127;BME280;51927;49.080;19.652;2022-12-18T00:05:36;95410.91;;;22.03;50.83
65127;BME280;51927;49.080;19.652;2022-12-18T00:05:48;95414.63;;;22.02;50.76
65127;BME280;51927;49.080;19.652;2022-12-18T00:05:54;95415.47;;;22.02;50.66
65127;BME280;51927;49.080;19.652;2022-12-18T00:05:59;95410.13;;;22.02;50.97
65127;BME280;51927;49.080;19.652;2022-12-18T00:06:04;95414.63;;;22.02;50.99
65127;BME280;51927;49.080;19.652;2022-12-18T00:06:09;95412.78;;;22.02;51.10
65127;BME280;51927;49.080;19.652;2022-12-18T00:06:15;95412.78;;;22.02;50.91
65127;BME280;51927;49.080;19.652;2022-12-18T00:06:21;95416.25;;;22.03;51.05
65127;BME280;51927;49.080;19.652;2022-12-18T00:06:27;95415.47;;;22.02;50.98
65127;BME280;51927;49.080;19.652;2022-12-18T00:06:33;95410.13;;;22.02;51.07
65127;BME280;51927;49.080;19.652;2022-12-18T00:06:39;95411.19;;;22.01;51.14
65127;BME280;51927;49.080;19.652;2022-12-18T00:06:44;95415.47;;;22.02;51.12
65127;BME280;51927;49.080;19.652;2022-12-18T00:06:49;95410.13;;;22.02;50.91
65127;BME280;51927;49.080;19.652;2022-12-18T00:06:55;95419.19;;;22.01;51.14
65127;BME280;51927;49.080;19.652;2022-12-18T00:07:00;95413.84;;;22.01;50.86
65127;BME280;51927;49.080;19.652;2022-12-18T00:07:05;95414.63;;;22.02;51.17
65127;BME280;51927;49.080;19.652;2022-12-18T00:07:10;95416.53;;;22.01;50.84
65127;BME280;51927;49.080;19.652;2022-12-18T00:07:15;95411.47;;;22.00;51.12
65127;BME280;51927;49.080;19.652;2022-12-18T00:07:21;95414.13;;;22.00;50.60
65127;BME280;51927;49.080;19.652;2022-12-18T00:07:26;95420.28;;;22.00;50.66
65127;BME280;51927;49.080;19.652;2022-12-18T00:07:31;95417.63;;;22.00;50.53
65127;BME280;51927;49.080;19.652;2022-12-18T00:07:36;95417.63;;;22.00;50.61
65127;BME280;51927;49.080;19.652;2022-12-18T00:07:42;95416.00;;;21.99;50.48
65127;BME280;51927;49.080;19.652;2022-12-18T00:07:47;95420.28;;;22.00;50.48
65127;BME280;51927;49.080;19.652;2022-12-18T00:07:52;95412.28;;;22.00;50.81
65127;BME280;51927;49.080;19.652;2022-12-18T00:07:57;95417.63;;;22.00;50.53
65127;BME280;51927;49.080;19.652;2022-12-18T00:08:02;95422.94;;;22.00;50.41
65127;BME280;51927;49.080;19.652;2022-12-18T00:08:07;95419.19;;;22.01;50.73
65127;BME280;51927;49.080;19.652;2022-12-18T00:08:13;95417.63;;;22.00;50.59
65127;BME280;51927;49.080;19.652;2022-12-18T00:08:18;95417.63;;;22.00;50.39
65127;BME280;51927;49.080;19.652;2022-12-18T00:08:23;95416.00;;;21.99;50.52
65127;BME280;51927;49.080;19.652;2022-12-18T00:08:29;95411.47;;;22.00;50.60
65127;BME280;51927;49.080;19.652;2022-12-18T00:08:34;95424.81;;;22.00;50.44
65127;BME280;51927;49.080;19.652;2022-12-18T00:08:43;95420.56;;;21.99;50.39
65127;BME280;51927;49.080;19.652;2022-12-18T00:08:48;95424.81;;;22.00;50.35
65127;BME280;51927;49.080;19.652;2022-12-18T00:08:54;95422.94;;;22.00;50.35
65127;BME280;51927;49.080;19.652;2022-12-18T00:09:00;95420.28;;;22.00;50.42
65127;BME280;51927;49.080;19.652;2022-12-18T00:09:05;95422.94;;;22.00;50.54
65127;BME280;51927;49.080;19.652;2022-12-18T00:09:10;95421.34;;;21.99;50.47
65127;BME280;51927;49.080;19.652;2022-12-18T00:09:15;95424.03;;;21.99;50.36
65127;BME280;51927;49.080;19.652;2022-12-18T00:09:21;95423.22;;;21.99;50.45
65127;BME280;51927;49.080;19.652;2022-12-18T00:09:26;95424.03;;;21.99;50.59
65127;BME280;51927;49.080;19.652;2022-12-18T00:09:31;95424.03;;;21.99;50.47
65127;BME280;51927;49.080;19.652;2022-12-18T00:09:36;95422.94;;;22.00;50.12
65127;BME280;51927;49.080;19.652;2022-12-18T00:09:42;95419.75;;;21.98;50.28
65127;BME280;51927;49.080;19.652;2022-12-18T00:09:47;95418.69;;;21.99;50.16
65127;BME280;51927;49.080;19.652;2022-12-18T00:09:52;95419.47;;;22.00;50.07
65127;BME280;51927;49.080;19.652;2022-12-18T00:09:57;95426.69;;;21.99;50.34
65127;BME280;51927;49.080;19.652;2022-12-18T00:10:02;95425.91;;;21.99;50.21
65127;BME280;51927;49.080;19.652;2022-12-18T00:10:08;95425.09;;;21.98;50.10
65127;BME280;51927;49.080;19.652;2022-12-18T00:10:13;95424.28;;;21.97;50.16
65127;BME280;51927;49.080;19.652;2022-12-18T00:10:18;95427.25;;;21.96;50.23
65127;BME280;51927;49.080;19.652;2022-12-18T00:10:24;95428.03;;;21.96;49.91
65127;BME280;51927;49.080;19.652;2022-12-18T00:10:29;95426.19;;;21.97;49.93
65127;BME280;51927;49.080;19.652;2022-12-18T00:10:34;95423.50;;;21.97;50.23
65127;BME280;51927;49.080;19.652;2022-12-18T00:10:39;95423.50;;;21.97;49.93
65127;BME280;51927;49.080;19.652;2022-12-18T00:10:44;95422.41;;;21.98;50.09
65127;BME280;51927;49.080;19.652;2022-12-18T00:10:50;95426.19;;;21.97;49.83
65127;BME280;51927;49.080;19.652;2022-12-18T00:10:55;95423.50;;;21.97;49.87
65127;BME280;51927;49.080;19.652;2022-12-18T00:11:04;95418.19;;;21.97;49.79
65127;BME280;51927;49.080;19.652;2022-12-18T00:11:13;95418.19;;;21.97;49.94
65127;BME280;51927;49.080;19.652;2022-12-18T00:11:20;95422.69;;;21.96;50.10
65127;BME280;51927;49.080;19.652;2022-12-18T00:11:26;95421.91;;;21.96;50.11
65127;BME280;51927;49.080;19.652;2022-12-18T00:11:32;95427.25;;;21.96;49.85
65127;BME280;51927;49.080;19.652;2022-12-18T00:11:37;95418.47;;;21.95;49.96
65127;BME280;51927;49.080;19.652;2022-12-18T00:11:42;95429.91;;;21.96;49.97
65127;BME280;51927;49.080;19.652;2022-12-18T00:11:47;95423.78;;;21.95;49.89
65127;BME280;51927;49.080;19.652;2022-12-18T00:11:53;95416.56;;;21.96;49.84
65127;BME280;51927;49.080;19.652;2022-12-18T00:11:58;95424.56;;;21.96;49.94
65127;BME280;51927;49.080;19.652;2022-12-18T00:12:03;95420.31;;;21.95;49.85
65127;BME280;51927;49.080;19.652;2022-12-18T00:12:08;95424.84;;;21.94;49.57
65127;BME280;51927;49.080;19.652;2022-12-18T00:12:14;95419.53;;;21.94;49.72
65127;BME280;51927;49.080;19.652;2022-12-18T00:12:19;95415.25;;;21.93;49.59
65127;BME280;51927;49.080;19.652;2022-12-18T00:12:24;95419.81;;;21.93;49.24
65127;BME280;51927;49.080;19.652;2022-12-18T00:12:29;95418.75;;;21.94;49.46
65127;BME280;51927;49.080;19.652;2022-12-18T00:12:34;95425.13;;;21.93;49.42
65127;BME280;51927;49.080;19.652;2022-12-18T00:12:40;95425.13;;;21.93;49.47
65127;BME280;51927;49.080;19.652;2022-12-18T00:12:45;95422.47;;;21.93;49.64
65127;BME280;51927;49.080;19.652;2022-12-18T00:12:50;95420.09;;;21.91;49.44
65127;BME280;51927;49.080;19.652;2022-12-18T00:12:55;95423.53;;;21.92;49.50
65127;BME280;51927;49.080;19.652;2022-12-18T00:13:01;95420.88;;;21.92;49.45
65127;BME280;51927;49.080;19.652;2022-12-18T00:13:06;95418.19;;;21.92;49.33
65127;BME280;51927;49.080;19.652;2022-12-18T00:13:11;95424.63;;;21.91;49.56
65127;BME280;51927;49.080;19.652;2022-12-18T00:13:17;95419.28;;;21.91;49.36
65127;BME280;51927;49.080;19.652;2022-12-18T00:13:22;95419.81;;;21.93;49.46
65127;BME280;51927;49.080;19.652;2022-12-18T00:13:27;95422.47;;;21.93;49.22
65127;BME280;51927;49.080;19.652;2022-12-18T00:13:33;95427.81;;;21.93;49.59
65127;BME280;51927;49.080;19.652;2022-12-18T00:13:38;95425.91;;;21.93;49.35
65127;BME280;51927;49.080;19.652;2022-12-18T00:13:43;95427.81;;;21.93;49.46
65127;BME280;51927;49.080;19.652;2022-12-18T00:13:49;95424.06;;;21.94;49.30
65127;BME280;51927;49.080;19.652;2022-12-18T00:13:55;95421.69;;;21.92;49.33
65127;BME280;51927;49.080;19.652;2022-12-18T00:14:01;95419.00;;;21.92;49.17
65127;BME280;51927;49.080;19.652;2022-12-18T00:14:06;95423.25;;;21.93;49.36
65127;BME280;51927;49.080;19.652;2022-12-18T00:14:12;95422.47;;;21.93;49.12
65127;BME280;51927;49.080;19.652;2022-12-18T00:14:17;95422.47;;;21.93;49.09
65127;BME280;51927;49.080;19.652;2022-12-18T00:14:22;95417.13;;;21.93;49.29
65127;BME280;51927;49.080;19.652;2022-12-18T00:14:27;95422.47;;;21.93;49.36
65127;BME280;51927;49.080;19.652;2022-12-18T00:14:32;95425.13;;;21.93;49.40
65127;BME280;51927;49.080;19.652;2022-12-18T00:14:38;95420.09;;;21.91;49.21
65127;BME280;51927;49.080;19.652;2022-12-18T00:14:43;95424.34;;;21.92;49.04
65127;BME280;51927;49.080;19.652;2022-12-18T00:14:48;95422.47;;;21.93;49.29
65127;BME280;51927;49.080;19.652;2022-12-18T00:14:53;95425.13;;;21.93;49.40
65127;BME280;51927;49.080;19.652;2022-12-18T00:14:58;95426.19;;;21.92;49.30
65127;BME280;51927;49.080;19.652;2022-12-18T00:15:04;95420.88;;;21.92;49.32
65127;BME280;51927;49.080;19.652;2022-12-18T00:15:09;95422.47;;;21.93;49.19
65127;BME280;51927;49.080;19.652;2022-12-18T00:15:14;95424.34;;;21.92;49.18
65127;BME280;51927;49.080;19.652;2022-12-18T00:15:19;95426.19;;;21.92;49.03
65127;BME280;51927;49.080;19.652;2022-12-18T00:15:25;95422.75;;;21.91;49.13
65127;BME280;51927;49.080;19.652;2022-12-18T00:15:30;95425.41;;;21.91;48.97
65127;BME280;51927;49.080;19.652;2022-12-18T00:15:35;95419.28;;;21.91;48.75
65127;BME280;51927;49.080;19.652;2022-12-18T00:15:41;95425.41;;;21.91;48.73
65127;BME280;51927;49.080;19.652;2022-12-18T00:15:46;95424.63;;;21.91;48.88
65127;BME280;51927;49.080;19.652;2022-12-18T00:15:51;95423.84;;;21.90;48.85
65127;BME280;51927;49.080;19.652;2022-12-18T00:16:00;95418.50;;;21.90;48.94
65127;BME280;51927;49.080;19.652;2022-12-18T00:16:07;95424.63;;;21.91;48.99
65127;BME280;51927;49.080;19.652;2022-12-18T00:16:14;95423.03;;;21.90;48.99
65127;BME280;51927;49.080;19.652;2022-12-18T00:16:21;95431.53;;;21.92;48.96
65127;BME280;51927;49.080;19.652;2022-12-18T00:16:27;95428.34;;;21.90;48.85
65127;BME280;51927;49.080;19.652;2022-12-18T00:16:32;95428.34;;;21.90;48.63
65127;BME280;51927;49.080;19.652;2022-12-18T00:16:42;95421.44;;;21.89;48.98
65127;BME280;51927;49.080;19.652;2022-12-18T00:16:48;95433.69;;;21.90;48.85
65127;BME280;51927;49.080;19.652;2022-12-18T00:16:53;95423.03;;;21.90;48.67
65127;BME280;51927;49.080;19.652;2022-12-18T00:16:58;95432.13;;;21.89;48.60
65127;BME280;51927;49.080;19.652;2022-12-18T00:17:05;95428.34;;;21.90;48.97
65127;BME280;51927;49.080;19.652;2022-12-18T00:17:10;95420.34;;;21.90;48.74
65127;BME280;51927;49.080;19.652;2022-12-18T00:17:15;95421.44;;;21.89;48.74
65127;BME280;51927;49.080;19.652;2022-12-18T00:17:21;95427.56;;;21.89;48.72
65127;BME280;51927;49.080;19.652;2022-12-18T00:17:26;95427.56;;;21.89;48.71
65127;BME280;51927;49.080;19.652;2022-12-18T00:17:31;95421.44;;;21.89;48.53
65127;BME280;51927;49.080;19.652;2022-12-18T00:17:36;95411.56;;;21.89;48.72
65127;BME280;51927;49.080;19.652;2022-12-18T00:17:41;95420.63;;;21.88;48.79
65127;BME280;51927;49.080;19.652;2022-12-18T00:17:46;95421.44;;;21.89;48.68
65127;BME280;51927;49.080;19.652;2022-12-18T00:17:52;95426.78;;;21.89;48.82
65127;BME280;51927;49.080;19.652;2022-12-18T00:17:57;95426.78;;;21.89;48.53
65127;BME280;51927;49.080;19.652;2022-12-18T00:18:02;95417.97;;;21.88;48.58
65127;BME280;51927;49.080;19.652;2022-12-18T00:18:07;95425.19;;;21.88;48.48
65127;BME280;51927;49.080;19.652;2022-12-18T00:18:13;95430.53;;;21.88;48.62
65127;BME280;51927;49.080;19.652;2022-12-18T00:18:18;95431.59;;;21.87;48.40
65127;BME280;51927;49.080;19.652;2022-12-18T00:18:23;95419.84;;;21.88;48.47
65127;BME280;51927;49.080;19.652;2022-12-18T00:18:28;95430.53;;;21.88;48.36
65127;BME280;51927;49.080;19.652;2022-12-18T00:18:33;95426.25;;;21.87;48.35
65127;BME280;51927;49.080;19.652;2022-12-18T00:18:39;95428.91;;;21.87;48.49
65127;BME280;51927;49.080;19.652;2022-12-18T00:18:44;95424.41;;;21.87;48.47
65127;BME280;51927;49.080;19.652;2022-12-18T00:18:50;95427.06;;;21.87;48.62
65127;BME280;51927;49.080;19.652;2022-12-18T00:18:56;95426.25;;;21.87;48.43
65127;BME280;51927;49.080;19.652;2022-12-18T00:19:02;95428.91;;;21.87;48.55
65127;BME280;51927;49.080;19.652;2022-12-18T00:19:08;95429.72;;;21.87;48.63
65127;BME280;51927;49.080;19.652;2022-12-18T00:19:14;95427.06;;;21.87;48.21
65127;BME280;51927;49.080;19.652;2022-12-18T00:19:20;95424.69;;;21.86;48.49
65127;BME280;51927;49.080;19.652;2022-12-18T00:19:26;95422.78;;;21.86;48.62
65127;BME280;51927;49.080;19.652;2022-12-18T00:19:31;95430.78;;;21.86;48.30
65127;BME280;51927;49.080;19.652;2022-12-18T00:19:36;95425.75;;;21.85;48.35
65127;BME280;51927;49.080;19.652;2022-12-18T00:19:41;95433.47;;;21.86;48.49
65127;BME280;51927;49.080;19.652;2022-12-18T00:19:47;95428.91;;;21.87;48.40
65127;BME280;51927;49.080;19.652;2022-12-18T00:19:52;95427.34;;;21.86;48.28
65127;BME280;51927;49.080;19.652;2022-12-18T00:19:57;95424.69;;;21.86;48.36
65127;BME280;51927;49.080;19.652;2022-12-18T00:20:02;95427.34;;;21.86;48.47
65127;BME280;51927;49.080;19.652;2022-12-18T00:20:08;95424.69;;;21.86;48.09
65127;BME280;51927;49.080;19.652;2022-12-18T00:20:13;95432.69;;;21.86;48.33
65127;BME280;51927;49.080;19.652;2022-12-18T00:20:19;95430.00;;;21.86;48.47
65127;BME280;51927;49.080;19.652;2022-12-18T00:20:30;95431.06;;;21.85;48.15
65127;BME280;51927;49.080;19.652;2022-12-18T00:20:39;95432.69;;;21.86;48.10
65127;BME280;51927;49.080;19.652;2022-12-18T00:20:44;95430.28;;;21.84;48.14
65127;BME280;51927;49.080;19.652;2022-12-18T00:20:49;95436.41;;;21.85;48.15
65127;BME280;51927;49.080;19.652;2022-12-18T00:20:57;95435.63;;;21.84;48.24
65127;BME280;51927;49.080;19.652;2022-12-18T00:21:04;95434.81;;;21.84;48.23
65127;BME280;51927;49.080;19.652;2022-12-18T00:21:11;95434.03;;;21.83;47.98
65127;BME280;51927;49.080;19.652;2022-12-18T00:21:16;95431.34;;;21.83;48.25
65127;BME280;51927;49.080;19.652;2022-12-18T00:21:22;95435.63;;;21.84;48.20
65127;BME280;51927;49.080;19.652;2022-12-18T00:21:27;95439.06;;;21.85;48.22
65127;BME280;51927;49.080;19.652;2022-12-18T00:21:33;95434.81;;;21.84;47.99
65127;BME280;51927;49.080;19.652;2022-12-18T00:21:38;95431.34;;;21.83;48.13
65127;BME280;51927;49.080;19.652;2022-12-18T00:21:43;95432.13;;;21.84;48.24
65127;BME280;51927;49.080;19.652;2022-12-18T00:21:49;95433.22;;;21.83;48.00
65127;BME280;51927;49.080;19.652;2022-12-18T00:21:54;95433.22;;;21.83;48.35
65127;BME280;51927;49.080;19.652;2022-12-18T00:21:59;95430.56;;;21.83;48.23
65127;BME280;51927;49.080;19.652;2022-12-18T00:22:04;95432.13;;;21.84;48.12
65127;BME280;51927;49.080;19.652;2022-12-18T00:22:10;95434.03;;;21.83;48.10
65127;BME280;51927;49.080;19.652;2022-12-18T00:22:16;95433.22;;;21.83;48.02
65127;BME280;51927;49.080;19.652;2022-12-18T00:22:21;95430.56;;;21.83;48.35
65127;BME280;51927;49.080;19.652;2022-12-18T00:22:26;95435.91;;;21.83;48.11
65127;BME280;51927;49.080;19.652;2022-12-18T00:22:31;95436.69;;;21.83;48.06
65127;BME280;51927;49.080;19.652;2022-12-18T00:22:36;95434.03;;;21.83;48.12
65127;BME280;51927;49.080;19.652;2022-12-18T00:22:42;95434.03;;;21.83;48.13
65127;BME280;51927;49.080;19.652;2022-12-18T00:22:47;95434.03;;;21.83;47.85
65127;BME280;51927;49.080;19.652;2022-12-18T00:22:52;95431.63;;;21.82;47.93
65127;BME280;51927;49.080;19.652;2022-12-18T00:22:58;95427.09;;;21.82;47.88
65127;BME280;51927;49.080;19.652;2022-12-18T00:23:03;95432.41;;;21.82;47.90
65127;BME280;51927;49.080;19.652;2022-12-18T00:23:08;95428.97;;;21.82;47.94
65127;BME280;51927;49.080;19.652;2022-12-18T00:23:14;95432.41;;;21.82;47.84
65127;BME280;51927;49.080;19.652;2022-12-18T00:23:19;95437.75;;;21.82;47.98
65127;BME280;51927;49.080;19.652;2022-12-18T00:23:24;95427.91;;;21.83;47.88
65127;BME280;51927;49.080;19.652;2022-12-18T00:23:29;95435.91;;;21.83;47.96
65127;BME280;51927;49.080;19.652;2022-12-18T00:23:35;95436.97;;;21.82;47.78
65127;BME280;51927;49.080;19.652;2022-12-18T00:23:41;95436.97;;;21.82;48.03
65127;BME280;51927;49.080;19.652;2022-12-18T00:23:47;95444.97;;;21.82;47.94
65127;BME280;51927;49.080;19.652;2022-12-18T00:23:52;95431.63;;;21.82;48.06
65127;BME280;51927;49.080;19.652;2022-12-18T00:23:58;95435.09;;;21.82;48.08
65127;BME280;51927;49.080;19.652;2022-12-18T00:24:04;95440.41;;;21.82;48.00
65127;BME280;51927;49.080;19.652;2022-12-18T00:24:09;95442.00;;;21.83;47.99
65127;BME280;51927;49.080;19.652;2022-12-18T00:24:15;95437.75;;;21.82;47.75
65127;BME280;51927;49.080;19.652;2022-12-18T00:24:20;95439.63;;;21.82;47.82
65127;BME280;51927;49.080;19.652;2022-12-18T00:24:25;95435.41;;;21.81;47.88
65127;BME280;51927;49.080;19.652;2022-12-18T00:24:30;95431.63;;;21.82;47.80
65127;BME280;51927;49.080;19.652;2022-12-18T00:24:35;95437.75;;;21.82;47.85
65127;BME280;51927;49.080;19.652;2022-12-18T00:24:40;95441.50;;;21.81;47.93
65127;BME280;51927;49.080;19.652;2022-12-18T00:24:46;95434.28;;;21.82;47.84
65127;BME280;51927;49.080;19.652;2022-12-18T00:24:51;95436.97;;;21.82;47.74
65127;BME280;51927;49.080;19.652;2022-12-18T00:24:56;95436.97;;;21.82;47.72
65127;BME280;51927;49.080;19.652;2022-12-18T00:25:01;95446.06;;;21.81;47.74
65127;BME280;51927;49.080;19.652;2022-12-18T00:25:07;95436.19;;;21.81;47.76
65127;BME280;51927;49.080;19.652;2022-12-18T00:25:12;95436.19;;;21.81;47.57
65127;BME280;51927;49.080;19.652;2022-12-18T00:25:17;95444.19;;;21.81;47.69
65127;BME280;51927;49.080;19.652;2022-12-18T00:25:22;95439.13;;;21.79;47.72
65127;BME280;51927;49.080;19.652;2022-12-18T00:25:28;95435.41;;;21.81;47.63
65127;BME280;51927;49.080;19.652;2022-12-18T00:25:33;95439.91;;;21.80;47.72
65127;BME280;51927;49.080;19.652;2022-12-18T00:25:39;95439.13;;;21.79;47.15
65127;BME280;51927;49.080;19.652;2022-12-18T00:25:44;95445.25;;;21.80;47.81
65127;BME280;51927;49.080;19.652;2022-12-18T00:25:50;95441.00;;;21.79;47.78
65127;BME280;51927;49.080;19.652;2022-12-18T00:25:58;95439.91;;;21.80;47.59
65127;BME280;51927;49.080;19.652;2022-12-18T00:26:05;95433.78;;;21.79;47.70
65127;BME280;51927;49.080;19.652;2022-12-18T00:26:12;95440.19;;;21.78;47.69
65127;BME280;51927;49.080;19.652;2022-12-18T00:26:19;95437.53;;;21.78;47.57
65127;BME280;51927;49.080;19.652;2022-12-18T00:26:25;95436.72;;;21.78;47.80
65127;BME280;51927;49.080;19.652;2022-12-18T00:26:31;95437.53;;;21.78;47.94
65127;BME280;51927;49.080;19.652;2022-12-18T00:26:37;95442.84;;;21.78;47.54
65127;BME280;51927;49.080;19.652;2022-12-18T00:26:43;95446.63;;;21.77;47.74
65127;BME280;51927;49.080;19.652;2022-12-18T00:26:48;95443.94;;;21.77;47.65
65127;BME280;51927;49.080;19.652;2022-12-18T00:26:53;95441.28;;;21.77;47.82
65127;BME280;51927;49.080;19.652;2022-12-18T00:26:58;95442.84;;;21.78;47.66
65127;BME280;51927;49.080;19.652;2022-12-18T00:27:04;95444.72;;;21.78;47.82
65127;BME280;51927;49.080;19.652;2022-12-18T00:27:09;95444.72;;;21.78;47.76
65127;BME280;51927;49.080;19.652;2022-12-18T00:27:14;95448.19;;;21.78;47.69
65127;BME280;51927;49.080;19.652;2022-12-18T00:27:19;95446.63;;;21.77;47.56
65127;BME280;51927;49.080;19.652;2022-12-18T00:27:24;95446.63;;;21.77;47.63
65127;BME280;51927;49.080;19.652;2022-12-18T00:27:29;95443.94;;;21.77;47.71
65127;BME280;51927;49.080;19.652;2022-12-18T00:27:35;95445.78;;;21.77;47.59
65127;BME280;51927;49.080;19.652;2022-12-18T00:27:40;95445.50;;;21.78;47.69
65127;BME280;51927;49.080;19.652;2022-12-18T00:27:45;95450.06;;;21.78;47.71
65127;BME280;51927;49.080;19.652;2022-12-18T00:27:50;95451.94;;;21.77;47.55
65127;BME280;51927;49.080;19.652;2022-12-18T00:27:55;95444.72;;;21.78;47.47
65127;BME280;51927;49.080;19.652;2022-12-18T00:28:01;95443.94;;;21.77;47.65
65127;BME280;51927;49.080;19.652;2022-12-18T00:28:06;95449.28;;;21.77;47.74
65127;BME280;51927;49.080;19.652;2022-12-18T00:28:12;95452.72;;;21.78;47.41
65127;BME280;51927;49.080;19.652;2022-12-18T00:28:17;95447.66;;;21.76;47.67
65127;BME280;51927;49.080;19.652;2022-12-18T00:28:22;95448.47;;;21.77;47.52
65127;BME280;51927;49.080;19.652;2022-12-18T00:28:27;95442.34;;;21.76;47.43
