sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55186;SDS011;55457;52.002;5.464;2022-12-18T00:01:17;10.32;;;7.45;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:03:49;9.35;;;6.68;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:06:16;11.27;;;7.07;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:08:42;9.70;;;6.97;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:11:10;11.45;;;8.20;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:13:37;10.57;;;7.30;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:16:03;9.25;;;6.82;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:18:30;9.07;;;7.40;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:20:58;9.93;;;7.03;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:23:25;9.32;;;6.53;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:25:51;9.90;;;7.47;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:28:16;9.05;;;6.95;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:30:41;11.50;;;6.80;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:33:07;9.10;;;6.97;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:35:32;9.48;;;7.20;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:37:57;11.85;;;7.53;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:40:22;13.20;;;7.55;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:42:48;11.50;;;6.80;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:45:26;8.48;;;6.95;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:47:53;11.30;;;7.82;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:50:19;9.18;;;6.60;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:52:44;10.93;;;7.00;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:55:10;10.45;;;7.30;;
55186;SDS011;55457;52.002;5.464;2022-12-18T00:57:36;9.93;;;6.80;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:00:02;10.63;;;7.43;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:02:28;10.13;;;6.97;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:04:53;9.45;;;7.13;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:07:19;10.48;;;7.22;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:09:44;11.50;;;7.88;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:12:09;13.80;;;6.97;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:14:35;9.23;;;7.07;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:17:02;11.25;;;7.28;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:19:28;9.23;;;6.85;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:21:53;10.25;;;7.03;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:24:19;9.50;;;7.10;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:26:44;9.68;;;7.15;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:29:10;9.77;;;7.18;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:31:35;13.18;;;7.50;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:34:01;9.73;;;7.30;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:36:31;9.90;;;7.13;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:39:05;11.25;;;7.03;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:41:33;9.82;;;6.80;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:49:52;10.05;;;7.25;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:52:18;8.90;;;6.57;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:54:46;10.65;;;6.50;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:57:12;9.23;;;6.78;;
55186;SDS011;55457;52.002;5.464;2022-12-18T01:59:38;9.52;;;6.90;;
55186;SDS011;55457;52.002;5.464;2022-12-18T02:02:06;10.18;;;7.10;;
55186;SDS011;55457;52.002;5.464;2022-12-18T02:04:32;11.23;;;7.72;;
55186;SDS011;55457;52.002;5.464;2022-12-18T02:10:07;8.93;;;7.03;;
55186;SDS011;55457;52.002;5.464;2022-12-18T02:12:45;12.95;;;8.02;;
55186;SDS011;55457;52.002;5.464;2022-12-18T02:15:30;10.80;;;7.25;;
55186;SDS011;55457;52.002;5.464;2022-12-18T02:18:07;10.38;;;7.88;;
55186;SDS011;55457;52.002;5.464;2022-12-18T02:20:48;11.27;;;7.57;;
55186;SDS011;55457;52.002;5.464;2022-12-18T02:26:38;11.05;;;7.13;;
55186;SDS011;55457;52.002;5.464;2022-12-18T02:29:12;9.90;;;6.85;;
55186;SDS011;55457;52.002;5.464;2022-12-18T02:31:45;10.95;;;7.63;;
55186;SDS011;55457;52.002;5.464;2022-12-18T02:34:17;11.75;;;7.55;;
55186;SDS011;55457;52.002;5.464;2022-12-18T02:36:44;11.07;;;7.68;;
55186;SDS011;55457;52.002;5.464;2022-12-18T02:39:12;12.00;;;8.25;;
55186;SDS011;55457;52.002;5.464;2022-12-18T02:41:40;10.88;;;7.43;;
55186;SDS011;55457;52.002;5.464;2022-12-18T02:44:07;10.50;;;7.32;;
55186;SDS011;55457;52.002;5.464;2022-12-18T02:46:36;9.60;;;7.20;;
55186;SDS011;55457;52.002;5.464;2022-12-18T02:55:17;8.63;;;6.18;;
55186;SDS011;55457;52.002;5.464;2022-12-18T03:00:51;10.73;;;7.55;;
55186;SDS011;55457;52.002;5.464;2022-12-18T03:03:30;9.80;;;6.68;;
55186;SDS011;55457;52.002;5.464;2022-12-18T03:06:22;11.57;;;7.93;;
55186;SDS011;55457;52.002;5.464;2022-12-18T03:08:55;11.45;;;7.75;;
55186;SDS011;55457;52.002;5.464;2022-12-18T03:11:23;11.73;;;8.05;;
55186;SDS011;55457;52.002;5.464;2022-12-18T03:14:10;11.20;;;7.50;;
55186;SDS011;55457;52.002;5.464;2022-12-18T03:16:40;10.65;;;7.30;;
55186;SDS011;55457;52.002;5.464;2022-12-18T03:19:08;10.40;;;7.50;;
55186;SDS011;55457;52.002;5.464;2022-12-18T03:21:44;10.57;;;7.82;;
55186;SDS011;55457;52.002;5.464;2022-12-18T03:24:12;10.38;;;7.47;;
55186;SDS011;55457;52.002;5.464;2022-12-18T03:26:40;11.50;;;7.38;;
55186;SDS011;55457;52.002;5.464;2022-12-18T03:29:11;11.95;;;7.70;;
55186;SDS011;55457;52.002;5.464;2022-12-18T03:31:41;9.95;;;7.10;;
55186;SDS011;55457;52.002;5.464;2022-12-18T03:34:14;12.32;;;7.68;;
55186;SDS011;55457;52.002;5.464;2022-12-18T03:39:08;9.60;;;6.78;;
55186;SDS011;55457;52.002;5.464;2022-12-18T03:46:58;11.02;;;8.45;;
55186;SDS011;55457;52.002;5.464;2022-12-18T03:52:45;12.25;;;7.85;;
55186;SDS011;55457;52.002;5.464;2022-12-18T03:55:12;10.50;;;7.50;;
55186;SDS011;55457;52.002;5.464;2022-12-18T03:57:37;10.40;;;7.18;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:00:10;11.57;;;7.88;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:02:38;11.75;;;7.85;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:05:08;12.30;;;8.13;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:07:35;11.85;;;7.85;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:10:02;10.80;;;7.43;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:12:29;11.65;;;7.82;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:14:54;11.80;;;7.93;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:17:20;13.02;;;7.35;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:19:46;8.95;;;7.22;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:22:11;13.32;;;8.38;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:24:37;10.82;;;7.18;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:27:02;10.00;;;6.97;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:29:28;10.95;;;8.20;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:31:53;10.80;;;8.70;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:34:19;13.75;;;8.52;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:36:45;11.57;;;7.95;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:39:10;11.57;;;8.32;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:41:35;11.73;;;8.20;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:44:01;12.90;;;8.15;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:46:26;13.85;;;8.15;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:48:52;12.70;;;7.90;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:51:17;12.20;;;8.18;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:53:42;12.32;;;7.80;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:56:09;11.25;;;7.35;;
55186;SDS011;55457;52.002;5.464;2022-12-18T04:58:36;11.57;;;6.80;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:01:04;13.55;;;8.35;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:03:29;11.40;;;7.65;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:05:55;10.43;;;7.22;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:08:20;10.02;;;7.28;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:10:46;16.55;;;7.90;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:13:11;10.95;;;7.70;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:15:36;11.00;;;7.68;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:18:02;9.43;;;7.00;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:20:28;11.63;;;7.65;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:22:54;14.25;;;7.47;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:25:20;9.70;;;6.70;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:27:46;11.63;;;7.45;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:30:12;11.02;;;6.97;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:32:38;10.35;;;6.65;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:35:04;11.05;;;7.05;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:37:32;10.25;;;6.90;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:39:57;10.60;;;7.32;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:42:23;9.60;;;7.15;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:44:48;11.32;;;7.47;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:47:14;11.40;;;7.35;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:49:39;9.02;;;7.20;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:52:04;11.52;;;7.95;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:54:29;10.98;;;7.07;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:56:56;10.98;;;7.00;;
55186;SDS011;55457;52.002;5.464;2022-12-18T05:59:21;10.60;;;6.70;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:01:46;11.68;;;7.15;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:04:12;10.57;;;7.57;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:06:37;11.65;;;7.45;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:09:03;10.02;;;7.10;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:11:33;12.02;;;7.50;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:14:00;10.77;;;7.55;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:16:26;11.25;;;8.02;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:18:53;12.40;;;7.38;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:21:21;12.68;;;6.63;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:23:46;11.50;;;7.15;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:26:12;12.38;;;7.85;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:28:38;13.10;;;7.30;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:31:04;10.98;;;7.55;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:33:29;9.48;;;6.55;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:36:05;10.30;;;7.10;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:38:36;12.40;;;7.30;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:41:07;10.32;;;6.38;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:43:33;9.10;;;6.70;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:45:59;10.57;;;6.82;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:48:25;9.05;;;6.93;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:50:50;10.40;;;6.30;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:53:15;10.07;;;6.93;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:55:41;8.82;;;6.50;;
55186;SDS011;55457;52.002;5.464;2022-12-18T06:58:06;9.75;;;6.55;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:00:31;10.90;;;7.53;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:02:57;9.25;;;6.85;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:05:22;9.73;;;6.65;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:07:47;10.07;;;7.20;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:10:13;11.43;;;6.45;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:12:38;13.35;;;7.00;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:15:04;7.80;;;5.82;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:17:30;11.13;;;6.63;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:19:55;12.10;;;7.00;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:22:20;8.68;;;5.88;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:24:46;11.02;;;6.72;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:27:11;9.10;;;6.55;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:29:37;10.38;;;6.15;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:32:02;12.13;;;6.10;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:34:27;9.13;;;6.38;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:36:53;10.75;;;6.30;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:39:18;9.77;;;5.95;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:41:43;10.85;;;6.82;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:44:28;9.02;;;6.60;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:46:54;10.20;;;5.93;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:49:19;9.70;;;6.25;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:51:44;8.77;;;6.07;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:54:13;8.15;;;6.00;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:56:39;11.13;;;6.47;;
55186;SDS011;55457;52.002;5.464;2022-12-18T07:59:04;7.90;;;6.28;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:01:29;9.35;;;6.47;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:03:55;8.43;;;5.72;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:06:20;8.45;;;5.68;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:08:46;9.85;;;6.05;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:11:11;8.30;;;5.63;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:13:36;8.93;;;5.65;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:16:03;8.98;;;5.75;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:18:32;9.40;;;6.97;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:21:07;9.13;;;6.43;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:23:35;10.75;;;6.05;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:26:01;7.60;;;5.63;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:28:26;9.55;;;5.93;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:30:52;10.02;;;6.38;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:33:17;9.32;;;6.30;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:35:42;8.98;;;6.40;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:38:08;8.18;;;5.63;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:40:33;8.85;;;5.95;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:42:58;8.98;;;6.55;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:45:42;11.55;;;6.18;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:48:07;13.25;;;6.30;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:50:33;11.52;;;5.97;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:52:58;9.70;;;5.47;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:55:23;10.48;;;5.55;;
55186;SDS011;55457;52.002;5.464;2022-12-18T08:57:49;20.15;;;6.15;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:00:15;10.25;;;5.57;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:02:40;10.98;;;5.60;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:05:06;10.10;;;5.45;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:07:31;17.83;;;6.40;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:09:57;13.52;;;4.78;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:12:22;17.38;;;6.35;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:14:47;13.25;;;5.70;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:17:12;9.95;;;5.20;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:19:38;11.77;;;5.65;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:22:03;14.60;;;6.07;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:24:28;10.38;;;5.70;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:26:54;12.98;;;5.95;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:29:20;9.23;;;5.18;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:31:45;12.57;;;5.30;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:34:10;11.00;;;5.57;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:36:36;8.75;;;5.57;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:39:01;8.27;;;5.25;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:41:36;11.00;;;5.45;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:44:11;12.40;;;6.03;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:46:39;8.25;;;4.85;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:49:12;11.98;;;5.15;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:51:44;9.18;;;4.82;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:54:14;8.80;;;5.70;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:56:45;11.85;;;5.90;;
55186;SDS011;55457;52.002;5.464;2022-12-18T09:59:33;8.23;;;5.30;;
55186;SDS011;55457;52.002;5.464;2022-12-18T10:02:10;10.10;;;5.05;;
55186;SDS011;55457;52.002;5.464;2022-12-18T10:04:41;7.50;;;5.10;;
55186;SDS011;55457;52.002;5.464;2022-12-18T10:07:09;9.48;;;5.88;;
55186;SDS011;55457;52.002;5.464;2022-12-18T10:13:06;8.57;;;4.85;;
55186;SDS011;55457;52.002;5.464;2022-12-18T10:21:42;8.98;;;5.25;;
55186;SDS011;55457;52.002;5.464;2022-12-18T10:27:08;10.15;;;5.03;;
55186;SDS011;55457;52.002;5.464;2022-12-18T10:29:43;8.73;;;5.28;;
55186;SDS011;55457;52.002;5.464;2022-12-18T10:32:14;9.95;;;4.35;;
55186;SDS011;55457;52.002;5.464;2022-12-18T10:34:46;9.82;;;5.05;;
55186;SDS011;55457;52.002;5.464;2022-12-18T10:37:15;8.73;;;5.05;;
55186;SDS011;55457;52.002;5.464;2022-12-18T10:39:42;10.82;;;5.45;;
55186;SDS011;55457;52.002;5.464;2022-12-18T10:42:14;9.23;;;5.07;;
55186;SDS011;55457;52.002;5.464;2022-12-18T10:44:42;8.93;;;5.82;;
55186;SDS011;55457;52.002;5.464;2022-12-18T10:47:11;10.38;;;5.68;;
55186;SDS011;55457;52.002;5.464;2022-12-18T10:49:42;8.20;;;4.97;;
55186;SDS011;55457;52.002;5.464;2022-12-18T10:52:15;10.75;;;5.53;;
55186;SDS011;55457;52.002;5.464;2022-12-18T10:54:46;9.45;;;5.40;;
55186;SDS011;55457;52.002;5.464;2022-12-18T10:57:29;8.85;;;5.35;;
55186;SDS011;55457;52.002;5.464;2022-12-18T10:59:56;8.68;;;5.32;;
55186;SDS011;55457;52.002;5.464;2022-12-18T11:02:36;11.43;;;4.88;;
55186;SDS011;55457;52.002;5.464;2022-12-18T11:05:04;10.23;;;5.45;;
55186;SDS011;55457;52.002;5.464;2022-12-18T11:07:49;9.27;;;4.97;;
55186;SDS011;55457;52.002;5.464;2022-12-18T11:10:19;9.00;;;5.57;;
55186;SDS011;55457;52.002;5.464;2022-12-18T11:12:46;7.93;;;5.50;;
55186;SDS011;55457;52.002;5.464;2022-12-18T11:15:16;8.85;;;5.88;;
55186;SDS011;55457;52.002;5.464;2022-12-18T11:17:46;10.35;;;5.43;;
55186;SDS011;55457;52.002;5.464;2022-12-18T11:20:27;8.98;;;5.15;;
55186;SDS011;55457;52.002;5.464;2022-12-18T11:22:58;7.13;;;4.95;;
55186;SDS011;55457;52.002;5.464;2022-12-18T11:25:25;9.45;;;5.93;;
55186;SDS011;55457;52.002;5.464;2022-12-18T11:27:55;8.40;;;4.65;;
55186;SDS011;55457;52.002;5.464;2022-12-18T11:32:54;10.48;;;5.80;;
55186;SDS011;55457;52.002;5.464;2022-12-18T11:35:46;10.35;;;5.78;;
55186;SDS011;55457;52.002;5.464;2022-12-18T11:40:53;7.75;;;4.63;;
55186;SDS011;55457;52.002;5.464;2022-12-18T11:46:30;7.65;;;4.70;;
55186;SDS011;55457;52.002;5.464;2022-12-18T11:51:37;8.25;;;4.40;;
55186;SDS011;55457;52.002;5.464;2022-12-18T11:54:15;7.07;;;4.88;;
55186;SDS011;55457;52.002;5.464;2022-12-18T11:56:46;5.90;;;4.15;;
55186;SDS011;55457;52.002;5.464;2022-12-18T11:59:59;10.32;;;5.30;;
55186;SDS011;55457;52.002;5.464;2022-12-18T12:10:37;7.15;;;4.30;;
55186;SDS011;55457;52.002;5.464;2022-12-18T12:17:57;8.23;;;4.72;;
55186;SDS011;55457;52.002;5.464;2022-12-18T12:40:23;6.75;;;4.20;;
55186;SDS011;55457;52.002;5.464;2022-12-18T12:42:55;7.25;;;4.53;;
55186;SDS011;55457;52.002;5.464;2022-12-18T12:45:54;7.05;;;5.38;;
55186;SDS011;55457;52.002;5.464;2022-12-18T12:51:35;10.65;;;5.78;;
55186;SDS011;55457;52.002;5.464;2022-12-18T12:54:05;5.28;;;4.30;;
55186;SDS011;55457;52.002;5.464;2022-12-18T12:56:38;10.82;;;4.55;;
55186;SDS011;55457;52.002;5.464;2022-12-18T13:02:03;10.02;;;4.82;;
55186;SDS011;55457;52.002;5.464;2022-12-18T13:04:52;8.45;;;4.97;;
55186;SDS011;55457;52.002;5.464;2022-12-18T13:07:26;8.80;;;5.80;;
55186;SDS011;55457;52.002;5.464;2022-12-18T13:18:31;7.60;;;4.47;;
55186;SDS011;55457;52.002;5.464;2022-12-18T13:25:47;9.07;;;5.17;;
55186;SDS011;55457;52.002;5.464;2022-12-18T13:28:14;7.40;;;4.68;;
55186;SDS011;55457;52.002;5.464;2022-12-18T13:30:41;7.60;;;4.53;;
55186;SDS011;55457;52.002;5.464;2022-12-18T13:35:39;8.20;;;4.93;;
55186;SDS011;55457;52.002;5.464;2022-12-18T13:38:22;6.75;;;4.22;;
55186;SDS011;55457;52.002;5.464;2022-12-18T13:45:43;6.13;;;4.47;;
55186;SDS011;55457;52.002;5.464;2022-12-18T13:48:22;6.55;;;4.68;;
55186;SDS011;55457;52.002;5.464;2022-12-18T13:50:57;7.88;;;5.07;;
55186;SDS011;55457;52.002;5.464;2022-12-18T13:53:36;6.28;;;4.55;;
55186;SDS011;55457;52.002;5.464;2022-12-18T13:56:21;7.03;;;5.03;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:01:50;6.65;;;4.88;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:04:29;6.25;;;4.50;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:07:03;6.90;;;3.78;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:09:36;6.45;;;4.65;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:12:05;6.93;;;4.80;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:14:50;6.97;;;4.40;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:17:17;7.05;;;4.28;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:19:44;5.95;;;4.68;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:22:19;9.00;;;5.03;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:24:47;5.55;;;4.00;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:27:29;6.35;;;4.32;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:29:54;9.05;;;4.43;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:32:20;8.27;;;4.70;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:34:52;7.18;;;4.68;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:37:22;6.05;;;4.15;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:39:54;7.18;;;5.00;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:42:20;8.55;;;4.78;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:44:45;8.35;;;4.18;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:47:14;6.45;;;4.28;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:49:40;6.85;;;4.57;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:52:15;7.82;;;4.80;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:54:56;9.07;;;4.97;;
55186;SDS011;55457;52.002;5.464;2022-12-18T14:57:25;6.63;;;4.65;;
55186;SDS011;55457;52.002;5.464;2022-12-18T15:00:07;7.25;;;4.95;;
55186;SDS011;55457;52.002;5.464;2022-12-18T15:02:40;7.93;;;5.10;;
55186;SDS011;55457;52.002;5.464;2022-12-18T15:05:15;6.45;;;5.30;;
