sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:02:05;27.26;26.08;38.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:04:31;27.25;26.06;29.13;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:07:06;27.28;26.00;38.27;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:09:31;27.28;25.90;33.03;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:11:57;27.26;25.96;28.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:14:22;27.30;26.02;36.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:16:54;27.41;25.96;48.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:19:19;27.28;25.97;30.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:21:50;27.30;25.93;35.82;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:24:16;27.37;26.25;45.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:26:41;27.29;26.06;28.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:29:12;27.55;26.10;29.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:31:43;27.37;26.04;39.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:34:13;27.32;25.99;28.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:36:40;27.33;26.04;28.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:39:06;27.34;26.13;32.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:41:32;27.30;26.05;29.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:44:18;27.31;25.85;28.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:46:45;27.43;26.14;47.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:49:12;27.32;25.85;28.86;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:51:37;27.33;25.87;28.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:54:03;27.31;25.90;28.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:56:28;27.31;25.98;29.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T00:58:54;27.32;26.08;30.22;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:01:19;27.31;26.04;29.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:03:45;27.43;26.08;45.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:06:13;27.35;26.13;28.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:08:39;27.31;26.10;31.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:11:14;27.31;26.05;30.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:13:41;27.29;26.00;33.88;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:16:07;27.34;25.87;42.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:18:34;27.32;25.98;37.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:21:00;27.36;25.99;32.17;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:23:37;27.43;26.05;46.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:26:15;27.32;26.01;30.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:28:42;27.30;26.16;28.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:31:41;27.34;25.88;42.49;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:34:07;27.30;25.97;28.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:36:38;27.37;25.91;44.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:39:23;27.32;25.94;32.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:41:49;27.31;25.94;29.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:47:32;27.34;26.09;38.68;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:50:08;27.31;25.86;32.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:52:35;27.30;26.04;31.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:55:04;27.31;26.18;28.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T01:57:30;27.38;25.89;35.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T02:00:03;27.31;25.63;28.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T02:02:30;27.31;26.15;28.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T02:04:55;27.31;25.85;28.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T02:07:59;27.31;25.91;29.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T02:10:47;27.27;26.15;36.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T02:13:57;27.31;26.01;29.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T02:25:34;27.31;26.12;28.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T02:28:12;27.32;26.02;35.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T02:30:39;27.33;25.99;28.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T02:33:10;27.34;26.17;28.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T02:35:39;27.32;26.16;28.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T02:38:06;27.32;25.84;28.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T02:40:32;27.31;26.02;28.57;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T02:43:10;27.32;25.78;28.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T02:45:50;27.31;26.09;30.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T02:48:23;27.32;25.97;31.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T02:51:23;27.30;25.93;28.82;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T02:54:05;27.30;26.07;28.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T02:56:55;27.31;26.09;28.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T02:59:38;27.33;25.97;29.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:02:30;27.38;26.00;40.13;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:05:05;27.32;25.87;28.87;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:07:41;27.31;26.03;29.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:10:13;27.30;26.08;28.94;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:12:50;27.32;25.98;28.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:15:26;27.31;25.87;28.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:18:04;27.34;26.10;29.18;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:20:33;27.38;26.10;28.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:23:11;27.69;26.34;29.94;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:25:42;27.32;25.98;28.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:28:16;27.32;25.92;32.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:30:47;27.32;26.18;28.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:34:14;27.26;26.00;28.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:36:32;27.29;26.10;28.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:38:57;27.30;26.13;28.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:41:44;27.31;25.95;34.01;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:44:19;27.33;25.96;33.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:47:09;27.29;26.10;31.86;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:50:05;27.31;25.99;28.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:52:40;27.29;25.71;35.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:55:09;27.28;26.07;28.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T03:57:37;27.32;26.04;28.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:00:09;27.32;26.09;30.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:02:38;27.31;26.04;28.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:05:07;27.29;26.02;28.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:07:35;27.31;25.97;28.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:10:03;27.31;25.78;38.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:12:31;27.25;26.05;30.82;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:14:57;27.29;26.00;28.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:17:22;27.29;26.08;28.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:19:49;27.29;25.95;29.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:22:15;27.29;25.83;28.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:24:40;27.28;25.75;28.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:27:06;27.31;26.04;28.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:29:32;27.29;25.89;37.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:31:58;27.28;26.02;29.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:34:23;27.29;26.03;31.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:36:48;27.28;25.93;28.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:39:17;27.29;26.04;28.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:41:42;27.29;26.01;28.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:44:08;27.29;25.95;29.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:46:33;27.28;25.94;28.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:48:59;27.28;25.97;28.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:51:24;27.29;26.06;28.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:53:49;27.27;25.86;28.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:56:15;27.28;25.89;28.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T04:58:43;27.31;25.90;28.72;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:01:11;27.48;25.93;33.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:03:37;27.41;26.15;34.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:06:04;27.31;26.07;35.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:08:30;27.33;25.99;37.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:11:02;27.30;26.04;28.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:13:28;27.31;26.14;29.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:15:54;27.49;26.18;45.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:18:22;27.62;26.11;48.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:20:50;27.40;26.16;33.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:23:16;27.38;26.11;31.86;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:25:42;27.39;25.97;28.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:28:07;27.55;26.12;29.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:30:34;27.42;26.04;28.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:32:59;27.38;26.22;29.04;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:35:25;27.40;26.16;32.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:37:50;27.58;26.05;49.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:40:16;27.38;25.66;34.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:42:41;27.53;25.97;48.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:45:07;27.40;26.09;36.49;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:47:42;27.52;25.94;47.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:50:07;27.39;26.03;28.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:52:36;27.63;26.20;50.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:55:01;27.39;26.28;29.86;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:57:27;27.41;26.01;39.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T05:59:52;27.40;26.09;35.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:02:18;27.66;26.18;49.18;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:04:43;27.40;25.98;28.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:07:09;27.46;26.10;28.91;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:09:34;27.38;25.75;28.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:11:59;27.40;26.07;32.91;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:14:25;27.38;25.95;28.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:16:51;27.42;26.00;39.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:19:17;27.40;26.06;28.94;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:21:42;27.39;25.84;28.86;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:24:08;27.38;26.10;28.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:26:34;27.38;25.95;29.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:29:01;27.39;25.86;28.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:31:26;27.72;25.91;52.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:33:52;27.41;26.08;34.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:36:18;27.29;25.98;28.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:38:44;27.35;25.94;46.27;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:41:16;27.16;25.69;28.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:43:44;27.18;25.73;37.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:46:10;27.20;25.73;35.45;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:48:36;27.13;25.54;31.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:51:02;27.26;26.00;40.02;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:53:28;27.16;25.48;29.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:56:06;27.13;26.00;28.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T06:58:32;27.11;25.84;38.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:01:03;27.14;25.84;34.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:03:30;27.13;26.00;29.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:05:55;27.09;25.93;28.47;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:08:21;27.08;25.85;28.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:10:47;27.23;25.76;44.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:13:15;27.42;25.68;46.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:15:41;27.13;25.75;28.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:18:06;27.17;25.77;28.72;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:20:31;27.16;25.94;30.27;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:22:57;27.12;26.00;28.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:25:23;27.15;25.95;28.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:27:48;27.25;25.80;31.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:30:14;27.36;25.91;48.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:32:39;27.14;25.87;35.75;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:35:05;27.14;26.01;28.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:37:30;27.21;25.81;34.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:39:56;27.17;26.05;30.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:42:22;27.18;25.80;29.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:44:59;27.17;25.86;33.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:47:25;27.19;25.90;34.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:49:59;27.27;25.94;34.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:52:25;27.18;25.98;30.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:55:06;27.22;25.80;30.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T07:57:32;27.24;26.06;35.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:00:12;27.33;25.72;37.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:02:38;28.01;25.86;46.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:05:04;31.96;25.77;52.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:07:30;28.88;26.00;52.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:09:55;28.20;26.06;47.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:12:30;27.89;25.96;43.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:14:58;27.67;25.60;45.94;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:17:24;27.25;26.00;33.82;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:19:49;27.65;26.06;40.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:22:14;28.11;26.07;49.75;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:24:40;27.20;25.90;30.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:27:05;27.20;26.00;30.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:29:31;34.22;25.79;60.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:31:57;27.22;25.98;37.79;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:34:23;27.22;25.85;40.43;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:36:48;27.24;25.97;31.75;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:39:31;39.02;26.01;60.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:41:56;42.33;25.99;58.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:44:40;41.01;25.52;58.95;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:47:07;44.13;25.95;60.95;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:49:48;42.20;25.83;58.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:52:16;42.79;26.05;58.91;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:54:41;40.33;25.67;58.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:57:13;27.16;25.87;28.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T08:59:44;34.98;25.80;60.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:02:11;39.66;25.90;61.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:04:36;33.03;25.80;60.06;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:07:02;43.67;25.83;62.86;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:09:27;39.65;25.86;60.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:11:53;27.17;25.76;29.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:14:18;41.59;25.71;60.72;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:16:44;35.77;25.96;57.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:19:10;44.14;25.81;60.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:21:39;42.89;25.66;62.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:24:05;35.45;26.04;60.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:26:33;27.36;25.98;36.07;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:28:58;28.01;25.97;44.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:31:24;28.00;26.10;43.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:33:50;28.03;25.79;45.88;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:36:20;27.43;26.02;37.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:38:45;40.12;25.89;63.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:44:25;37.45;34.97;46.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:47:12;37.68;35.41;53.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:49:45;37.47;35.26;40.01;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:52:45;37.51;35.32;47.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T09:55:37;37.93;26.77;57.96;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T10:00:44;31.13;26.16;63.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T10:03:13;28.64;26.08;48.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T10:06:11;27.39;26.04;31.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T10:11:54;27.29;25.82;32.88;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T10:14:36;27.27;25.94;30.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T10:19:51;27.34;26.05;37.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T10:22:39;35.31;25.95;61.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T10:27:45;28.40;25.98;51.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T10:30:20;29.15;26.16;56.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T10:32:45;28.90;26.79;44.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T10:35:21;29.02;26.18;53.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T10:41:04;28.39;26.09;53.53;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T10:43:36;27.50;25.95;37.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T10:46:14;29.20;26.06;53.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T10:56:20;28.01;26.11;50.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T11:01:22;27.29;25.74;32.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T11:06:19;31.76;26.05;63.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T11:09:26;27.57;25.96;40.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T11:11:56;28.01;25.86;41.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T11:16:50;28.14;25.90;42.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T11:21:54;27.84;25.98;42.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T11:24:33;28.17;25.97;45.45;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T11:27:05;27.90;26.01;46.17;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T11:29:42;27.74;25.90;44.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T11:32:53;29.35;26.00;55.57;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T11:38:15;28.71;26.03;49.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T11:40:50;32.88;25.95;62.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T11:43:46;27.83;25.75;45.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T11:49:12;27.70;25.91;49.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T11:51:55;29.84;25.73;57.35;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T11:54:22;28.69;25.86;51.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T11:56:55;27.90;26.05;44.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T12:08:46;28.18;25.87;49.27;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T12:14:51;27.43;25.77;40.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T12:17:56;28.55;25.72;57.45;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T12:23:48;27.25;25.75;31.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T12:26:48;27.34;25.96;39.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T12:32:37;32.36;26.00;64.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T12:36:14;31.82;26.11;63.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T12:38:20;27.29;26.00;34.45;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T12:41:03;27.29;26.00;37.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T12:43:44;27.19;25.91;28.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T12:46:16;27.37;25.84;30.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T12:48:52;27.25;25.82;30.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T12:53:57;27.23;25.52;29.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-12-18T12:56:54;27.28;25.96;32.54;;
