sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:02:18;74;37;;186;150381
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:04:48;73;34;;184;150287
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:07:18;73;37;;182;148606
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:09:48;82;37;;206;150358
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:12:18;81;38;;204;151011
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:14:48;77;36;;192;149608
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:17:18;89;37;;226;150716
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:19:48;67;34;;169;149454
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:22:18;77;37;;193;149629
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:24:57;81;36;;205;150921
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:27:19;67;35;;169;150825
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:29:49;81;39;;204;149559
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:32:19;81;36;;204;149529
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:34:49;75;37;;187;149536
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:37:19;59;33;;149;151363
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:39:50;74;35;;187;150127
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:42:38;74;36;;188;150542
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:44:50;86;36;;215;149864
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:47:20;73;35;;183;148988
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:49:50;73;37;;186;151271
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:52:28;78;35;;196;150353
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:54:50;83;37;;207;149585
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:57:20;69;35;;174;150011
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T00:59:50;75;37;;190;150323
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:02:20;75;34;;187;149569
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:04:50;79;37;;198;149788
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:07:22;78;38;;198;150700
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:09:51;78;35;;195;149250
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:12:21;67;36;;171;151265
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:14:51;78;36;;195;149794
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:17:22;77;36;;195;150767
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:19:52;80;38;;201;150163
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:22:22;76;35;;190;148763
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:24:52;78;37;;197;151328
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:27:22;76;37;;190;149454
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:29:52;78;36;;196;150509
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:32:22;76;36;;190;149635
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:34:52;73;35;;184;150091
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:37:22;71;36;;180;150356
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:39:54;83;36;;208;150153
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:42:22;71;36;;177;149543
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:50:03;67;37;;170;150525
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:52:24;72;36;;184;151939
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:54:55;86;36;;216;150254
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:57:25;80;38;;200;149936
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T01:59:57;67;36;;171;151657
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T02:02:27;76;36;;190;149039
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T02:04:59;75;36;;192;151665
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T02:10:06;76;37;;193;151103
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T02:12:31;75;36;;189;149896
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T02:15:00;78;35;;197;150145
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T02:25:13;69;35;;175;150361
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T02:27:32;74;36;;186;150358
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T02:30:03;82;36;;205;149880
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T02:32:34;78;36;;197;150213
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T02:35:05;85;38;;215;151247
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T02:37:34;72;36;;182;150694
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T02:40:06;69;37;;172;148239
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T02:42:35;72;36;;181;150556
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T02:45:06;70;35;;179;152398
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T02:47:37;70;36;;176;150170
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T02:50:14;81;38;;205;150326
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T02:52:42;75;34;;191;150969
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T02:55:13;76;38;;193;151082
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T02:57:46;74;37;;185;148453
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:00:14;70;35;;180;152882
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:02:42;74;36;;187;149972
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:05:20;62;36;;156;149354
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:07:47;76;35;;189;147726
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:10:11;76;37;;196;153042
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:12:53;83;38;;209;150862
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:15:13;70;34;;178;150810
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:17:44;68;36;;171;149917
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:20:15;75;38;;190;150496
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:22:44;61;34;;156;151924
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:25:15;80;36;;202;150546
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:27:46;67;37;;170;150754
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:30:15;73;36;;184;150343
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:32:47;71;35;;180;150584
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:35:18;72;38;;181;150655
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:37:47;77;36;;189;147103
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:40:17;66;35;;170;153303
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:42:52;82;38;;207;150905
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:45:20;71;36;;177;149521
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:50:26;73;36;;183;150284
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:55:21;71;36;;183;152780
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T03:57:51;69;35;;175;150101
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:00:22;80;38;;202;150852
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:02:52;79;36;;200;150004
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:05:23;75;37;;187;148869
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:07:53;74;37;;188;152139
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:12:57;69;36;;175;151508
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:15:24;73;37;;183;149552
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:17:57;64;35;;162;150140
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:20:25;82;37;;205;149810
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:22:55;77;37;;196;150846
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:25:25;74;36;;186;150634
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:27:55;66;35;;166;149465
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:30:25;75;38;;187;149107
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:32:55;71;35;;181;151648
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:35:25;72;37;;181;149092
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:40:26;77;36;;196;151220
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:42:56;67;37;;168;149539
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:45:26;79;37;;198;149441
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:47:57;74;36;;188;150751
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:50:27;71;36;;181;151030
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:52:59;74;37;;188;150413
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:55:28;78;38;;197;150103
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T04:57:58;63;34;;159;149126
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:00:28;79;39;;199;150102
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:02:59;77;36;;195;150693
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:05:28;77;37;;193;149615
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:08:11;72;38;;182;150019
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:10:28;74;37;;187;149692
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:12:58;64;35;;162;150389
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:15:29;72;37;;181;150169
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:17:59;79;38;;201;151110
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:20:30;66;35;;165;149924
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:23:00;74;38;;186;150386
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:25:30;80;37;;202;151347
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:28:00;73;35;;183;149588
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:30:30;81;40;;205;150274
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:33:00;81;38;;202;149419
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:35:30;75;36;;188;149028
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:38:06;77;38;;193;149266
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:40:31;83;38;;214;152929
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:43:01;68;35;;171;149803
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:45:31;78;38;;194;149065
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:48:01;67;37;;170;150592
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:50:33;72;37;;180;148967
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:53:02;82;37;;208;151110
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:55:33;79;38;;200;150768
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T05:58:03;72;38;;183;150782
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:00:32;73;38;;184;149211
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:03:03;68;36;;173;151563
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:05:36;68;38;;171;148949
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:08:06;68;36;;174;151565
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:10:35;85;40;;213;149393
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:13:04;77;38;;195;150921
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:15:37;65;37;;163;150277
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:18:04;81;38;;204;150843
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:20:36;81;39;;204;149874
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:23:05;73;39;;182;148629
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:25:37;69;37;;177;152258
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:28:06;71;38;;178;148649
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:30:36;69;38;;176;151815
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:33:07;72;37;;180;148889
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:35:49;72;39;;184;152139
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:38:07;72;36;;177;146845
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:40:37;77;39;;197;153290
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:43:08;67;36;;167;149081
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:45:38;64;39;;164;151721
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:48:08;89;39;;223;150152
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:50:41;73;38;;183;148633
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:53:08;71;39;;181;151349
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:55:39;82;39;;206;150371
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T06:58:09;69;38;;173;149635
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:00:39;70;37;;176;148840
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:03:18;79;39;;200;151872
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:05:40;72;39;;183;150687
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:08:10;72;37;;182;150629
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:10:41;76;40;;192;149961
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:13:11;75;38;;184;146235
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:15:42;66;38;;172;154743
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:18:11;80;40;;203;150405
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:20:41;68;37;;172;150188
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:23:11;69;39;;173;149866
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:25:41;80;40;;202;149701
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:28:12;77;38;;193;149891
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:30:42;74;40;;189;151675
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:33:16;70;38;;175;149764
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:35:43;77;39;;194;149567
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:38:13;69;38;;174;150020
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:40:43;59;39;;148;149918
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:43:13;70;39;;176;150454
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:45:43;62;38;;155;149658
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:48:13;79;41;;199;150298
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:50:43;79;39;;199;150527
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:53:14;71;41;;180;150160
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:55:43;77;40;;194;149907
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T07:58:14;75;41;;189;149873
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:00:50;79;41;;200;151060
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:03:14;65;38;;162;148765
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:05:44;75;40;;188;149614
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:08:14;77;42;;196;152291
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:10:44;66;39;;164;148665
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:13:15;76;41;;194;152092
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:15:45;71;40;;177;149262
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:18:15;71;41;;180;150863
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:20:45;74;39;;186;150275
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:23:15;73;42;;182;148294
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:25:46;70;40;;178;151640
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:28:22;81;41;;203;149944
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:30:46;67;40;;170;150166
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:33:17;74;39;;187;150696
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:35:47;78;41;;196;149261
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:38:17;66;39;;168;150955
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:40:47;70;40;;176;150153
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:43:35;69;40;;173;149229
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:45:47;74;40;;187;150698
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:48:17;76;39;;191;149875
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:50:57;67;40;;168;149915
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:53:17;79;41;;197;148720
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:55:47;75;40;;191;151028
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T08:58:29;81;42;;204;151066
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:00:48;70;40;;178;150974
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:03:19;70;40;;175;149802
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:05:49;75;41;;190;150867
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:08:19;77;42;;194;149615
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:10:50;64;38;;162;150763
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:13:20;72;40;;181;150647
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:15:52;83;44;;208;149543
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:18:21;67;39;;171;150906
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:20:53;72;42;;183;150924
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:23:22;72;39;;181;149376
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:25:58;72;43;;182;151261
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:28:29;72;39;;178;147402
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:30:52;68;42;;175;152261
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:33:22;73;40;;183;149832
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:35:55;84;43;;211;150365
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:38:23;61;41;;153;150277
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:40:56;69;40;;176;150898
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:43:28;71;40;;178;150231
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:45:55;82;42;;206;150032
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:48:42;80;41;;202;150299
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:50:59;70;41;;176;150774
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T09:55:56;71;40;;180;151951
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T10:00:58;71;40;;181;151063
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T10:03:28;81;41;;204;150487
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T10:08:32;71;38;;177;149046
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T10:16:03;70;41;;175;149678
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T10:18:35;75;41;;192;152580
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T10:21:07;66;41;;168;150881
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T10:23:50;79;43;;197;149048
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T10:26:06;70;40;;180;152503
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T10:28:35;72;42;;182;150828
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T10:31:12;80;40;;201;150450
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T10:33:35;83;44;;207;148965
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T10:36:06;75;40;;190;150043
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T10:38:36;76;43;;195;152252
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T10:43:37;71;39;;180;150136
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T10:48:51;69;40;;174;150297
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T10:51:09;77;42;;196;152043
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T10:53:40;77;42;;193;149616
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T10:56:09;69;42;;175;150339
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T10:58:40;76;42;;192;151135
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:01:11;73;41;;182;149174
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:03:42;69;40;;177;152088
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:06:16;70;42;;177;150805
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:08:43;67;41;;170;150206
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:11:22;67;39;;168;148799
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:13:48;73;42;;186;151221
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:16:18;67;40;;171;151610
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:18:54;72;39;;184;151345
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:21:16;79;43;;199;150338
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:23:49;72;41;;182;150926
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:26:16;83;43;;209;149800
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:28:51;71;40;;180;150883
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:31:27;70;41;;178;150710
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:34:01;83;42;;209;150385
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:36:18;71;39;;178;150159
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:38:48;77;41;;191;148054
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:43:52;72;41;;183;151105
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:46:36;76;42;;192;149702
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:48:57;72;40;;184;151990
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:51:25;66;38;;167;150030
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T11:53:52;62;38;;156;150936
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T12:01:38;69;41;;172;149133
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T12:09:04;74;38;;186;150504
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T12:11:29;74;44;;186;150721
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T12:16:32;71;40;;178;150188
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T12:19:06;71;39;;180;150494
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T12:21:28;73;37;;184;150333
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T12:26:33;71;38;;179;150235
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T12:34:17;74;40;;185;148135
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T12:36:37;82;38;;211;152628
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T12:39:07;70;37;;177;151619
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T12:41:51;74;38;;182;147298
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T12:44:05;72;35;;184;153084
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T12:46:34;74;38;;186;150385
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T12:49:11;72;37;;181;149874
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T12:51:35;75;39;;189;149776
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T12:54:06;66;36;;168;151337
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T12:56:45;75;37;;190;151760
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T13:01:58;71;36;;179;149904
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T13:04:10;74;38;;186;150436
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T13:06:40;77;38;;191;148583
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T13:09:09;64;35;;165;153007
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T13:11:58;76;37;;192;150472
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T13:14:17;74;38;;187;150689
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T13:16:40;71;37;;180;150697
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T13:19:18;75;40;;188;149222
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T13:21:41;69;35;;175;151977
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T13:24:23;75;38;;188;150160
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T13:26:42;63;37;;159;150408
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-18T13:29:12;76;37;;191;150488
