sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:00:32;59.63;50.04;74.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:02:58;61.71;50.86;79.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:05:23;62.22;48.71;73.46;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:07:48;59.20;49.44;69.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:10:14;58.03;49.35;69.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:12:39;79.08;49.18;98.41;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:15:04;59.09;46.96;69.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:17:29;59.76;45.85;72.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:19:54;59.76;45.85;72.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:22:20;58.66;44.88;72.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:24:45;62.54;47.39;80.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:27:10;58.15;47.48;65.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:29:35;69.28;46.61;88.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:32:00;57.67;45.02;67.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:34:25;62.08;46.25;78.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:36:51;59.62;44.44;70.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:39:16;58.33;40.85;70.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:41:42;57.92;45.80;67.73;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:44:25;57.42;45.46;68.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:46:50;64.56;47.71;83.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:49:17;53.26;39.26;69.08;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:51:42;53.26;39.26;69.08;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:54:08;61.26;45.02;83.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:56:34;58.05;45.17;72.06;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T00:59:00;55.97;44.54;76.80;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:01:25;58.63;46.55;66.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:03:50;60.75;44.94;72.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:06:15;54.75;42.45;64.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:08:41;53.38;40.03;63.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:11:07;58.95;42.93;78.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:13:33;58.95;42.93;78.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:15:58;55.63;37.99;71.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:18:23;63.08;46.68;88.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:20:49;63.08;46.68;88.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:23:14;56.18;45.49;65.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:25:39;63.18;41.68;84.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:28:04;49.78;40.04;59.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:30:29;59.72;42.97;66.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:32:54;57.55;42.12;68.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:35:20;61.37;42.05;74.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:37:45;55.36;41.16;67.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:40:10;53.90;41.35;68.56;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:42:35;57.64;42.23;71.06;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:45:02;64.77;43.63;81.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:50:00;55.91;42.54;64.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:52:29;55.91;42.54;64.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:54:56;61.33;42.99;86.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:57:22;51.71;42.57;64.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T01:59:49;59.02;43.96;69.89;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:02:16;59.58;47.97;70.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:04:42;60.72;47.60;78.87;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:07:20;60.72;47.60;78.87;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:10:02;57.12;47.34;68.45;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:12:39;60.85;42.94;78.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:15:26;56.06;42.64;69.81;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:18:01;56.71;44.84;68.75;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:23:01;62.64;41.87;81.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:25:37;62.64;41.87;81.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:28:06;57.13;43.43;73.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:30:33;57.13;39.23;66.91;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:33:00;61.54;46.08;75.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:35:26;55.66;43.91;64.38;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:37:52;55.66;43.91;64.38;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:40:18;52.39;37.35;69.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:42:44;52.94;36.97;61.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:45:09;63.88;43.69;81.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:47:37;63.88;43.69;81.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:50:45;57.76;39.55;71.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:55:24;63.58;43.14;87.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T02:57:53;54.58;42.22;64.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:00:21;57.57;42.08;67.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:02:57;57.57;42.08;67.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:05:36;57.57;42.08;67.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:08:06;60.31;39.53;85.71;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:10:34;53.92;37.49;65.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:13:03;62.34;39.11;78.31;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:15:51;55.94;41.80;66.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:18:17;55.37;41.99;69.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:20:43;82.22;38.97;99.23;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:23:11;56.55;39.49;73.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:25:39;63.14;41.61;84.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:28:05;57.74;40.53;70.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:30:33;55.52;40.30;67.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:33:04;62.02;40.83;78.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:35:32;54.83;41.31;63.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:37:59;51.08;35.85;64.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:40:26;51.83;36.16;62.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:42:56;53.81;37.15;63.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:45:28;64.18;40.03;83.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:55:53;52.17;36.06;69.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T03:58:20;56.69;40.00;67.46;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:00:47;57.65;42.77;68.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:03:13;61.00;39.56;80.08;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:05:39;54.33;41.34;68.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:08:05;54.33;41.34;68.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:10:31;54.98;38.02;66.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:12:56;54.98;38.02;66.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:15:22;54.98;38.02;66.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:17:48;60.52;38.16;81.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:20:13;55.73;40.56;65.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:22:39;55.73;40.56;65.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:25:04;53.14;36.16;65.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:27:29;65.19;44.46;86.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:29:54;56.55;38.23;67.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:32:20;56.55;38.23;67.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:34:45;59.70;40.36;75.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:37:10;53.28;36.76;64.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:39:36;53.28;36.76;64.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:42:01;53.05;37.01;62.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:44:26;64.82;39.64;83.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:46:51;56.09;43.17;64.65;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:49:16;62.44;42.08;84.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:51:42;56.77;38.41;71.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:54:07;52.84;39.46;63.36;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:56:32;52.84;39.46;63.36;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T04:58:57;59.57;39.11;79.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:01:22;57.30;41.47;67.06;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:03:48;62.62;40.94;82.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:06:13;53.35;41.92;66.12;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:08:38;53.35;41.92;66.12;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:11:04;52.59;36.31;62.91;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:13:30;60.16;40.95;76.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:15:55;61.58;38.63;80.03;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:18:21;65.11;40.65;84.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:20:46;54.59;37.12;65.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:23:12;63.21;43.36;82.89;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:25:37;52.01;42.47;66.33;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:28:02;62.08;47.48;83.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:30:28;63.46;42.90;79.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:32:53;61.37;42.42;72.70;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:35:18;62.59;47.00;82.80;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:37:43;53.86;42.72;65.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:40:09;58.17;46.24;71.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:42:34;63.24;48.09;82.33;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:44:59;59.42;53.27;73.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:47:24;66.43;43.27;84.54;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:49:49;60.79;38.82;75.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:52:15;55.58;41.56;64.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:54:40;61.10;46.93;75.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:57:05;61.37;43.05;74.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T05:59:30;58.02;40.09;68.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:01:55;59.18;39.57;74.88;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:04:21;65.69;40.81;84.71;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:06:46;53.21;40.40;75.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:09:11;56.69;44.29;67.06;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:11:36;65.81;46.54;83.38;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:14:02;53.97;44.62;64.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:16:28;57.40;44.24;70.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:18:57;67.82;42.91;88.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:21:22;61.13;44.14;80.89;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:23:47;57.52;43.89;65.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:26:12;65.37;46.26;81.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:28:38;66.52;44.64;87.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:31:03;66.52;44.64;87.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:33:29;62.82;46.10;86.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:35:59;58.13;46.49;67.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:38:24;68.13;46.25;89.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:40:49;65.35;47.63;83.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:43:14;64.01;48.54;80.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:45:40;60.13;49.56;69.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:48:05;67.06;45.92;87.26;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:50:30;66.65;45.35;84.87;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:52:55;58.62;44.62;71.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:55:20;66.37;45.23;83.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T06:57:45;62.50;44.10;83.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:00:11;57.03;44.07;66.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:02:36;66.40;50.10;82.70;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:05:01;63.00;48.75;79.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:07:26;63.00;48.75;79.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:09:52;66.02;48.10;88.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:12:17;59.91;46.53;70.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:14:43;59.94;44.81;80.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:17:08;70.10;49.99;89.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:19:33;57.66;48.99;71.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:21:58;64.79;51.22;83.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:24:24;61.39;44.68;74.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:26:49;58.04;47.72;69.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:29:14;61.39;40.00;79.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:31:39;58.41;45.31;75.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:34:04;57.00;41.65;76.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:36:29;66.23;48.27;84.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:38:55;62.87;40.93;84.26;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:41:20;56.42;43.17;67.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:43:46;56.42;43.17;67.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:46:11;60.56;46.36;81.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:48:38;67.66;49.37;86.06;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:51:04;60.83;49.97;78.61;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:53:30;54.14;40.68;66.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:55:56;67.22;44.95;84.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T07:58:22;56.66;45.20;72.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:00:47;56.66;45.20;72.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:03:12;65.79;45.39;87.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:05:37;62.21;44.80;74.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:08:03;69.77;51.08;91.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:10:28;63.19;45.19;79.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:12:53;57.58;43.99;69.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:15:18;64.36;43.31;85.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:17:43;64.36;43.31;85.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:20:08;64.74;43.43;87.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:22:34;64.74;43.43;87.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:25:04;65.60;50.24;87.38;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:27:29;65.94;54.15;82.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:29:54;66.40;48.69;85.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:32:20;64.78;52.89;79.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:34:45;58.52;47.00;68.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:37:10;66.55;52.31;79.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:39:35;66.60;52.39;87.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:42:00;56.86;47.53;66.54;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:44:44;64.34;49.80;78.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:47:09;72.48;47.22;91.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:49:35;64.48;46.50;81.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:52:00;68.34;52.75;91.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:54:25;61.39;51.49;70.21;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:56:51;64.71;53.84;84.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T08:59:16;67.75;55.28;84.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:01:42;60.13;47.41;70.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:04:08;60.13;47.41;70.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:06:34;67.24;50.16;87.25;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:08:59;57.84;46.89;71.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:11:25;58.11;47.31;67.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:13:51;65.88;46.24;88.55;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:16:16;59.17;48.10;67.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:18:42;66.13;51.63;87.87;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:21:08;64.64;50.25;85.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:23:33;68.14;52.86;86.71;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:25:59;66.30;54.33;86.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:28:24;62.55;50.76;80.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:30:49;56.88;49.15;67.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:33:15;66.55;52.50;83.61;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:35:41;65.96;49.92;85.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:38:08;58.47;47.18;77.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:40:39;61.46;49.75;78.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:43:06;63.72;52.20;80.65;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:45:41;65.97;48.84;79.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:48:28;62.25;49.84;79.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:50:57;58.82;50.21;74.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:53:26;67.65;54.73;81.65;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T09:55:52;68.42;51.44;89.54;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T10:00:44;59.95;51.92;71.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T10:03:11;83.18;52.77;100.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T10:10:50;57.87;48.85;66.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T10:15:54;65.18;52.61;84.41;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T10:21:00;58.59;49.42;67.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T10:26:12;60.42;50.61;75.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T10:28:38;64.55;51.55;78.52;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T10:31:18;66.03;56.45;80.12;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T10:33:44;65.19;54.75;79.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T10:36:09;64.54;53.13;76.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T10:38:34;62.26;55.50;73.56;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T10:41:07;63.06;53.29;75.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T10:43:54;63.86;51.88;75.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T10:46:34;62.98;54.25;83.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T10:49:00;57.80;49.62;66.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T10:51:32;63.45;49.90;82.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T10:56:24;62.53;53.76;81.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T10:59:00;64.42;50.36;81.21;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T11:01:26;60.31;51.85;70.70;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T11:06:21;60.01;50.13;69.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T11:09:02;62.09;49.71;80.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T11:11:27;63.51;50.15;80.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T11:16:21;63.75;48.98;82.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T11:18:46;63.72;55.59;80.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T11:21:12;60.18;48.29;68.31;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T11:23:44;66.00;52.20;80.81;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T11:26:11;63.45;50.88;74.45;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T11:31:09;64.71;50.59;82.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T11:33:37;64.71;50.59;82.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T11:36:02;64.71;50.59;82.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T11:38:32;63.53;49.60;79.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T11:41:04;60.22;51.79;77.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T11:43:38;60.22;51.79;77.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T11:46:07;63.93;50.43;82.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T11:48:41;62.04;50.09;77.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T11:51:14;65.79;53.18;83.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T11:53:40;61.46;52.46;73.12;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T11:58:57;63.86;51.24;79.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T12:09:12;64.99;53.25;81.55;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-18T12:24:27;61.72;49.79;73.50;;
