sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11792;BMP180;5953;52.372;9.918;2022-12-18T00:01:16;102170.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T00:03:44;102175.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T00:06:12;102177.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T00:08:41;102179.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T00:11:12;102172.00;;;-2.20
11792;BMP180;5953;52.372;9.918;2022-12-18T00:13:40;102177.00;;;-2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T00:16:09;102175.00;;;-2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T00:18:39;102177.00;;;-2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T00:21:11;102168.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T00:23:40;102181.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T00:26:14;102186.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T00:28:42;102194.00;;;-2.60
11792;BMP180;5953;52.372;9.918;2022-12-18T00:31:11;102190.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T00:33:41;102190.00;;;-2.60
11792;BMP180;5953;52.372;9.918;2022-12-18T00:36:10;102191.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T00:38:39;102192.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T00:41:07;102183.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T00:43:36;102181.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T00:46:03;102191.00;;;-2.60
11792;BMP180;5953;52.372;9.918;2022-12-18T00:48:31;102187.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T00:51:00;102195.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T00:53:28;102211.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T00:55:55;102204.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T00:58:23;102204.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T01:00:51;102210.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T01:03:19;102206.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T01:05:46;102204.00;;;-2.20
11792;BMP180;5953;52.372;9.918;2022-12-18T01:08:15;102207.00;;;-2.20
11792;BMP180;5953;52.372;9.918;2022-12-18T01:10:43;102207.00;;;-2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T01:13:11;102200.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T01:15:39;102201.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T01:18:07;102196.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T01:20:34;102186.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T01:23:02;102192.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T01:25:32;102197.00;;;-1.70
11792;BMP180;5953;52.372;9.918;2022-12-18T01:28:00;102198.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T01:30:28;102211.00;;;-1.80
11792;BMP180;5953;52.372;9.918;2022-12-18T01:32:56;102217.00;;;-1.70
11792;BMP180;5953;52.372;9.918;2022-12-18T01:35:23;102199.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T01:37:54;102209.00;;;-2.20
11792;BMP180;5953;52.372;9.918;2022-12-18T01:40:22;102205.00;;;-2.20
11792;BMP180;5953;52.372;9.918;2022-12-18T01:42:52;102211.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T01:45:25;102200.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T01:47:55;102208.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T01:50:25;102215.00;;;-1.80
11792;BMP180;5953;52.372;9.918;2022-12-18T01:52:58;102216.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T01:55:28;102205.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T01:57:59;102209.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T02:00:28;102217.00;;;-1.80
11792;BMP180;5953;52.372;9.918;2022-12-18T02:02:56;102227.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T02:05:35;102221.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T02:08:09;102220.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T02:10:44;102220.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T02:13:20;102212.00;;;-1.80
11792;BMP180;5953;52.372;9.918;2022-12-18T02:15:57;102241.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T02:18:30;102235.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T02:21:08;102226.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T02:23:47;102218.00;;;-2.20
11792;BMP180;5953;52.372;9.918;2022-12-18T02:26:23;102227.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T02:28:56;102232.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T02:31:27;102218.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T02:33:58;102216.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T02:36:28;102211.00;;;-1.80
11792;BMP180;5953;52.372;9.918;2022-12-18T02:38:56;102216.00;;;-1.80
11792;BMP180;5953;52.372;9.918;2022-12-18T02:41:27;102212.00;;;-1.80
11792;BMP180;5953;52.372;9.918;2022-12-18T02:43:58;102212.00;;;-1.80
11792;BMP180;5953;52.372;9.918;2022-12-18T02:46:31;102210.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T02:49:06;102202.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T02:51:43;102210.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T02:54:21;102197.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T02:56:55;102209.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T02:59:28;102202.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T03:02:02;102206.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T03:04:36;102203.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T03:07:10;102207.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T03:09:43;102221.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T03:12:17;102213.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T03:14:56;102205.00;;;-2.20
11792;BMP180;5953;52.372;9.918;2022-12-18T03:17:26;102204.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T03:19:58;102202.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T03:22:30;102198.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T03:25:01;102202.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T03:27:33;102205.00;;;-1.80
11792;BMP180;5953;52.372;9.918;2022-12-18T03:30:04;102190.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T03:32:39;102202.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T03:35:08;102202.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T03:37:38;102204.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T03:40:07;102194.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T03:42:44;102195.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T03:45:19;102203.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T03:47:55;102207.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T03:50:32;102210.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T03:53:10;102217.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T03:55:40;102204.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T03:58:13;102213.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T04:00:43;102213.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T04:03:11;102199.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T04:05:42;102196.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T04:08:10;102200.00;;;-2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T04:10:39;102201.00;;;-2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T04:13:06;102206.00;;;-2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T04:15:36;102206.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T04:18:04;102211.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T04:20:32;102213.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T04:23:00;102223.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T04:25:27;102208.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T04:27:55;102219.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T04:30:23;102213.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T04:32:52;102197.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T04:35:19;102199.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T04:37:47;102202.00;;;-2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T04:40:15;102208.00;;;-2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T04:42:42;102210.00;;;-2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T04:45:10;102200.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T04:47:38;102202.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T04:50:07;102196.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T04:52:35;102192.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T04:55:04;102200.00;;;-2.60
11792;BMP180;5953;52.372;9.918;2022-12-18T04:57:32;102197.00;;;-2.60
11792;BMP180;5953;52.372;9.918;2022-12-18T04:59:59;102192.00;;;-2.70
11792;BMP180;5953;52.372;9.918;2022-12-18T05:02:27;102206.00;;;-2.80
11792;BMP180;5953;52.372;9.918;2022-12-18T05:04:55;102198.00;;;-2.80
11792;BMP180;5953;52.372;9.918;2022-12-18T05:07:24;102210.00;;;-2.70
11792;BMP180;5953;52.372;9.918;2022-12-18T05:09:52;102197.00;;;-2.70
11792;BMP180;5953;52.372;9.918;2022-12-18T05:12:19;102206.00;;;-2.70
11792;BMP180;5953;52.372;9.918;2022-12-18T05:14:47;102208.00;;;-2.70
11792;BMP180;5953;52.372;9.918;2022-12-18T05:17:15;102205.00;;;-2.70
11792;BMP180;5953;52.372;9.918;2022-12-18T05:19:43;102200.00;;;-2.70
11792;BMP180;5953;52.372;9.918;2022-12-18T05:22:11;102206.00;;;-2.80
11792;BMP180;5953;52.372;9.918;2022-12-18T05:24:40;102206.00;;;-3.00
11792;BMP180;5953;52.372;9.918;2022-12-18T05:27:08;102212.00;;;-2.90
11792;BMP180;5953;52.372;9.918;2022-12-18T05:29:36;102191.00;;;-2.70
11792;BMP180;5953;52.372;9.918;2022-12-18T05:32:04;102216.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T05:34:31;102210.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T05:37:00;102218.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T05:39:27;102233.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T05:41:57;102234.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T05:44:24;102235.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T05:46:52;102225.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T05:49:20;102238.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T05:51:48;102241.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T05:54:15;102235.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T05:56:43;102243.00;;;-2.20
11792;BMP180;5953;52.372;9.918;2022-12-18T05:59:15;102248.00;;;-2.20
11792;BMP180;5953;52.372;9.918;2022-12-18T06:01:43;102255.00;;;-2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T06:04:11;102259.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T06:06:39;102265.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T06:09:07;102262.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T06:11:37;102241.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T06:14:05;102255.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T06:16:34;102253.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T06:19:03;102250.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T06:21:32;102249.00;;;-2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T06:24:00;102256.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T06:26:28;102250.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T06:28:56;102252.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T06:31:24;102255.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T06:33:53;102261.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T06:36:21;102237.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T06:38:49;102245.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T06:41:19;102246.00;;;-2.60
11792;BMP180;5953;52.372;9.918;2022-12-18T06:43:47;102242.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T06:46:15;102239.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T06:48:45;102264.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T06:51:17;102254.00;;;-2.60
11792;BMP180;5953;52.372;9.918;2022-12-18T06:53:45;102254.00;;;-2.60
11792;BMP180;5953;52.372;9.918;2022-12-18T06:56:13;102264.00;;;-2.60
11792;BMP180;5953;52.372;9.918;2022-12-18T06:58:41;102260.00;;;-2.60
11792;BMP180;5953;52.372;9.918;2022-12-18T07:01:10;102253.00;;;-2.70
11792;BMP180;5953;52.372;9.918;2022-12-18T07:03:40;102248.00;;;-2.70
11792;BMP180;5953;52.372;9.918;2022-12-18T07:06:13;102255.00;;;-2.80
11792;BMP180;5953;52.372;9.918;2022-12-18T07:08:43;102264.00;;;-3.00
11792;BMP180;5953;52.372;9.918;2022-12-18T07:11:11;102269.00;;;-2.90
11792;BMP180;5953;52.372;9.918;2022-12-18T07:13:39;102260.00;;;-3.00
11792;BMP180;5953;52.372;9.918;2022-12-18T07:16:09;102264.00;;;-3.00
11792;BMP180;5953;52.372;9.918;2022-12-18T07:18:46;102266.00;;;-2.80
11792;BMP180;5953;52.372;9.918;2022-12-18T07:21:15;102279.00;;;-2.80
11792;BMP180;5953;52.372;9.918;2022-12-18T07:23:45;102273.00;;;-2.70
11792;BMP180;5953;52.372;9.918;2022-12-18T07:26:16;102288.00;;;-2.60
11792;BMP180;5953;52.372;9.918;2022-12-18T07:28:44;102296.00;;;-2.70
11792;BMP180;5953;52.372;9.918;2022-12-18T07:31:13;102304.00;;;-2.60
11792;BMP180;5953;52.372;9.918;2022-12-18T07:33:42;102299.00;;;-2.60
11792;BMP180;5953;52.372;9.918;2022-12-18T07:36:10;102294.00;;;-2.60
11792;BMP180;5953;52.372;9.918;2022-12-18T07:38:38;102283.00;;;-2.60
11792;BMP180;5953;52.372;9.918;2022-12-18T07:41:08;102297.00;;;-2.90
11792;BMP180;5953;52.372;9.918;2022-12-18T07:43:37;102300.00;;;-2.90
11792;BMP180;5953;52.372;9.918;2022-12-18T07:46:05;102307.00;;;-2.90
11792;BMP180;5953;52.372;9.918;2022-12-18T07:48:33;102320.00;;;-2.70
11792;BMP180;5953;52.372;9.918;2022-12-18T07:51:02;102320.00;;;-2.70
11792;BMP180;5953;52.372;9.918;2022-12-18T07:53:31;102322.00;;;-2.60
11792;BMP180;5953;52.372;9.918;2022-12-18T07:55:59;102322.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T07:58:49;102317.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T08:01:17;102305.00;;;-2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T08:03:46;102295.00;;;-2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T08:06:17;102303.00;;;-2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T08:08:51;102287.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T08:11:19;102287.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T08:13:47;102287.00;;;-2.60
11792;BMP180;5953;52.372;9.918;2022-12-18T08:16:17;102272.00;;;-2.60
11792;BMP180;5953;52.372;9.918;2022-12-18T08:18:46;102291.00;;;-2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T08:21:16;102285.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T08:23:47;102280.00;;;-2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T08:26:17;102274.00;;;-2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T08:28:44;102279.00;;;-2.20
11792;BMP180;5953;52.372;9.918;2022-12-18T08:31:13;102281.00;;;-2.20
11792;BMP180;5953;52.372;9.918;2022-12-18T08:33:42;102264.00;;;-2.20
11792;BMP180;5953;52.372;9.918;2022-12-18T08:36:10;102278.00;;;-2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T08:38:38;102283.00;;;-2.20
11792;BMP180;5953;52.372;9.918;2022-12-18T08:41:09;102285.00;;;-2.20
11792;BMP180;5953;52.372;9.918;2022-12-18T08:43:37;102281.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T08:46:24;102268.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T08:48:54;102264.00;;;-1.80
11792;BMP180;5953;52.372;9.918;2022-12-18T08:51:22;102255.00;;;-2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T08:53:50;102268.00;;;-1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T08:56:17;102257.00;;;-1.80
11792;BMP180;5953;52.372;9.918;2022-12-18T08:58:45;102269.00;;;-1.70
11792;BMP180;5953;52.372;9.918;2022-12-18T09:01:13;102262.00;;;-1.50
11792;BMP180;5953;52.372;9.918;2022-12-18T09:03:41;102253.00;;;-1.50
11792;BMP180;5953;52.372;9.918;2022-12-18T09:06:13;102252.00;;;-1.30
11792;BMP180;5953;52.372;9.918;2022-12-18T09:08:41;102270.00;;;-1.50
11792;BMP180;5953;52.372;9.918;2022-12-18T09:11:13;102264.00;;;-1.10
11792;BMP180;5953;52.372;9.918;2022-12-18T09:13:40;102260.00;;;-1.00
11792;BMP180;5953;52.372;9.918;2022-12-18T09:16:08;102256.00;;;-0.90
11792;BMP180;5953;52.372;9.918;2022-12-18T09:18:36;102257.00;;;-0.90
11792;BMP180;5953;52.372;9.918;2022-12-18T09:21:12;102249.00;;;-1.00
11792;BMP180;5953;52.372;9.918;2022-12-18T09:23:40;102243.00;;;-0.70
11792;BMP180;5953;52.372;9.918;2022-12-18T09:26:08;102242.00;;;-0.80
11792;BMP180;5953;52.372;9.918;2022-12-18T09:28:36;102228.00;;;-0.60
11792;BMP180;5953;52.372;9.918;2022-12-18T09:31:06;102243.00;;;-0.50
11792;BMP180;5953;52.372;9.918;2022-12-18T09:33:34;102240.00;;;-0.50
11792;BMP180;5953;52.372;9.918;2022-12-18T09:36:04;102252.00;;;-0.50
11792;BMP180;5953;52.372;9.918;2022-12-18T09:38:35;102239.00;;;-0.50
11792;BMP180;5953;52.372;9.918;2022-12-18T09:41:06;102247.00;;;-0.40
11792;BMP180;5953;52.372;9.918;2022-12-18T09:43:45;102248.00;;;-0.30
11792;BMP180;5953;52.372;9.918;2022-12-18T09:46:19;102249.00;;;-0.20
11792;BMP180;5953;52.372;9.918;2022-12-18T09:48:49;102245.00;;;-0.20
11792;BMP180;5953;52.372;9.918;2022-12-18T09:51:22;102247.00;;;0.10
11792;BMP180;5953;52.372;9.918;2022-12-18T09:53:56;102247.00;;;0.10
11792;BMP180;5953;52.372;9.918;2022-12-18T09:56:28;102248.00;;;0.30
11792;BMP180;5953;52.372;9.918;2022-12-18T09:58:59;102246.00;;;0.50
11792;BMP180;5953;52.372;9.918;2022-12-18T10:01:28;102268.00;;;0.60
11792;BMP180;5953;52.372;9.918;2022-12-18T10:04:08;102269.00;;;0.70
11792;BMP180;5953;52.372;9.918;2022-12-18T10:06:41;102266.00;;;0.50
11792;BMP180;5953;52.372;9.918;2022-12-18T10:09:16;102268.00;;;0.60
11792;BMP180;5953;52.372;9.918;2022-12-18T10:11:53;102255.00;;;0.90
11792;BMP180;5953;52.372;9.918;2022-12-18T10:14:30;102255.00;;;0.90
11792;BMP180;5953;52.372;9.918;2022-12-18T10:17:07;102264.00;;;0.80
11792;BMP180;5953;52.372;9.918;2022-12-18T10:19:42;102273.00;;;0.80
11792;BMP180;5953;52.372;9.918;2022-12-18T10:22:25;102270.00;;;0.80
11792;BMP180;5953;52.372;9.918;2022-12-18T10:25:02;102272.00;;;1.00
11792;BMP180;5953;52.372;9.918;2022-12-18T10:27:32;102263.00;;;1.10
11792;BMP180;5953;52.372;9.918;2022-12-18T10:30:01;102250.00;;;1.20
11792;BMP180;5953;52.372;9.918;2022-12-18T10:32:30;102263.00;;;1.30
11792;BMP180;5953;52.372;9.918;2022-12-18T10:34:58;102263.00;;;1.50
11792;BMP180;5953;52.372;9.918;2022-12-18T10:37:29;102269.00;;;1.60
11792;BMP180;5953;52.372;9.918;2022-12-18T10:40:11;102262.00;;;1.70
11792;BMP180;5953;52.372;9.918;2022-12-18T10:43:05;102249.00;;;1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T10:45:38;102243.00;;;2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T10:48:18;102242.00;;;1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T10:50:48;102246.00;;;2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T10:53:36;102253.00;;;2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T10:56:06;102255.00;;;2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T10:58:35;102268.00;;;2.20
11792;BMP180;5953;52.372;9.918;2022-12-18T11:01:09;102245.00;;;2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T11:03:39;102247.00;;;2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T11:06:10;102231.00;;;2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T11:08:38;102225.00;;;2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T11:11:19;102213.00;;;2.00
11792;BMP180;5953;52.372;9.918;2022-12-18T11:13:57;102199.00;;;1.90
11792;BMP180;5953;52.372;9.918;2022-12-18T11:16:28;102202.00;;;1.80
11792;BMP180;5953;52.372;9.918;2022-12-18T11:19:11;102204.00;;;1.80
11792;BMP180;5953;52.372;9.918;2022-12-18T11:21:40;102230.00;;;2.10
11792;BMP180;5953;52.372;9.918;2022-12-18T11:24:18;102212.00;;;2.20
11792;BMP180;5953;52.372;9.918;2022-12-18T11:26:48;102210.00;;;2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T11:29:31;102229.00;;;2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T11:32:25;102225.00;;;2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T11:34:59;102229.00;;;2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T11:37:29;102215.00;;;2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T11:40:00;102212.00;;;2.60
11792;BMP180;5953;52.372;9.918;2022-12-18T11:42:37;102219.00;;;2.90
11792;BMP180;5953;52.372;9.918;2022-12-18T11:45:25;102222.00;;;2.90
11792;BMP180;5953;52.372;9.918;2022-12-18T11:47:57;102225.00;;;2.70
11792;BMP180;5953;52.372;9.918;2022-12-18T11:50:31;102211.00;;;2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T11:52:59;102189.00;;;2.70
11792;BMP180;5953;52.372;9.918;2022-12-18T11:55:38;102164.00;;;2.90
11792;BMP180;5953;52.372;9.918;2022-12-18T11:58:14;102174.00;;;3.10
11792;BMP180;5953;52.372;9.918;2022-12-18T12:00:50;102163.00;;;3.10
11792;BMP180;5953;52.372;9.918;2022-12-18T12:03:39;102146.00;;;3.10
11792;BMP180;5953;52.372;9.918;2022-12-18T12:06:14;102151.00;;;2.90
11792;BMP180;5953;52.372;9.918;2022-12-18T12:08:54;102156.00;;;3.10
11792;BMP180;5953;52.372;9.918;2022-12-18T12:11:34;102146.00;;;3.40
11792;BMP180;5953;52.372;9.918;2022-12-18T12:17:14;102129.00;;;3.30
11792;BMP180;5953;52.372;9.918;2022-12-18T12:19:50;102126.00;;;3.30
11792;BMP180;5953;52.372;9.918;2022-12-18T12:22:24;102122.00;;;3.30
11792;BMP180;5953;52.372;9.918;2022-12-18T12:25:02;102114.00;;;3.10
11792;BMP180;5953;52.372;9.918;2022-12-18T12:27:38;102122.00;;;2.90
11792;BMP180;5953;52.372;9.918;2022-12-18T12:30:13;102128.00;;;3.00
11792;BMP180;5953;52.372;9.918;2022-12-18T12:32:50;102133.00;;;3.00
11792;BMP180;5953;52.372;9.918;2022-12-18T12:35:32;102127.00;;;2.80
11792;BMP180;5953;52.372;9.918;2022-12-18T12:38:07;102117.00;;;2.80
11792;BMP180;5953;52.372;9.918;2022-12-18T12:40:39;102107.00;;;2.70
11792;BMP180;5953;52.372;9.918;2022-12-18T12:43:31;102117.00;;;2.90
11792;BMP180;5953;52.372;9.918;2022-12-18T12:46:04;102105.00;;;3.10
11792;BMP180;5953;52.372;9.918;2022-12-18T12:48:38;102108.00;;;3.20
11792;BMP180;5953;52.372;9.918;2022-12-18T12:51:13;102090.00;;;3.20
11792;BMP180;5953;52.372;9.918;2022-12-18T12:53:44;102106.00;;;3.20
11792;BMP180;5953;52.372;9.918;2022-12-18T12:56:14;102100.00;;;3.20
11792;BMP180;5953;52.372;9.918;2022-12-18T12:58:53;102100.00;;;3.00
11792;BMP180;5953;52.372;9.918;2022-12-18T13:01:30;102087.00;;;2.80
11792;BMP180;5953;52.372;9.918;2022-12-18T13:04:10;102089.00;;;2.70
11792;BMP180;5953;52.372;9.918;2022-12-18T13:06:45;102095.00;;;2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T13:09:15;102093.00;;;2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T13:11:44;102090.00;;;2.30
11792;BMP180;5953;52.372;9.918;2022-12-18T13:14:28;102097.00;;;2.20
11792;BMP180;5953;52.372;9.918;2022-12-18T13:20:07;102080.00;;;2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T13:22:39;102076.00;;;2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T13:25:34;102079.00;;;2.50
11792;BMP180;5953;52.372;9.918;2022-12-18T13:28:09;102084.00;;;2.40
11792;BMP180;5953;52.372;9.918;2022-12-18T13:30:47;102090.00;;;2.30
