sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2022-12-18T00:01:24;49.65;43.10;72.17;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:03:54;50.71;43.20;72.51;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:06:26;53.51;43.19;74.50;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:08:56;52.57;44.69;64.67;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:11:27;56.19;44.61;74.77;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:13:58;55.41;42.33;73.82;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:16:27;47.63;42.73;57.46;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:18:58;49.49;42.09;66.68;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:21:30;50.66;43.20;63.51;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:23:59;48.47;42.98;58.54;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:26:30;47.44;42.90;56.87;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:29:00;49.32;42.36;66.85;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:31:28;61.53;42.62;77.66;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:33:56;52.70;42.40;73.50;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:36:28;53.72;42.24;76.24;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:38:58;58.39;43.64;75.73;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:41:27;57.92;41.97;77.74;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:44:15;49.17;40.18;63.87;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:46:45;46.60;41.72;55.76;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:49:14;46.80;41.35;55.67;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:51:43;47.72;41.76;59.90;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:54:11;47.87;41.85;57.04;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:56:39;50.10;42.27;65.48;;
62032;Laerm;62035;52.094;5.112;2022-12-18T00:59:07;48.17;42.70;64.77;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:01:35;49.47;41.92;61.18;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:04:03;48.56;42.60;68.66;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:06:31;48.89;43.02;58.98;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:09:00;66.07;42.44;96.58;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:11:28;48.23;41.54;65.60;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:13:55;48.47;42.05;60.44;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:16:23;61.58;43.28;78.11;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:18:53;55.51;42.74;73.22;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:21:23;60.88;42.60;78.45;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:23:52;47.16;41.66;62.43;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:26:22;52.37;42.68;69.55;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:28:50;48.59;42.32;66.96;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:31:21;48.50;41.63;62.58;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:33:50;47.29;41.59;67.60;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:36:20;47.31;41.57;63.37;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:38:49;46.64;41.95;57.81;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:41:20;49.59;42.47;65.61;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:43:53;48.52;41.54;67.96;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:46:25;46.98;41.59;58.40;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:48:57;48.15;41.82;59.78;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:51:27;47.64;41.82;57.68;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:53:59;46.93;41.95;60.50;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:56:26;50.94;40.61;80.22;;
62032;Laerm;62035;52.094;5.112;2022-12-18T01:59:01;45.79;41.39;56.53;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:01:31;46.01;40.87;54.42;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:04:20;46.36;41.50;55.62;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:06:55;60.82;40.99;76.19;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:09:35;45.61;40.79;58.88;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:12:18;46.84;41.18;63.89;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:14:59;52.66;40.30;71.41;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:17:36;47.88;41.12;65.11;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:20:13;46.13;41.12;54.86;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:22:59;46.44;41.29;68.27;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:26:09;55.23;41.52;72.53;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:28:45;55.13;41.06;72.18;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:31:21;45.69;40.45;57.24;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:33:58;46.95;40.83;70.33;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:36:30;49.77;42.05;68.21;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:39:02;46.43;41.99;60.86;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:41:32;48.00;41.73;65.31;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:44:09;49.82;41.43;68.22;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:46:41;45.62;40.60;55.91;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:49:26;45.52;41.02;62.48;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:52:07;45.26;40.85;55.70;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:54:55;55.79;42.88;72.55;;
62032;Laerm;62035;52.094;5.112;2022-12-18T02:57:34;49.41;41.60;66.65;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:00:10;45.46;40.49;56.31;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:02:45;49.43;41.52;66.90;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:05:19;45.90;41.21;57.51;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:07:55;55.26;42.04;71.36;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:10:28;49.10;41.06;70.86;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:13:03;53.40;42.06;72.83;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:15:37;47.68;41.96;63.68;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:18:13;47.24;42.24;64.98;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:20:44;47.93;40.47;72.57;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:23:21;45.63;40.14;56.16;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:25:56;46.93;40.92;65.75;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:28:30;45.47;40.81;64.40;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:31:04;46.47;41.38;54.99;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:33:39;45.47;40.73;53.86;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:36:09;47.31;41.40;63.55;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:38:37;46.09;41.40;56.90;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:41:16;44.55;41.00;49.43;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:43:55;47.12;40.72;65.70;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:46:34;48.34;41.35;68.56;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:49:11;45.88;41.11;56.86;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:51:50;46.17;41.47;67.66;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:54:22;46.06;41.06;55.96;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:56:57;47.24;41.47;67.02;;
62032;Laerm;62035;52.094;5.112;2022-12-18T03:59:28;50.33;42.83;73.45;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:01:59;46.88;41.62;57.68;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:04:30;52.26;41.00;71.96;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:06:58;46.40;41.07;54.84;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:09:27;50.33;40.98;72.46;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:11:57;51.04;40.85;68.90;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:14:25;53.33;41.12;78.87;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:16:54;45.96;41.39;62.86;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:19:21;51.94;40.96;71.85;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:21:49;46.10;41.46;60.59;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:24:16;45.66;40.85;55.40;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:26:44;45.67;41.29;57.81;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:29:12;45.59;41.58;56.94;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:31:39;46.25;41.42;57.00;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:34:08;46.24;40.12;58.52;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:36:36;46.00;40.86;58.81;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:39:04;45.59;41.33;56.35;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:41:31;45.53;40.49;56.64;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:43:59;45.74;40.84;55.68;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:46:27;46.54;41.07;61.34;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:48:54;46.68;40.95;68.89;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:51:23;44.60;40.54;60.54;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:53:51;47.71;40.57;75.59;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:56:19;46.27;41.45;60.78;;
62032;Laerm;62035;52.094;5.112;2022-12-18T04:58:47;47.85;40.51;70.39;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:01:17;45.42;40.92;62.12;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:03:45;44.61;40.52;53.13;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:06:12;45.43;40.63;60.29;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:08:41;46.53;41.69;61.51;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:11:13;45.36;40.61;59.37;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:13:42;44.72;40.77;54.83;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:16:11;45.66;40.33;57.16;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:18:39;45.46;40.54;63.06;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:21:07;46.01;41.29;57.22;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:23:35;49.86;41.33;67.24;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:26:06;53.03;42.15;66.14;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:28:36;49.30;42.99;63.64;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:31:04;59.89;41.27;78.04;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:33:34;45.02;40.62;62.12;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:36:05;45.39;41.05;63.90;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:38:36;45.36;40.67;52.63;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:41:06;45.52;41.14;59.86;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:43:35;45.28;40.76;57.02;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:46:07;44.54;40.81;51.94;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:48:35;45.20;41.10;58.57;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:51:08;45.03;40.21;56.42;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:53:36;44.77;40.66;56.02;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:56:08;46.07;40.84;59.65;;
62032;Laerm;62035;52.094;5.112;2022-12-18T05:58:36;44.68;40.52;54.05;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:01:11;45.42;41.27;57.52;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:03:39;45.71;40.51;56.02;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:06:14;46.32;40.57;56.74;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:08:42;46.43;40.82;56.39;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:11:11;46.88;41.08;58.32;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:13:39;44.73;40.02;58.56;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:16:07;45.39;41.26;59.81;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:18:35;44.29;40.49;60.89;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:21:03;44.55;40.78;53.37;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:23:30;45.24;40.78;60.48;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:25:58;49.32;40.87;64.00;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:28:27;45.72;40.41;64.92;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:30:55;48.33;40.88;70.34;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:33:26;45.96;40.62;68.46;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:35:58;44.16;40.63;48.28;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:38:26;45.02;40.96;59.26;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:40:54;44.12;40.57;48.90;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:43:22;44.52;40.65;52.85;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:45:51;44.10;40.73;48.15;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:48:19;45.03;40.64;55.02;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:50:47;45.51;40.86;56.42;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:53:15;44.71;40.67;58.80;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:55:43;47.30;41.10;69.89;;
62032;Laerm;62035;52.094;5.112;2022-12-18T06:58:10;45.43;40.75;55.15;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:00:38;45.72;41.46;54.50;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:03:07;45.97;40.99;67.13;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:05:40;45.79;41.47;63.98;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:08:08;45.09;41.40;54.17;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:10:41;46.71;41.66;66.16;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:13:09;45.06;41.03;53.42;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:15:37;45.01;40.99;52.34;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:18:06;53.73;41.51;81.62;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:20:34;52.76;41.32;75.24;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:23:02;45.32;41.47;63.50;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:25:30;46.10;42.01;62.58;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:28:00;47.40;41.51;59.47;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:30:28;49.07;41.97;61.80;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:32:55;48.60;41.92;73.78;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:35:24;47.79;42.50;58.94;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:37:52;46.45;41.66;59.53;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:40:19;52.63;41.58;79.94;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:42:47;52.19;41.09;67.20;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:45:15;47.29;41.61;59.27;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:47:42;49.64;42.02;63.15;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:50:11;55.19;42.44;74.79;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:52:40;48.13;42.36;56.83;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:55:08;47.05;41.85;59.37;;
62032;Laerm;62035;52.094;5.112;2022-12-18T07:57:36;55.06;41.92;71.67;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:00:05;46.61;41.63;63.09;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:02:33;47.04;42.22;55.85;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:05:01;47.76;42.54;59.33;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:07:29;48.32;41.94;55.98;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:09:58;53.13;42.39;70.60;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:12:25;47.62;41.91;62.34;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:14:53;45.66;41.67;60.04;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:17:20;47.13;42.00;63.93;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:19:48;48.59;41.73;65.61;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:22:16;52.10;42.38;71.75;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:24:43;47.69;42.18;67.69;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:27:13;45.91;41.88;52.57;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:29:40;48.54;42.88;67.54;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:32:08;47.31;42.35;57.90;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:34:36;46.67;42.81;61.26;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:37:04;47.40;42.49;59.01;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:39:31;48.19;42.94;62.60;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:42:00;47.27;42.48;61.95;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:44:47;48.12;41.84;65.01;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:47:14;59.71;43.49;71.41;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:49:42;60.57;53.38;73.17;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:52:10;59.08;43.34;73.27;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:54:44;49.51;42.72;61.05;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:57:12;52.76;43.04;70.48;;
62032;Laerm;62035;52.094;5.112;2022-12-18T08:59:40;49.25;42.75;65.21;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:02:10;49.20;42.86;63.38;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:04:38;53.94;44.00;69.60;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:07:06;48.69;43.63;58.97;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:09:33;50.49;43.14;75.71;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:12:01;48.62;43.01;68.61;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:14:28;47.34;43.25;53.89;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:16:56;49.92;43.78;66.78;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:19:25;50.59;44.44;71.80;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:21:53;50.51;45.89;61.57;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:24:22;48.68;43.58;60.62;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:26:53;48.93;43.90;60.99;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:29:21;49.04;43.77;60.75;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:31:49;48.60;43.49;64.53;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:34:20;48.48;43.62;61.38;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:36:50;49.62;44.57;60.76;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:39:18;51.92;44.18;76.51;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:41:50;50.72;44.24;71.95;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:44:27;65.34;43.99;84.16;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:47:10;48.73;43.84;60.55;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:49:44;50.16;43.82;64.89;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:52:21;50.16;44.31;64.10;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:54:55;57.63;43.82;75.89;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:57:24;52.19;43.64;75.95;;
62032;Laerm;62035;52.094;5.112;2022-12-18T09:59:58;48.78;43.45;64.11;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:02:30;50.04;43.31;63.46;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:05:07;51.00;43.25;68.76;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:07:49;51.71;43.78;73.21;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:10:33;48.70;43.77;61.96;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:13:17;52.34;44.56;79.37;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:16:03;51.16;43.83;75.98;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:18:56;51.08;43.86;74.73;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:21:36;54.63;44.29;77.03;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:24:22;49.57;44.02;70.44;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:26:55;52.95;44.42;66.46;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:29:28;61.44;43.53;80.45;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:31:56;50.05;43.95;65.43;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:34:23;50.42;43.49;65.92;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:36:52;48.55;43.94;62.25;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:39:24;50.75;43.97;68.53;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:42:11;59.88;44.72;76.57;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:44:40;50.55;44.47;62.77;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:47:14;58.87;44.82;78.87;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:49:50;55.22;44.15;72.98;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:52:21;48.60;44.57;58.19;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:54:54;59.77;44.44;74.21;;
62032;Laerm;62035;52.094;5.112;2022-12-18T10:57:34;50.63;44.11;71.59;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:00:25;49.82;43.34;72.78;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:02:54;49.40;44.32;65.68;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:05:29;50.06;44.56;71.07;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:07:59;50.20;43.82;73.05;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:10:32;49.97;44.91;60.47;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:13:15;52.02;44.32;76.34;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:15:45;56.57;44.56;72.99;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:18:28;50.69;44.40;61.88;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:21:00;48.32;43.59;57.35;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:23:35;49.97;44.14;67.16;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:26:05;49.12;44.59;60.59;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:28:38;49.42;44.40;63.08;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:31:24;52.84;43.98;71.26;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:34:00;57.90;45.07;73.52;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:36:33;52.15;44.82;67.48;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:39:17;51.70;45.50;70.70;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:41:53;49.45;44.56;64.40;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:44:49;53.58;44.76;67.23;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:47:29;51.45;44.48;68.37;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:50:09;53.68;44.32;70.12;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:52:41;66.18;45.17;96.58;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:55:13;78.90;44.31;105.21;;
62032;Laerm;62035;52.094;5.112;2022-12-18T11:57:55;68.14;44.60;99.75;;
62032;Laerm;62035;52.094;5.112;2022-12-18T12:00:26;55.94;44.25;75.15;;
62032;Laerm;62035;52.094;5.112;2022-12-18T12:03:24;51.63;43.95;75.24;;
62032;Laerm;62035;52.094;5.112;2022-12-18T12:06:06;49.68;43.68;62.77;;
62032;Laerm;62035;52.094;5.112;2022-12-18T12:08:56;49.62;45.18;63.70;;
62032;Laerm;62035;52.094;5.112;2022-12-18T12:11:41;50.22;44.43;66.53;;
62032;Laerm;62035;52.094;5.112;2022-12-18T12:14:50;58.39;45.33;74.95;;
62032;Laerm;62035;52.094;5.112;2022-12-18T12:17:36;75.98;44.98;106.94;;
62032;Laerm;62035;52.094;5.112;2022-12-18T12:20:13;50.13;44.07;66.41;;
62032;Laerm;62035;52.094;5.112;2022-12-18T12:22:52;51.76;44.49;68.48;;
62032;Laerm;62035;52.094;5.112;2022-12-18T12:25:33;50.62;44.79;69.08;;
62032;Laerm;62035;52.094;5.112;2022-12-18T12:28:19;56.49;45.34;76.31;;
62032;Laerm;62035;52.094;5.112;2022-12-18T12:31:00;54.88;44.96;71.93;;
62032;Laerm;62035;52.094;5.112;2022-12-18T12:33:45;66.08;44.42;84.69;;
62032;Laerm;62035;52.094;5.112;2022-12-18T12:36:28;64.56;44.29;86.82;;
62032;Laerm;62035;52.094;5.112;2022-12-18T12:39:06;50.00;43.99;63.56;;
62032;Laerm;62035;52.094;5.112;2022-12-18T12:41:36;49.89;43.74;59.77;;
62032;Laerm;62035;52.094;5.112;2022-12-18T12:44:28;58.55;44.27;75.79;;
62032;Laerm;62035;52.094;5.112;2022-12-18T12:47:10;50.08;44.48;61.20;;
