sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69552;BMP280;63774;45.292;11.784;2022-12-18T00:01:31;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T00:03:58;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T00:06:26;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T00:08:52;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T00:11:20;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T00:13:46;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T00:16:14;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T00:18:40;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T00:21:09;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T00:23:36;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T00:26:04;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T00:28:30;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T00:31:07;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T00:33:34;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T00:36:08;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T00:38:34;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T00:41:00;-11474.81;;;179.92
69552;BMP280;63774;45.292;11.784;2022-12-18T00:43:26;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T00:45:51;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T00:48:17;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T00:50:42;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T00:53:08;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T00:55:33;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T00:57:59;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T01:00:25;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T01:02:50;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T01:05:16;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T01:07:41;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T01:10:09;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T01:12:37;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T01:15:03;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T01:17:29;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T01:19:55;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T01:22:20;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T01:24:46;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T01:27:11;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T01:29:37;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T01:32:02;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T01:34:28;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T01:36:53;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T01:39:19;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T01:41:45;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T01:52:48;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T01:55:18;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T01:57:44;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T02:00:17;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T02:02:44;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T02:05:11;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T02:10:34;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T02:13:20;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T02:18:38;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T02:21:15;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T02:26:31;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T02:29:03;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T02:31:36;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T02:34:04;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T02:36:32;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T02:39:00;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T02:41:27;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T02:43:58;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T02:49:01;-11079.42;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T02:52:02;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T02:57:03;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T02:59:41;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T03:02:21;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T03:05:01;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T03:07:50;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T03:10:23;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T03:12:55;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T03:15:28;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T03:18:08;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T03:20:37;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T03:23:15;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T03:25:44;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T03:28:13;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T03:30:42;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T03:33:14;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T03:35:43;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T03:38:10;-11474.81;;;179.92
69552;BMP280;63774;45.292;11.784;2022-12-18T03:43:42;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T03:49:25;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T03:52:01;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T03:54:29;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T03:57:09;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T03:59:37;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T04:02:04;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T04:04:31;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T04:06:58;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T04:09:24;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T04:11:51;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T04:14:17;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T04:16:43;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T04:19:08;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T04:21:34;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T04:23:59;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T04:26:25;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T04:28:50;-11079.41;;;179.90
69552;BMP280;63774;45.292;11.784;2022-12-18T04:31:16;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T04:33:41;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T04:36:07;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T04:38:33;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T04:40:58;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T04:43:23;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T04:45:49;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T04:48:14;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T04:50:40;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T04:53:05;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T04:55:31;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T04:57:56;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T05:00:22;-11079.45;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T05:02:47;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T05:05:13;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T05:07:39;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T05:10:06;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T05:12:32;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T05:14:57;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T05:17:23;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T05:19:48;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T05:22:14;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T05:24:39;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T05:27:05;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T05:29:31;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T05:31:56;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T05:34:22;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T05:36:47;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T05:39:13;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T05:41:38;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T05:44:04;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T05:46:30;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T05:48:59;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T05:51:32;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T05:54:18;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T05:56:43;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T05:59:09;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T06:01:35;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T06:04:00;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T06:06:27;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T06:08:53;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T06:11:22;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T06:13:53;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T06:16:18;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T06:18:44;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T06:21:09;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T06:23:35;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T06:26:05;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T06:28:31;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T06:30:57;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T06:33:26;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T06:35:53;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T06:38:19;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T06:40:44;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T06:43:10;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T06:45:35;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T06:48:01;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T06:50:26;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T06:52:52;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T06:55:19;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T06:57:44;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T07:00:10;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T07:02:36;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T07:05:02;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T07:07:27;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T07:09:53;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T07:12:18;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T07:14:44;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T07:17:09;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T07:19:35;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T07:22:01;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T07:24:26;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T07:26:52;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T07:29:18;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T07:31:43;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T07:34:13;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T07:36:39;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T07:39:04;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T07:41:30;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T07:43:56;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T07:46:22;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T07:48:47;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T07:51:13;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T07:53:40;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T07:56:08;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T07:58:35;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T08:01:07;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T08:03:33;-11606.60;;;179.95
69552;BMP280;63774;45.292;11.784;2022-12-18T08:06:07;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T08:08:37;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T08:11:03;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T08:13:28;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T08:16:02;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T08:18:29;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T08:20:55;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T08:23:21;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T08:25:47;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T08:28:13;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T08:30:41;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T08:33:07;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T08:35:36;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T08:38:02;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T08:40:28;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T08:42:54;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T08:45:38;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T08:48:03;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T08:50:29;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T08:52:54;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T08:55:20;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T08:57:48;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T09:00:14;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T09:02:40;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T09:05:06;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T09:07:31;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T09:09:57;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T09:12:22;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T09:14:48;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T09:17:13;-11474.81;;;179.92
69552;BMP280;63774;45.292;11.784;2022-12-18T09:19:39;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T09:22:05;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T09:24:30;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T09:26:56;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T09:29:21;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T09:31:48;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T09:34:15;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T09:36:40;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T09:39:06;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T09:44:26;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T09:49:39;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T09:54:41;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T09:57:19;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T10:02:37;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T10:05:09;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T10:10:32;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T10:15:54;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T10:18:25;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T10:21:01;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T10:23:37;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T10:26:08;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T10:28:37;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T10:31:30;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T10:33:55;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T10:36:23;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T10:38:49;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T10:43:44;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T10:51:05;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T10:53:33;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T10:55:59;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T10:58:31;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T11:01:13;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T11:06:11;-11474.81;;;179.92
69552;BMP280;63774;45.292;11.784;2022-12-18T11:08:38;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T11:11:07;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T11:13:40;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T11:16:05;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T11:18:35;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T11:21:08;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T11:23:35;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T11:26:03;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T11:28:52;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T11:31:22;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T11:36:42;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T11:44:54;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T11:50:17;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T11:52:44;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T12:06:10;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T12:16:51;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T12:24:22;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T12:38:08;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T12:40:58;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T12:43:33;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T12:46:10;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T12:51:17;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T12:53:44;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T12:56:13;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T13:07:00;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T13:09:31;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T13:12:02;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T13:14:47;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T13:19:49;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T13:22:43;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T13:28:17;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T13:30:48;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T13:35:42;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T13:38:23;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T13:43:27;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T13:51:24;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T13:54:05;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T13:56:33;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T13:59:10;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T14:01:36;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T14:04:28;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T14:07:15;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T14:10:02;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T14:18:20;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T14:20:48;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T14:25:59;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T14:28:25;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T14:30:52;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T14:33:19;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T14:35:58;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T14:41:15;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T14:43:44;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T14:48:51;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T14:51:19;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T14:53:47;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T14:56:20;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T14:58:53;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T15:01:28;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T15:03:55;-11474.81;;;179.92
69552;BMP280;63774;45.292;11.784;2022-12-18T15:08:51;-11343.03;;;179.89
69552;BMP280;63774;45.292;11.784;2022-12-18T15:14:03;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T15:16:53;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T15:19:21;-10947.67;;;179.81
69552;BMP280;63774;45.292;11.784;2022-12-18T15:21:47;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T15:24:26;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T15:26:52;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T15:29:22;-11079.46;;;179.84
69552;BMP280;63774;45.292;11.784;2022-12-18T15:32:10;-11211.24;;;179.87
69552;BMP280;63774;45.292;11.784;2022-12-18T15:34:41;-10947.67;;;179.81
