sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22743;BME280;11538;48.884;8.696;2022-12-18T00:01:21;99868.88;;;-6.49;92.24
22743;BME280;11538;48.884;8.696;2022-12-18T00:03:49;99856.66;;;-6.50;92.58
22743;BME280;11538;48.884;8.696;2022-12-18T00:06:16;99860.59;;;-6.54;92.41
22743;BME280;11538;48.884;8.696;2022-12-18T00:08:44;99856.16;;;-6.62;92.49
22743;BME280;11538;48.884;8.696;2022-12-18T00:11:13;99855.63;;;-6.65;92.97
22743;BME280;11538;48.884;8.696;2022-12-18T00:13:41;99858.94;;;-6.63;92.81
22743;BME280;11538;48.884;8.696;2022-12-18T00:16:11;99864.88;;;-6.61;92.97
22743;BME280;11538;48.884;8.696;2022-12-18T00:18:39;99871.66;;;-6.58;93.21
22743;BME280;11538;48.884;8.696;2022-12-18T00:21:08;99868.50;;;-6.62;92.66
22743;BME280;11538;48.884;8.696;2022-12-18T00:23:36;99873.56;;;-6.77;92.84
22743;BME280;11538;48.884;8.696;2022-12-18T00:26:07;99871.09;;;-6.79;93.31
22743;BME280;11538;48.884;8.696;2022-12-18T00:28:34;99871.91;;;-6.78;93.64
22743;BME280;11538;48.884;8.696;2022-12-18T00:31:01;99871.59;;;-6.75;94.00
22743;BME280;11538;48.884;8.696;2022-12-18T00:33:29;99859.41;;;-6.68;93.84
22743;BME280;11538;48.884;8.696;2022-12-18T00:38:36;99869.53;;;-6.47;92.84
22743;BME280;11538;48.884;8.696;2022-12-18T00:41:03;99871.81;;;-6.52;91.66
22743;BME280;11538;48.884;8.696;2022-12-18T00:43:34;99877.09;;;-6.52;91.70
22743;BME280;11538;48.884;8.696;2022-12-18T00:46:02;99881.91;;;-6.55;91.77
22743;BME280;11538;48.884;8.696;2022-12-18T00:48:29;99883.03;;;-6.58;92.03
22743;BME280;11538;48.884;8.696;2022-12-18T00:50:56;99888.81;;;-6.63;92.27
22743;BME280;11538;48.884;8.696;2022-12-18T00:53:23;99892.06;;;-6.69;91.87
22743;BME280;11538;48.884;8.696;2022-12-18T00:55:49;99884.34;;;-6.62;92.37
22743;BME280;11538;48.884;8.696;2022-12-18T00:58:16;99878.06;;;-6.61;91.42
22743;BME280;11538;48.884;8.696;2022-12-18T01:00:43;99871.25;;;-6.72;91.70
22743;BME280;11538;48.884;8.696;2022-12-18T01:03:13;99867.97;;;-6.74;92.54
22743;BME280;11538;48.884;8.696;2022-12-18T01:05:41;99871.59;;;-6.67;92.21
22743;BME280;11538;48.884;8.696;2022-12-18T01:08:09;99867.38;;;-6.59;91.31
22743;BME280;11538;48.884;8.696;2022-12-18T01:10:36;99877.75;;;-6.58;91.35
22743;BME280;11538;48.884;8.696;2022-12-18T01:13:02;99873.59;;;-6.69;92.05
22743;BME280;11538;48.884;8.696;2022-12-18T01:15:29;99860.00;;;-6.82;91.43
22743;BME280;11538;48.884;8.696;2022-12-18T01:17:56;99870.41;;;-6.89;91.86
22743;BME280;11538;48.884;8.696;2022-12-18T01:20:23;99871.53;;;-6.92;92.02
22743;BME280;11538;48.884;8.696;2022-12-18T01:22:50;99871.19;;;-6.97;91.81
22743;BME280;11538;48.884;8.696;2022-12-18T01:25:16;99863.75;;;-7.01;91.59
22743;BME280;11538;48.884;8.696;2022-12-18T01:27:43;99864.69;;;-7.11;91.85
22743;BME280;11538;48.884;8.696;2022-12-18T01:30:10;99865.38;;;-7.09;92.13
22743;BME280;11538;48.884;8.696;2022-12-18T01:32:37;99866.06;;;-6.98;92.57
22743;BME280;11538;48.884;8.696;2022-12-18T01:35:04;99871.69;;;-6.93;91.95
22743;BME280;11538;48.884;8.696;2022-12-18T01:37:31;99865.75;;;-6.95;92.48
22743;BME280;11538;48.884;8.696;2022-12-18T01:39:58;99862.63;;;-6.91;92.56
22743;BME280;11538;48.884;8.696;2022-12-18T01:42:25;99860.84;;;-6.82;92.19
22743;BME280;11538;48.884;8.696;2022-12-18T01:52:41;99853.47;;;-6.70;92.24
22743;BME280;11538;48.884;8.696;2022-12-18T01:55:10;99868.66;;;-6.64;92.03
22743;BME280;11538;48.884;8.696;2022-12-18T01:57:38;99863.53;;;-6.73;91.62
22743;BME280;11538;48.884;8.696;2022-12-18T02:00:12;99864.84;;;-6.78;91.74
22743;BME280;11538;48.884;8.696;2022-12-18T02:02:44;99882.13;;;-6.75;92.48
22743;BME280;11538;48.884;8.696;2022-12-18T02:05:16;99877.88;;;-6.68;91.64
22743;BME280;11538;48.884;8.696;2022-12-18T02:07:50;99882.34;;;-6.68;91.55
22743;BME280;11538;48.884;8.696;2022-12-18T02:13:25;99866.63;;;-6.78;91.76
22743;BME280;11538;48.884;8.696;2022-12-18T02:16:06;99870.06;;;-6.86;92.85
22743;BME280;11538;48.884;8.696;2022-12-18T02:18:40;99863.97;;;-6.86;92.96
22743;BME280;11538;48.884;8.696;2022-12-18T02:24:30;99872.59;;;-6.68;92.60
22743;BME280;11538;48.884;8.696;2022-12-18T02:27:05;99862.25;;;-6.61;92.35
22743;BME280;11538;48.884;8.696;2022-12-18T02:29:39;99854.66;;;-6.56;92.42
22743;BME280;11538;48.884;8.696;2022-12-18T02:32:16;99863.75;;;-6.50;92.57
22743;BME280;11538;48.884;8.696;2022-12-18T02:34:46;99865.41;;;-6.49;92.24
22743;BME280;11538;48.884;8.696;2022-12-18T02:37:16;99856.84;;;-6.43;91.15
22743;BME280;11538;48.884;8.696;2022-12-18T02:39:46;99862.78;;;-6.41;90.83
22743;BME280;11538;48.884;8.696;2022-12-18T02:42:16;99857.16;;;-6.46;90.73
22743;BME280;11538;48.884;8.696;2022-12-18T02:44:50;99859.94;;;-6.56;90.86
22743;BME280;11538;48.884;8.696;2022-12-18T02:47:22;99868.50;;;-6.62;91.81
22743;BME280;11538;48.884;8.696;2022-12-18T02:52:41;99854.84;;;-6.57;91.31
22743;BME280;11538;48.884;8.696;2022-12-18T02:58:19;99864.22;;;-6.63;92.61
22743;BME280;11538;48.884;8.696;2022-12-18T03:00:57;99874.66;;;-6.53;92.55
22743;BME280;11538;48.884;8.696;2022-12-18T03:03:29;99870.03;;;-6.43;91.60
22743;BME280;11538;48.884;8.696;2022-12-18T03:06:23;99871.69;;;-6.42;90.89
22743;BME280;11538;48.884;8.696;2022-12-18T03:08:57;99871.88;;;-6.35;90.88
22743;BME280;11538;48.884;8.696;2022-12-18T03:11:27;99870.53;;;-6.39;90.82
22743;BME280;11538;48.884;8.696;2022-12-18T03:14:15;99870.88;;;-6.34;90.66
22743;BME280;11538;48.884;8.696;2022-12-18T03:16:44;99871.06;;;-6.36;90.22
22743;BME280;11538;48.884;8.696;2022-12-18T03:19:16;99866.59;;;-6.35;90.06
22743;BME280;11538;48.884;8.696;2022-12-18T03:21:48;99873.69;;;-6.36;90.35
22743;BME280;11538;48.884;8.696;2022-12-18T03:24:17;99872.03;;;-6.45;90.35
22743;BME280;11538;48.884;8.696;2022-12-18T03:26:47;99872.34;;;-6.48;90.27
22743;BME280;11538;48.884;8.696;2022-12-18T03:29:19;99875.47;;;-6.44;90.18
22743;BME280;11538;48.884;8.696;2022-12-18T03:31:53;99881.41;;;-6.42;90.97
22743;BME280;11538;48.884;8.696;2022-12-18T03:34:26;99880.94;;;-6.46;90.35
22743;BME280;11538;48.884;8.696;2022-12-18T03:36:55;99878.28;;;-6.54;90.43
22743;BME280;11538;48.884;8.696;2022-12-18T03:39:22;99875.97;;;-6.49;89.68
22743;BME280;11538;48.884;8.696;2022-12-18T03:42:01;99873.00;;;-6.54;88.99
22743;BME280;11538;48.884;8.696;2022-12-18T03:44:37;99862.13;;;-6.51;88.99
22743;BME280;11538;48.884;8.696;2022-12-18T03:47:14;99859.13;;;-6.56;88.31
22743;BME280;11538;48.884;8.696;2022-12-18T03:50:10;99859.78;;;-6.63;88.78
22743;BME280;11538;48.884;8.696;2022-12-18T03:52:46;99865.00;;;-6.71;89.16
22743;BME280;11538;48.884;8.696;2022-12-18T03:55:15;99860.38;;;-6.77;89.04
22743;BME280;11538;48.884;8.696;2022-12-18T03:57:44;99861.22;;;-6.77;89.05
22743;BME280;11538;48.884;8.696;2022-12-18T04:00:17;99872.28;;;-6.65;88.71
22743;BME280;11538;48.884;8.696;2022-12-18T04:02:51;99870.94;;;-6.69;89.16
22743;BME280;11538;48.884;8.696;2022-12-18T04:05:20;99870.91;;;-6.77;90.31
22743;BME280;11538;48.884;8.696;2022-12-18T04:07:48;99869.75;;;-6.83;90.50
22743;BME280;11538;48.884;8.696;2022-12-18T04:10:17;99863.19;;;-6.79;90.98
22743;BME280;11538;48.884;8.696;2022-12-18T04:12:44;99859.03;;;-6.81;90.97
22743;BME280;11538;48.884;8.696;2022-12-18T04:15:12;99851.47;;;-6.76;91.52
22743;BME280;11538;48.884;8.696;2022-12-18T04:17:48;99861.38;;;-6.70;91.69
22743;BME280;11538;48.884;8.696;2022-12-18T04:20:16;99851.81;;;-6.71;91.29
22743;BME280;11538;48.884;8.696;2022-12-18T04:22:43;99841.09;;;-6.69;91.07
22743;BME280;11538;48.884;8.696;2022-12-18T04:25:10;99827.38;;;-6.73;91.47
22743;BME280;11538;48.884;8.696;2022-12-18T04:27:38;99833.19;;;-6.69;91.54
22743;BME280;11538;48.884;8.696;2022-12-18T04:30:05;99831.03;;;-6.74;91.42
22743;BME280;11538;48.884;8.696;2022-12-18T04:32:33;99835.97;;;-6.71;90.42
22743;BME280;11538;48.884;8.696;2022-12-18T04:35:01;99839.13;;;-6.67;89.62
22743;BME280;11538;48.884;8.696;2022-12-18T04:37:28;99844.56;;;-6.69;89.13
22743;BME280;11538;48.884;8.696;2022-12-18T04:39:55;99846.53;;;-6.71;89.36
22743;BME280;11538;48.884;8.696;2022-12-18T04:42:21;99832.19;;;-6.68;89.53
22743;BME280;11538;48.884;8.696;2022-12-18T04:44:48;99831.22;;;-6.67;89.41
22743;BME280;11538;48.884;8.696;2022-12-18T04:47:15;99830.38;;;-6.68;89.91
22743;BME280;11538;48.884;8.696;2022-12-18T04:49:42;99826.75;;;-6.67;90.16
22743;BME280;11538;48.884;8.696;2022-12-18T04:52:08;99825.75;;;-6.74;90.67
22743;BME280;11538;48.884;8.696;2022-12-18T04:54:35;99841.09;;;-6.78;91.11
22743;BME280;11538;48.884;8.696;2022-12-18T04:57:02;99842.91;;;-6.70;90.46
22743;BME280;11538;48.884;8.696;2022-12-18T04:59:29;99837.97;;;-6.65;90.48
22743;BME280;11538;48.884;8.696;2022-12-18T05:01:55;99835.31;;;-6.65;90.12
22743;BME280;11538;48.884;8.696;2022-12-18T05:04:22;99833.84;;;-6.76;90.77
22743;BME280;11538;48.884;8.696;2022-12-18T05:06:49;99834.31;;;-6.72;91.11
22743;BME280;11538;48.884;8.696;2022-12-18T05:09:16;99835.97;;;-6.71;91.57
22743;BME280;11538;48.884;8.696;2022-12-18T05:11:45;99841.44;;;-6.64;92.02
22743;BME280;11538;48.884;8.696;2022-12-18T05:14:13;99850.88;;;-6.62;92.08
22743;BME280;11538;48.884;8.696;2022-12-18T05:16:39;99852.53;;;-6.61;92.46
22743;BME280;11538;48.884;8.696;2022-12-18T05:19:06;99843.28;;;-6.56;92.18
22743;BME280;11538;48.884;8.696;2022-12-18T05:21:33;99848.91;;;-6.51;91.41
22743;BME280;11538;48.884;8.696;2022-12-18T05:24:00;99845.44;;;-6.52;90.50
22743;BME280;11538;48.884;8.696;2022-12-18T05:26:26;99852.00;;;-6.64;90.36
22743;BME280;11538;48.884;8.696;2022-12-18T05:28:53;99850.03;;;-6.62;90.66
22743;BME280;11538;48.884;8.696;2022-12-18T05:31:20;99857.13;;;-6.63;91.10
22743;BME280;11538;48.884;8.696;2022-12-18T05:33:47;99858.09;;;-6.64;90.34
22743;BME280;11538;48.884;8.696;2022-12-18T05:36:13;99864.34;;;-6.73;90.02
22743;BME280;11538;48.884;8.696;2022-12-18T05:38:40;99860.38;;;-6.77;90.52
22743;BME280;11538;48.884;8.696;2022-12-18T05:41:08;99867.97;;;-6.74;89.96
22743;BME280;11538;48.884;8.696;2022-12-18T05:43:36;99874.06;;;-6.73;90.10
22743;BME280;11538;48.884;8.696;2022-12-18T05:46:11;99880.47;;;-6.76;90.57
22743;BME280;11538;48.884;8.696;2022-12-18T05:48:38;99867.75;;;-6.89;90.19
22743;BME280;11538;48.884;8.696;2022-12-18T05:51:11;99864.25;;;-6.98;90.63
22743;BME280;11538;48.884;8.696;2022-12-18T05:53:38;99855.69;;;-6.92;90.93
22743;BME280;11538;48.884;8.696;2022-12-18T05:56:12;99857.00;;;-6.96;90.80
22743;BME280;11538;48.884;8.696;2022-12-18T05:58:39;99847.97;;;-6.93;91.53
22743;BME280;11538;48.884;8.696;2022-12-18T06:03:38;99853.09;;;-6.83;90.71
22743;BME280;11538;48.884;8.696;2022-12-18T06:06:32;99853.41;;;-6.86;90.81
22743;BME280;11538;48.884;8.696;2022-12-18T06:08:59;99861.31;;;-6.86;91.23
22743;BME280;11538;48.884;8.696;2022-12-18T06:11:27;99872.53;;;-6.84;90.68
22743;BME280;11538;48.884;8.696;2022-12-18T06:13:55;99874.38;;;-6.85;90.82
22743;BME280;11538;48.884;8.696;2022-12-18T06:16:25;99874.34;;;-6.93;91.19
22743;BME280;11538;48.884;8.696;2022-12-18T06:18:53;99871.53;;;-6.92;91.71
22743;BME280;11538;48.884;8.696;2022-12-18T06:21:20;99887.06;;;-6.80;92.06
22743;BME280;11538;48.884;8.696;2022-12-18T06:23:46;99881.69;;;-6.70;91.51
22743;BME280;11538;48.884;8.696;2022-12-18T06:26:13;99884.47;;;-6.72;91.62
22743;BME280;11538;48.884;8.696;2022-12-18T06:28:41;99887.94;;;-6.71;92.04
22743;BME280;11538;48.884;8.696;2022-12-18T06:31:08;99885.75;;;-6.76;92.00
22743;BME280;11538;48.884;8.696;2022-12-18T06:33:36;99883.13;;;-6.76;92.19
22743;BME280;11538;48.884;8.696;2022-12-18T06:36:10;99876.06;;;-6.76;92.88
22743;BME280;11538;48.884;8.696;2022-12-18T06:38:40;99890.06;;;-6.75;92.33
22743;BME280;11538;48.884;8.696;2022-12-18T06:41:08;99889.38;;;-6.77;93.43
22743;BME280;11538;48.884;8.696;2022-12-18T06:43:35;99903.34;;;-6.58;93.86
22743;BME280;11538;48.884;8.696;2022-12-18T06:46:04;99897.59;;;-6.46;93.52
22743;BME280;11538;48.884;8.696;2022-12-18T06:48:32;99900.09;;;-6.36;93.44
22743;BME280;11538;48.884;8.696;2022-12-18T06:50:59;99900.44;;;-6.30;93.61
22743;BME280;11538;48.884;8.696;2022-12-18T06:53:26;99908.19;;;-6.29;93.46
22743;BME280;11538;48.884;8.696;2022-12-18T06:56:00;99913.31;;;-6.27;93.73
22743;BME280;11538;48.884;8.696;2022-12-18T06:58:34;99914.66;;;-6.23;93.82
22743;BME280;11538;48.884;8.696;2022-12-18T07:01:04;99926.53;;;-6.27;93.51
22743;BME280;11538;48.884;8.696;2022-12-18T07:03:31;99916.78;;;-6.27;93.05
22743;BME280;11538;48.884;8.696;2022-12-18T07:05:58;99924.66;;;-6.35;93.62
22743;BME280;11538;48.884;8.696;2022-12-18T07:08:24;99921.19;;;-6.44;93.12
22743;BME280;11538;48.884;8.696;2022-12-18T07:10:51;99921.28;;;-6.62;92.64
22743;BME280;11538;48.884;8.696;2022-12-18T07:13:22;99929.00;;;-6.69;92.55
22743;BME280;11538;48.884;8.696;2022-12-18T07:15:49;99917.78;;;-6.71;93.06
22743;BME280;11538;48.884;8.696;2022-12-18T07:18:16;99923.56;;;-6.76;92.24
22743;BME280;11538;48.884;8.696;2022-12-18T07:20:42;99925.00;;;-6.81;92.63
22743;BME280;11538;48.884;8.696;2022-12-18T07:23:11;99917.06;;;-6.81;92.32
22743;BME280;11538;48.884;8.696;2022-12-18T07:25:38;99921.53;;;-6.82;92.42
22743;BME280;11538;48.884;8.696;2022-12-18T07:28:05;99911.97;;;-6.83;92.41
22743;BME280;11538;48.884;8.696;2022-12-18T07:30:32;99918.38;;;-6.85;92.53
22743;BME280;11538;48.884;8.696;2022-12-18T07:32:59;99922.00;;;-6.86;92.21
22743;BME280;11538;48.884;8.696;2022-12-18T07:35:26;99913.09;;;-6.85;92.19
22743;BME280;11538;48.884;8.696;2022-12-18T07:37:53;99905.19;;;-6.85;92.54
22743;BME280;11538;48.884;8.696;2022-12-18T07:40:20;99916.41;;;-6.83;92.46
22743;BME280;11538;48.884;8.696;2022-12-18T07:42:47;99922.63;;;-6.93;92.13
22743;BME280;11538;48.884;8.696;2022-12-18T07:45:14;99935.16;;;-6.95;92.66
22743;BME280;11538;48.884;8.696;2022-12-18T07:47:40;99941.41;;;-6.96;92.90
22743;BME280;11538;48.884;8.696;2022-12-18T07:50:09;99937.34;;;-6.90;93.47
22743;BME280;11538;48.884;8.696;2022-12-18T07:52:35;99939.66;;;-6.87;93.64
22743;BME280;11538;48.884;8.696;2022-12-18T07:55:03;99940.66;;;-6.88;93.18
22743;BME280;11538;48.884;8.696;2022-12-18T07:57:29;99940.47;;;-6.86;93.24
22743;BME280;11538;48.884;8.696;2022-12-18T08:00:16;99948.56;;;-6.88;93.50
22743;BME280;11538;48.884;8.696;2022-12-18T08:02:43;99944.88;;;-6.95;92.45
22743;BME280;11538;48.884;8.696;2022-12-18T08:05:09;99954.28;;;-6.93;92.56
22743;BME280;11538;48.884;8.696;2022-12-18T08:07:36;99959.44;;;-6.91;92.28
22743;BME280;11538;48.884;8.696;2022-12-18T08:10:03;99962.56;;;-6.87;92.36
22743;BME280;11538;48.884;8.696;2022-12-18T08:12:32;99970.84;;;-6.82;91.70
22743;BME280;11538;48.884;8.696;2022-12-18T08:14:59;99966.53;;;-6.83;91.18
22743;BME280;11538;48.884;8.696;2022-12-18T08:17:25;99973.66;;;-6.84;91.52
22743;BME280;11538;48.884;8.696;2022-12-18T08:19:52;99978.59;;;-6.81;91.79
22743;BME280;11538;48.884;8.696;2022-12-18T08:22:19;99971.31;;;-6.87;91.57
22743;BME280;11538;48.884;8.696;2022-12-18T08:24:45;99978.13;;;-6.76;91.77
22743;BME280;11538;48.884;8.696;2022-12-18T08:27:12;99979.09;;;-6.77;91.56
22743;BME280;11538;48.884;8.696;2022-12-18T08:29:56;99977.75;;;-6.81;91.17
22743;BME280;11538;48.884;8.696;2022-12-18T08:32:23;99977.03;;;-6.92;91.58
22743;BME280;11538;48.884;8.696;2022-12-18T08:34:50;99974.59;;;-6.93;92.17
22743;BME280;11538;48.884;8.696;2022-12-18T08:37:17;99974.44;;;-6.83;92.53
22743;BME280;11538;48.884;8.696;2022-12-18T08:39:43;99974.31;;;-6.82;92.14
22743;BME280;11538;48.884;8.696;2022-12-18T08:42:10;99960.97;;;-6.72;92.20
22743;BME280;11538;48.884;8.696;2022-12-18T08:44:56;99956.94;;;-6.58;91.78
22743;BME280;11538;48.884;8.696;2022-12-18T08:47:23;99948.88;;;-6.56;91.78
22743;BME280;11538;48.884;8.696;2022-12-18T08:49:50;99950.91;;;-6.42;91.63
22743;BME280;11538;48.884;8.696;2022-12-18T08:52:17;99949.75;;;-6.39;91.50
22743;BME280;11538;48.884;8.696;2022-12-18T08:54:44;99948.28;;;-6.34;91.23
22743;BME280;11538;48.884;8.696;2022-12-18T08:57:10;99937.75;;;-6.25;90.92
22743;BME280;11538;48.884;8.696;2022-12-18T08:59:37;99933.16;;;-6.07;90.28
22743;BME280;11538;48.884;8.696;2022-12-18T09:02:04;99929.38;;;-5.96;90.38
22743;BME280;11538;48.884;8.696;2022-12-18T09:04:31;99924.22;;;-5.89;89.95
22743;BME280;11538;48.884;8.696;2022-12-18T09:06:57;99921.94;;;-5.84;89.34
22743;BME280;11538;48.884;8.696;2022-12-18T09:09:24;99916.50;;;-5.74;89.14
22743;BME280;11538;48.884;8.696;2022-12-18T09:11:51;99920.78;;;-5.73;88.33
22743;BME280;11538;48.884;8.696;2022-12-18T09:14:18;99917.97;;;-5.80;88.90
22743;BME280;11538;48.884;8.696;2022-12-18T09:16:44;99915.81;;;-5.68;88.96
22743;BME280;11538;48.884;8.696;2022-12-18T09:19:11;99909.53;;;-5.59;88.67
22743;BME280;11538;48.884;8.696;2022-12-18T09:21:39;99910.03;;;-5.55;88.64
22743;BME280;11538;48.884;8.696;2022-12-18T09:24:14;99905.72;;;-5.39;88.27
22743;BME280;11538;48.884;8.696;2022-12-18T09:26:41;99903.75;;;-5.29;87.57
22743;BME280;11538;48.884;8.696;2022-12-18T09:29:12;99903.72;;;-5.21;87.41
22743;BME280;11538;48.884;8.696;2022-12-18T09:31:39;99897.91;;;-5.16;87.22
22743;BME280;11538;48.884;8.696;2022-12-18T09:34:06;99902.69;;;-5.03;86.64
22743;BME280;11538;48.884;8.696;2022-12-18T09:36:33;99909.75;;;-4.95;86.60
22743;BME280;11538;48.884;8.696;2022-12-18T09:39:00;99915.22;;;-4.97;87.38
22743;BME280;11538;48.884;8.696;2022-12-18T09:44:27;99932.31;;;-4.60;85.05
22743;BME280;11538;48.884;8.696;2022-12-18T09:47:02;99932.56;;;-4.46;84.95
22743;BME280;11538;48.884;8.696;2022-12-18T09:49:34;99934.19;;;-4.37;84.78
22743;BME280;11538;48.884;8.696;2022-12-18T09:52:14;99944.03;;;-4.22;83.64
22743;BME280;11538;48.884;8.696;2022-12-18T09:55:03;99946.72;;;-4.31;83.80
22743;BME280;11538;48.884;8.696;2022-12-18T09:57:33;99953.34;;;-4.27;84.71
22743;BME280;11538;48.884;8.696;2022-12-18T10:00:08;99970.97;;;-4.11;84.36
22743;BME280;11538;48.884;8.696;2022-12-18T10:02:40;99970.94;;;-4.02;83.78
22743;BME280;11538;48.884;8.696;2022-12-18T10:05:13;99960.97;;;-4.00;83.36
22743;BME280;11538;48.884;8.696;2022-12-18T10:07:43;99961.13;;;-4.02;83.27
22743;BME280;11538;48.884;8.696;2022-12-18T10:10:32;99958.13;;;-3.90;83.36
22743;BME280;11538;48.884;8.696;2022-12-18T10:13:14;99959.78;;;-3.89;83.95
22743;BME280;11538;48.884;8.696;2022-12-18T10:16:03;99955.56;;;-3.84;84.35
22743;BME280;11538;48.884;8.696;2022-12-18T10:21:23;99953.13;;;-3.85;85.63
22743;BME280;11538;48.884;8.696;2022-12-18T10:24:12;99954.22;;;-3.79;85.44
22743;BME280;11538;48.884;8.696;2022-12-18T10:26:43;99963.13;;;-3.72;84.85
22743;BME280;11538;48.884;8.696;2022-12-18T10:29:15;99971.25;;;-3.74;85.06
22743;BME280;11538;48.884;8.696;2022-12-18T10:31:43;99970.19;;;-3.64;84.59
22743;BME280;11538;48.884;8.696;2022-12-18T10:34:10;99965.84;;;-3.57;84.40
22743;BME280;11538;48.884;8.696;2022-12-18T10:36:37;99960.88;;;-3.60;84.45
22743;BME280;11538;48.884;8.696;2022-12-18T10:39:17;99946.63;;;-3.59;85.15
22743;BME280;11538;48.884;8.696;2022-12-18T10:41:44;99946.91;;;-3.54;84.85
22743;BME280;11538;48.884;8.696;2022-12-18T10:44:18;99960.41;;;-3.41;84.81
22743;BME280;11538;48.884;8.696;2022-12-18T10:46:49;99957.38;;;-3.38;85.23
22743;BME280;11538;48.884;8.696;2022-12-18T10:49:22;99946.22;;;-3.33;84.75
22743;BME280;11538;48.884;8.696;2022-12-18T10:51:51;99941.88;;;-3.26;84.95
22743;BME280;11538;48.884;8.696;2022-12-18T10:54:21;99928.78;;;-3.12;84.62
22743;BME280;11538;48.884;8.696;2022-12-18T10:56:49;99930.88;;;-3.08;84.09
22743;BME280;11538;48.884;8.696;2022-12-18T10:59:17;99934.19;;;-3.05;84.60
22743;BME280;11538;48.884;8.696;2022-12-18T11:01:56;99932.94;;;-2.95;84.54
22743;BME280;11538;48.884;8.696;2022-12-18T11:04:29;99932.63;;;-2.85;83.81
22743;BME280;11538;48.884;8.696;2022-12-18T11:07:02;99923.41;;;-2.74;83.41
22743;BME280;11538;48.884;8.696;2022-12-18T11:09:34;99925.31;;;-2.68;83.13
22743;BME280;11538;48.884;8.696;2022-12-18T11:14:47;99917.06;;;-2.58;83.05
22743;BME280;11538;48.884;8.696;2022-12-18T11:17:29;99926.31;;;-2.54;83.79
22743;BME280;11538;48.884;8.696;2022-12-18T11:20:20;99935.63;;;-2.43;83.13
22743;BME280;11538;48.884;8.696;2022-12-18T11:23:03;99928.19;;;-2.32;82.29
22743;BME280;11538;48.884;8.696;2022-12-18T11:25:32;99934.66;;;-2.20;81.79
22743;BME280;11538;48.884;8.696;2022-12-18T11:28:25;99928.59;;;-2.14;81.04
22743;BME280;11538;48.884;8.696;2022-12-18T11:33:58;99921.59;;;-2.00;80.74
22743;BME280;11538;48.884;8.696;2022-12-18T11:36:47;99917.94;;;-1.99;79.94
22743;BME280;11538;48.884;8.696;2022-12-18T11:39:24;99915.78;;;-1.88;80.05
22743;BME280;11538;48.884;8.696;2022-12-18T11:42:02;99917.88;;;-1.84;80.15
22743;BME280;11538;48.884;8.696;2022-12-18T11:45:01;99927.75;;;-1.78;80.12
22743;BME280;11538;48.884;8.696;2022-12-18T11:50:03;99917.81;;;-1.69;80.25
22743;BME280;11538;48.884;8.696;2022-12-18T11:52:39;99921.78;;;-1.58;79.95
22743;BME280;11538;48.884;8.696;2022-12-18T11:57:57;99910.47;;;-1.38;79.36
22743;BME280;11538;48.884;8.696;2022-12-18T12:00:28;99904.78;;;-1.35;79.26
22743;BME280;11538;48.884;8.696;2022-12-18T12:19:19;99894.16;;;-1.00;80.13
22743;BME280;11538;48.884;8.696;2022-12-18T12:22:00;99893.97;;;-0.98;80.44
22743;BME280;11538;48.884;8.696;2022-12-18T12:24:44;99891.28;;;-0.98;80.82
22743;BME280;11538;48.884;8.696;2022-12-18T12:30:13;99891.28;;;-0.98;80.54
22743;BME280;11538;48.884;8.696;2022-12-18T12:38:25;99879.41;;;-1.02;80.28
22743;BME280;11538;48.884;8.696;2022-12-18T12:40:59;99899.00;;;-1.10;80.90
22743;BME280;11538;48.884;8.696;2022-12-18T12:43:38;99898.81;;;-1.09;81.09
22743;BME280;11538;48.884;8.696;2022-12-18T12:46:19;99900.88;;;-1.04;80.84
22743;BME280;11538;48.884;8.696;2022-12-18T12:49:02;99906.22;;;-1.04;80.62
22743;BME280;11538;48.884;8.696;2022-12-18T12:51:35;99909.66;;;-1.10;81.32
22743;BME280;11538;48.884;8.696;2022-12-18T12:54:08;99911.69;;;-1.12;82.66
22743;BME280;11538;48.884;8.696;2022-12-18T12:59:34;99902.97;;;-0.99;85.14
22743;BME280;11538;48.884;8.696;2022-12-18T13:02:22;99900.31;;;-0.99;85.33
22743;BME280;11538;48.884;8.696;2022-12-18T13:08:03;99889.22;;;-1.03;85.97
22743;BME280;11538;48.884;8.696;2022-12-18T13:10:35;99885.13;;;-1.06;86.71
22743;BME280;11538;48.884;8.696;2022-12-18T13:13:12;99885.75;;;-1.04;86.82
22743;BME280;11538;48.884;8.696;2022-12-18T13:16:03;99879.97;;;-1.07;86.67
22743;BME280;11538;48.884;8.696;2022-12-18T13:18:32;99873.44;;;-1.05;87.29
22743;BME280;11538;48.884;8.696;2022-12-18T13:23:35;99870.34;;;-1.08;87.82
22743;BME280;11538;48.884;8.696;2022-12-18T13:31:01;99865.25;;;-1.03;88.09
22743;BME280;11538;48.884;8.696;2022-12-18T13:36:12;99867.31;;;-0.98;88.23
22743;BME280;11538;48.884;8.696;2022-12-18T13:38:41;99855.44;;;-1.02;88.06
22743;BME280;11538;48.884;8.696;2022-12-18T13:43:45;99836.72;;;-1.09;89.15
22743;BME280;11538;48.884;8.696;2022-12-18T13:51:22;99839.84;;;-0.99;90.18
22743;BME280;11538;48.884;8.696;2022-12-18T13:53:53;99839.06;;;-0.99;90.16
