sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:00:57;38.90;35.90;43.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:01:59;38.57;36.00;43.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:02:59;39.28;36.36;45.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:04:01;38.70;35.88;41.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:05:05;38.52;36.00;41.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:06:08;39.13;36.20;43.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:07:09;38.81;35.99;50.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:08:10;39.23;36.11;43.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:09:11;38.78;36.09;41.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:10:12;38.85;35.95;44.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:11:13;38.46;35.56;49.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:12:15;38.64;36.07;42.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:13:16;39.00;36.14;41.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:14:17;38.65;35.70;41.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:15:18;38.45;35.49;41.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:16:20;38.08;35.24;47.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:17:21;38.49;35.54;47.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:18:22;38.44;35.65;40.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:19:23;38.49;35.57;41.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:20:24;38.56;36.14;40.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:21:27;38.07;35.34;40.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:22:28;38.11;35.32;46.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:23:30;38.34;35.43;45.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:24:31;38.41;35.64;41.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:25:32;38.00;35.43;40.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:26:33;38.58;35.52;43.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:27:35;38.05;35.66;44.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:28:35;38.44;35.89;41.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:29:37;38.71;36.09;44.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:30:40;38.77;36.00;42.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:31:42;38.25;35.97;40.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:32:42;38.44;35.54;41.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:33:44;38.12;35.50;41.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:34:44;38.43;35.70;41.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:35:46;38.28;35.49;40.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:36:48;38.34;35.81;40.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:37:50;43.00;35.84;68.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:38:50;38.37;35.87;40.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:39:52;38.22;35.78;40.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:40:53;38.53;35.55;42.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:41:54;38.38;35.90;40.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:43:12;39.67;35.36;44.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:44:13;41.14;36.20;50.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:45:16;38.29;35.69;40.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:46:16;38.34;35.28;41.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:47:18;38.66;35.97;45.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:48:18;38.25;35.80;43.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:49:20;38.83;36.07;42.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:50:20;38.75;35.81;42.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:51:22;39.34;36.18;49.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:52:24;39.46;36.61;42.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:53:26;39.86;37.18;43.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:54:26;39.35;36.57;44.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:55:27;37.83;35.08;42.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:56:28;37.93;35.02;41.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:57:29;37.94;35.04;40.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:58:30;38.82;36.11;44.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T00:59:31;38.04;35.35;41.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:00:31;37.71;34.89;41.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:01:33;38.79;35.32;58.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:02:33;37.74;34.71;40.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:03:35;38.75;35.25;43.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:04:35;38.29;35.04;41.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:05:38;37.43;35.09;40.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:06:39;38.46;35.41;41.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:07:42;37.28;34.74;39.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:08:42;38.59;35.26;42.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:09:44;41.90;36.31;47.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:10:44;42.64;35.55;54.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:11:46;39.26;35.24;47.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:12:46;38.43;35.36;42.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:13:48;37.73;35.12;46.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:14:48;37.23;34.26;43.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:15:50;38.38;35.54;43.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:16:50;38.09;34.87;42.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:17:52;38.50;35.78;42.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:18:53;38.76;35.57;41.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:19:55;38.61;35.12;43.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:20:55;37.85;35.24;41.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:21:56;37.94;34.98;46.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:22:58;38.10;34.86;40.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:24:00;38.00;35.35;41.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:25:00;37.48;34.82;40.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:26:06;38.40;35.37;41.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:27:06;38.57;34.21;42.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:28:08;39.32;35.78;42.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:29:08;37.82;35.00;40.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:30:10;38.48;34.87;50.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:31:11;38.19;35.19;43.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:32:13;38.02;35.28;41.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:33:13;37.73;35.25;44.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:34:15;38.01;35.48;43.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:35:15;38.40;35.46;42.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:36:17;37.86;35.54;44.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:37:18;37.89;34.79;49.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:38:21;38.87;35.07;44.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:39:21;37.17;34.64;39.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:40:23;38.84;36.17;41.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:41:24;38.63;34.59;44.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:42:26;37.22;34.60;39.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:43:40;37.51;34.25;41.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:45:50;36.87;34.36;39.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:46:51;37.85;35.08;40.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:47:52;38.21;35.11;42.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:48:55;38.80;35.75;42.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:49:58;37.99;35.12;41.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:51:00;37.96;34.61;43.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:52:01;38.57;34.90;44.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:53:04;37.64;34.89;42.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:54:07;36.91;34.57;41.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:55:09;38.00;34.74;51.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:56:12;37.71;35.03;41.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:57:14;37.53;34.79;44.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:58:15;37.86;34.48;40.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T01:59:18;38.63;35.24;45.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:00:19;39.46;36.51;42.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:01:21;38.25;35.80;41.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:02:22;38.48;36.06;41.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:03:24;38.31;35.87;41.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:04:25;38.91;35.64;44.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:05:29;38.31;35.70;53.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:06:34;38.85;35.82;42.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:07:38;38.79;36.21;45.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:08:45;38.36;35.42;45.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:09:53;38.76;35.99;41.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:11:00;39.28;36.48;43.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:12:05;38.57;35.45;41.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:13:09;38.48;35.74;41.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:14:17;38.33;36.17;43.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:15:19;38.15;35.70;46.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:16:24;38.19;35.82;40.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:17:27;38.27;35.42;48.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:18:32;38.73;35.61;45.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:19:45;37.99;35.67;40.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:20:48;38.24;35.67;43.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:21:54;38.28;35.32;52.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:23:00;38.28;35.25;47.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:24:10;38.04;35.44;40.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:25:20;38.09;35.38;45.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:26:26;38.67;35.91;45.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:27:30;38.33;35.89;44.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:28:31;38.40;35.69;49.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:29:35;38.15;35.29;40.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:30:37;38.06;35.21;47.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:31:40;38.07;34.87;46.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:32:43;37.97;35.35;43.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:33:45;38.35;35.94;41.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:34:46;38.06;35.95;42.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:35:49;38.26;35.93;41.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:36:50;38.06;35.37;40.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:37:52;38.09;35.38;47.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:38:53;38.03;35.67;40.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:39:56;38.65;35.38;49.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:40:57;38.17;35.43;41.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:42:00;38.13;35.16;43.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:43:07;38.16;35.64;40.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:44:10;38.36;36.02;41.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:45:10;38.60;35.43;41.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:46:20;38.36;36.12;45.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:47:24;38.62;36.10;45.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:48:31;38.13;35.44;40.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:49:34;38.29;35.87;40.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:50:38;38.49;35.73;41.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:51:44;39.51;35.82;44.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:52:51;39.03;36.28;42.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:53:53;38.92;35.59;42.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:54:58;38.68;35.35;45.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:56:02;38.34;35.17;42.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:57:08;37.38;34.93;43.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:58:14;37.56;35.06;40.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T02:59:17;37.23;35.04;45.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:00:22;37.69;34.96;58.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:01:25;37.14;34.91;41.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:02:29;37.34;34.56;39.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:03:35;37.53;35.00;41.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:04:39;37.48;35.10;39.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:05:45;37.40;34.35;48.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:06:52;37.57;34.93;40.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:07:56;38.12;34.61;48.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:08:58;37.65;34.98;40.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:10:00;37.21;34.58;39.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:11:03;37.87;35.38;40.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:12:06;37.89;35.12;40.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:13:27;37.24;34.79;39.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:14:31;38.16;34.83;41.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:15:34;38.18;35.69;50.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:16:36;37.73;35.13;39.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:17:38;37.53;34.90;40.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:18:44;37.44;34.81;39.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:19:47;37.22;34.82;40.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:20:49;37.71;35.17;40.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:21:53;37.64;35.11;52.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:22:55;40.94;36.12;58.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:23:59;40.15;36.92;45.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:24:59;39.32;36.96;44.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:26:05;38.65;36.62;42.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:27:09;39.08;36.35;45.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:28:14;38.50;36.71;40.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:29:17;38.79;36.46;41.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:30:20;38.97;36.15;51.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:31:21;38.38;35.35;43.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:32:24;38.38;36.31;44.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:33:27;38.19;36.15;40.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:34:31;38.40;36.15;51.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:35:33;38.24;36.24;40.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:36:36;38.64;36.23;41.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:37:36;38.93;36.44;42.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:38:38;38.66;36.15;41.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:39:38;38.91;36.26;43.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:40:45;38.51;36.67;42.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:41:49;38.57;36.13;44.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:42:52;38.46;36.33;40.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:43:55;38.24;35.97;40.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:45:04;39.28;36.47;56.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:46:09;41.03;35.18;55.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:47:13;37.97;35.20;44.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:48:16;37.87;35.34;42.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:49:22;37.81;35.47;41.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:50:25;39.25;35.24;47.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:51:32;37.38;35.03;40.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:52:36;37.04;34.28;39.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:53:40;37.38;34.86;39.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:54:43;37.52;34.97;41.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:55:46;38.29;34.75;45.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:56:48;38.51;35.29;44.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:57:54;37.76;34.65;45.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:58:55;37.67;34.57;42.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T03:59:58;37.86;34.47;43.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:01:02;37.75;34.32;44.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:02:09;37.62;35.12;40.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:03:09;37.43;34.94;39.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:04:11;40.19;35.19;58.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:05:13;37.37;35.03;43.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:06:16;37.36;34.62;39.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:07:17;37.26;35.02;39.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:08:19;38.79;35.22;49.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:09:20;37.39;34.78;39.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:10:21;37.82;34.88;40.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:11:22;42.02;35.75;50.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:12:24;43.40;39.60;49.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:13:24;41.15;38.06;50.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:14:28;38.13;35.04;47.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:15:28;37.86;35.22;47.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:16:31;38.27;35.45;42.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:17:32;37.69;34.81;42.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:18:33;38.38;35.24;42.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:19:34;37.18;34.59;39.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:20:35;37.29;35.07;40.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:21:35;37.06;34.34;39.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:22:37;39.62;35.24;44.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:23:37;38.30;34.93;42.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:24:39;37.39;34.74;44.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:25:39;37.28;34.37;39.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:26:40;38.11;35.17;41.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:27:41;44.36;34.69;72.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:28:42;37.36;34.85;40.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:29:43;38.12;35.48;45.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:30:44;38.29;35.18;46.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:31:46;37.88;35.03;53.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:32:47;37.64;35.39;40.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:33:47;38.64;35.33;47.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:34:49;37.45;34.90;40.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:35:49;37.75;35.05;40.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:36:51;37.92;35.11;42.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:37:51;37.24;34.25;43.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:38:52;37.90;35.11;42.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:39:54;38.78;35.45;52.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:40:54;37.09;34.53;42.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:41:56;38.17;35.35;41.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:42:56;37.64;34.80;40.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:43:57;37.19;34.50;40.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:44:58;37.58;34.88;40.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:46:03;37.79;34.74;41.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:47:04;39.05;34.19;61.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:48:06;37.99;34.97;44.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:49:06;37.34;33.91;39.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:50:08;37.59;34.94;41.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-12-18T04:51:08;46.76;35.18;68.72;;
