sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
678;DHT22;321;48.814;9.132;2022-12-18T00:03:43;-6.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:06:09;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:08:35;-6.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:11:08;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:13:34;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:16:05;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:18:31;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:21:01;-6.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:23:28;-6.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:25:54;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:28:19;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:30:45;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:33:10;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:35:36;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:38:01;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:40:27;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:42:54;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:45:30;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:47:56;-6.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:50:23;-6.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:52:49;-6.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:55:15;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T00:57:41;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:00:08;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:02:35;-6.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:05:00;-6.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:07:26;-6.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:09:51;-7.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:12:17;-6.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:14:43;-6.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:17:08;-6.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:19:34;-6.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:21:59;-6.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:24:25;-6.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:26:51;-6.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:29:16;-6.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:31:42;-6.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:34:09;-6.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:36:38;-6.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:39:12;-6.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:41:39;-7.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:45:01;-6.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:47:43;-7.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:50:16;-7.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:52:50;-7.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:55:18;-7.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T01:57:44;-7.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T02:00:17;-7.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T02:02:45;-6.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T02:05:14;-6.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T02:10:45;-6.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T02:13:20;-6.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T02:18:36;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T02:21:33;-6.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T02:26:48;-6.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T02:29:20;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T02:31:53;-6.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T02:34:23;-6.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T02:36:51;-5.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T02:39:20;-5.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T02:41:48;-5.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T02:44:13;-5.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T02:46:40;-5.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T02:49:23;-5.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T02:57:25;-5.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:02:38;-5.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:05:13;-5.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:10:38;-6.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:13:05;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:15:52;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:18:24;-6.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:20:51;-6.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:23:22;-6.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:25:52;-6.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:28:21;-6.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:30:51;-5.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:33:28;-5.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:35:55;-5.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:38:20;-5.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:41:51;-6.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:44:14;-6.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:47:15;-6.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:49:50;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:53:05;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:55:23;-6.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T03:57:51;-6.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:00:18;-6.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:02:53;-6.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:05:20;-6.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:07:47;-6.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:10:15;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:12:41;-6.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:15:08;-6.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:17:34;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:20:00;-6.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:22:25;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:24:51;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:27:16;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:29:42;-6.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:32:08;-6.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:34:33;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:36:59;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:39:25;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:41:50;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:44:16;-6.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:46:41;-5.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:49:07;-6.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:51:32;-6.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:53:58;-6.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:56:23;-6.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T04:58:49;-6.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:01:16;-6.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:03:42;-6.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:06:08;-6.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:08:34;-6.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:11:01;-6.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:13:28;-6.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:15:54;-6.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:18:21;-6.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:20:46;-6.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:23:12;-6.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:25:38;-6.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:28:03;-7.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:30:29;-6.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:32:55;-6.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:35:20;-6.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:37:46;-6.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:40:12;-6.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:42:37;-6.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:45:04;-6.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:47:29;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:49:55;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:52:21;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:54:46;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:57:12;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T05:59:37;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:02:03;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:04:32;-6.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:06:58;-6.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:09:23;-6.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:11:51;-5.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:14:17;-5.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:16:42;-6.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:19:14;-6.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:21:40;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:24:06;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:26:31;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:28:57;-6.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:31:22;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:33:48;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:36:14;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:38:41;-6.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:41:12;-6.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:43:38;-6.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:46:04;-7.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:48:30;-7.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:50:56;-7.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:53:22;-7.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:55:47;-7.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T06:58:13;-7.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:00:38;-7.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:03:04;-6.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:05:29;-7.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:07:55;-7.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:10:20;-7.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:12:46;-7.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:15:12;-7.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:17:37;-7.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:20:03;-7.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:22:29;-7.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:24:54;-7.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:27:20;-7.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:29:46;-7.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:32:11;-7.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:34:37;-6.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:37:03;-7.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:39:28;-7.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:41:54;-6.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:44:38;-6.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:47:04;-6.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:49:29;-6.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:51:56;-6.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:54:23;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:56:50;-6.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T07:59:15;-6.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:01:41;-6.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:04:06;-5.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:06:32;-5.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:08:57;-5.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:11:25;-6.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:13:51;-6.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:16:17;-6.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:18:43;-6.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:21:23;-5.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:23:50;-5.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:26:17;-5.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:28:42;-5.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:31:09;-5.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:33:35;-5.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:36:01;-5.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:38:27;-5.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:41:04;-5.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:43:29;-5.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:46:14;-5.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:48:40;-4.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:51:05;-5.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:53:31;-5.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:55:57;-5.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T08:58:23;-4.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:00:48;-4.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:03:16;-4.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:05:42;-4.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:08:07;-4.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:10:33;-4.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:12:59;-4.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:15:24;-3.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:17:50;-3.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:20:18;-3.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:22:44;-3.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:25:10;-3.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:27:35;-3.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:30:01;-4.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:32:27;-3.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:34:53;-3.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:37:18;-3.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:39:44;-3.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:42:21;-3.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:44:53;-2.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:47:25;-2.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:49:58;-2.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:52:34;-2.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T09:57:47;-2.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T10:00:22;-2.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T10:02:48;-2.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T10:05:18;-2.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T10:07:55;-2.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T10:10:36;-2.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T10:21:12;-2.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T10:26:25;-1.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T10:28:51;-1.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T10:31:23;-1.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T10:44:21;-1.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T10:46:50;-1.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T10:49:27;-1.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T10:52:05;-1.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T10:54:33;-0.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T10:57:37;-0.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T11:00:29;-0.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T11:02:56;-0.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T11:05:31;0.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T11:07:58;0.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T11:10:32;-0.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T11:13:20;0.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T11:15:46;0.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T11:18:22;0.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T11:20:51;0.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T11:23:19;0.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T11:25:54;0.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T11:28:40;0.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T11:31:23;0.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T11:36:57;0.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T11:42:08;0.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T11:50:52;0.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T11:53:19;0.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T11:58:47;1.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T12:07:21;0.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T12:29:51;0.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T12:38:27;0.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T12:41:07;0.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T12:43:58;0.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T12:46:30;0.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T12:49:14;0.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T12:51:52;0.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T12:54:26;0.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T12:59:47;0.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T13:02:24;0.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T13:07:35;1.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T13:10:22;1.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T13:13:00;1.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T13:15:34;1.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T13:20:35;1.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T13:23:26;1.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T13:31:58;1.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T13:34:23;1.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T13:39:34;0.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T13:45:35;1.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T13:48:03;0.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T13:50:33;0.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T13:53:19;0.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T13:55:49;0.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T13:58:17;1.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:00:49;0.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:03:24;0.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:06:11;0.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:08:44;0.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:11:22;0.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:13:52;0.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:16:18;0.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:18:55;0.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:21:30;0.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:24:16;0.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:26:42;0.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:29:28;0.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:32:14;0.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:34:50;0.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:37:20;0.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:40:00;-0.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:42:30;0.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:48:12;0.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:50:39;0.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:53:19;0.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:55:47;0.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T14:58:16;0.40;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:00:48;0.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:03:20;0.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:05:46;0.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:10:46;0.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:13:27;0.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:15:56;0.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:18:50;-0.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:21:20;-0.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:23:50;-0.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:26:18;-0.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:28:55;-0.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:36:22;-0.50;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:38:49;-0.60;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:41:19;-0.70;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:43:46;-0.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:46:14;-0.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:48:56;-0.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:51:51;-0.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:54:18;-1.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:57:11;-0.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T15:59:50;-1.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:02:19;-1.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:04:45;-1.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:07:11;-1.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:09:37;-1.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:12:05;-1.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:14:32;-1.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:17:00;-1.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:19:27;-1.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:21:55;-1.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:24:23;-1.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:26:50;-1.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:29:22;-1.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:31:55;-1.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:34:23;-1.30;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:36:51;-1.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:39:18;-1.20;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:41:44;-1.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:44:10;-0.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:46:36;-0.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:49:02;-0.80;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:51:28;-0.90;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:53:54;-1.10;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:56:23;-1.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T16:58:53;-1.00;99.90
678;DHT22;321;48.814;9.132;2022-12-18T17:01:20;-0.90;99.90
