sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12031;DHT22;6076;50.872;4.714;2022-12-18T07:50:06;-4.20;99.90
12031;DHT22;6076;50.872;4.714;2022-12-18T07:56:22;-4.30;99.90
12031;DHT22;6076;50.872;4.714;2022-12-18T07:58:49;-4.10;99.90
12031;DHT22;6076;50.872;4.714;2022-12-18T08:01:47;-4.20;99.90
12031;DHT22;6076;50.872;4.714;2022-12-18T08:04:41;-4.00;99.90
12031;DHT22;6076;50.872;4.714;2022-12-18T08:58:37;-3.30;99.90
12031;DHT22;6076;50.872;4.714;2022-12-18T09:09:36;-3.00;99.90
12031;DHT22;6076;50.872;4.714;2022-12-18T09:13:01;-2.80;99.90
12031;DHT22;6076;50.872;4.714;2022-12-18T09:33:52;-1.90;99.90
12031;DHT22;6076;50.872;4.714;2022-12-18T09:52:09;-0.90;99.90
12031;DHT22;6076;50.872;4.714;2022-12-18T09:58:31;-0.80;99.90
12031;DHT22;6076;50.872;4.714;2022-12-18T10:01:57;-0.90;99.90
12031;DHT22;6076;50.872;4.714;2022-12-18T11:36:55;0.80;99.90
12031;DHT22;6076;50.872;4.714;2022-12-18T11:49:21;1.40;99.90
