sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:00:11;-4.61;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:02:42;-4.55;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:05:12;-4.42;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:07:43;-4.28;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:10:13;-4.25;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:12:44;-4.19;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:15:14;-4.39;118.25
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:17:45;-4.26;117.26
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:20:15;-4.28;116.93
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:22:52;-4.39;118.20
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:25:22;-4.44;117.74
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:27:53;-4.64;118.68
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:30:23;-4.68;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:32:54;-4.90;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:35:24;-4.91;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:37:54;-4.94;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:40:25;-4.90;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:42:55;-4.86;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:45:28;-4.82;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:47:59;-4.80;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:50:32;-4.75;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:53:02;-4.65;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:55:33;-4.88;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T00:58:03;-4.75;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:00:34;-4.89;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:03:05;-4.97;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:05:39;-4.93;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:08:10;-4.96;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:10:41;-5.00;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:13:11;-4.91;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:15:51;-5.42;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:18:21;-5.28;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:20:54;-5.28;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:23:24;-5.15;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:25:55;-5.17;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:28:25;-5.11;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:30:56;-5.31;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:33:28;-5.31;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:35:59;-5.30;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:38:29;-5.32;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:41:03;-5.40;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:43:45;-5.13;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:46:17;-5.16;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:48:51;-5.13;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:51:22;-5.29;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:53:53;-5.08;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:56:23;-5.00;118.76
16505;HTU21D;8365;51.030;4.696;2022-12-18T01:59:01;-4.95;117.56
16505;HTU21D;8365;51.030;4.696;2022-12-18T02:01:32;-4.86;116.92
16505;HTU21D;8365;51.030;4.696;2022-12-18T02:04:26;-4.80;116.63
16505;HTU21D;8365;51.030;4.696;2022-12-18T02:07:08;-4.85;116.15
16505;HTU21D;8365;51.030;4.696;2022-12-18T02:10:09;-4.90;116.70
16505;HTU21D;8365;51.030;4.696;2022-12-18T02:12:49;-5.11;117.35
16505;HTU21D;8365;51.030;4.696;2022-12-18T02:15:27;-5.01;117.49
16505;HTU21D;8365;51.030;4.696;2022-12-18T02:18:08;-4.99;117.15
16505;HTU21D;8365;51.030;4.696;2022-12-18T02:20:49;-5.17;118.76
16505;HTU21D;8365;51.030;4.696;2022-12-18T02:26:25;-5.33;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T02:29:00;-5.40;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T02:31:38;-5.42;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T02:34:11;-5.63;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T02:36:46;-5.65;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T02:39:19;-5.54;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T02:41:51;-5.59;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T02:44:21;-5.47;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T02:46:53;-5.40;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T02:58:05;-4.98;118.63
16505;HTU21D;8365;51.030;4.696;2022-12-18T03:01:10;-5.03;118.17
16505;HTU21D;8365;51.030;4.696;2022-12-18T03:03:55;-5.02;117.39
16505;HTU21D;8365;51.030;4.696;2022-12-18T03:06:30;-5.17;117.00
16505;HTU21D;8365;51.030;4.696;2022-12-18T03:09:15;-5.09;117.05
16505;HTU21D;8365;51.030;4.696;2022-12-18T03:11:56;-5.16;115.90
16505;HTU21D;8365;51.030;4.696;2022-12-18T03:14:52;-5.19;116.02
16505;HTU21D;8365;51.030;4.696;2022-12-18T03:17:26;-5.18;115.57
16505;HTU21D;8365;51.030;4.696;2022-12-18T03:20:02;-5.15;115.19
16505;HTU21D;8365;51.030;4.696;2022-12-18T03:22:35;-5.25;115.83
16505;HTU21D;8365;51.030;4.696;2022-12-18T03:25:10;-5.42;115.10
16505;HTU21D;8365;51.030;4.696;2022-12-18T03:27:49;-5.69;116.67
16505;HTU21D;8365;51.030;4.696;2022-12-18T03:30:21;-5.79;118.50
16505;HTU21D;8365;51.030;4.696;2022-12-18T03:35:42;-5.69;117.75
16505;HTU21D;8365;51.030;4.696;2022-12-18T03:38:13;-5.68;117.57
16505;HTU21D;8365;51.030;4.696;2022-12-18T03:41:15;-5.85;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T03:44:04;-5.92;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T03:52:17;-5.74;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T03:54:49;-5.57;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T03:57:21;-5.49;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:00:01;-5.47;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:02:33;-5.54;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:05:06;-5.35;118.60
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:07:38;-5.30;117.98
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:10:11;-5.26;117.59
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:12:42;-5.29;116.69
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:15:13;-5.23;116.22
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:17:48;-5.22;115.83
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:20:18;-5.25;116.08
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:22:49;-5.41;115.18
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:25:19;-5.45;114.81
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:27:50;-5.86;116.70
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:30:20;-5.86;118.79
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:32:53;-5.85;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:35:26;-5.83;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:37:59;-5.75;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:40:29;-5.91;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:43:00;-5.88;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:45:31;-5.92;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:48:03;-5.63;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:50:33;-5.54;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:53:04;-5.42;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:55:34;-5.34;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T04:58:05;-5.28;117.88
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:00:35;-5.23;117.64
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:03:06;-5.14;116.81
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:05:38;-5.14;116.56
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:08:11;-5.13;115.86
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:10:41;-5.15;116.51
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:13:12;-5.08;115.72
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:15:42;-5.09;115.39
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:18:13;-5.04;115.83
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:20:43;-5.03;115.38
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:23:13;-5.04;115.18
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:26:04;-5.07;114.00
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:28:39;-5.34;113.33
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:31:10;-5.40;114.32
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:33:41;-5.49;115.77
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:36:14;-5.54;115.09
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:38:45;-5.32;114.16
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:41:15;-5.28;114.13
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:43:46;-5.31;113.53
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:46:17;-5.20;113.14
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:48:50;-5.20;113.14
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:51:21;-5.14;112.54
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:53:52;-5.14;112.58
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:56:25;-5.16;112.19
16505;HTU21D;8365;51.030;4.696;2022-12-18T05:58:55;-5.15;112.07
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:01:26;-5.28;111.96
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:03:57;-5.41;112.16
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:06:28;-5.47;112.66
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:08:59;-5.38;112.45
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:11:29;-5.35;111.90
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:14:00;-5.69;113.13
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:16:31;-5.65;113.86
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:19:03;-5.77;114.92
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:21:34;-5.86;114.89
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:24:05;-5.94;115.48
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:26:37;-5.73;115.18
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:29:08;-5.86;114.78
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:31:39;-6.18;115.79
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:34:10;-6.61;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:36:40;-7.00;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:39:10;-6.95;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:41:41;-7.36;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:44:11;-7.39;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:46:42;-7.26;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:49:12;-7.18;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:51:43;-7.16;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:54:13;-7.38;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:56:46;-7.19;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T06:59:16;-7.04;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:01:47;-6.93;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:04:17;-6.82;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:06:48;-6.72;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:09:18;-6.72;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:11:49;-6.75;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:14:19;-6.86;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:16:50;-6.98;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:19:20;-7.05;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:21:51;-7.04;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:24:24;-6.95;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:26:54;-6.87;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:29:25;-6.77;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:31:55;-6.88;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:34:26;-6.94;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:36:56;-6.92;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:39:27;-6.87;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:41:59;-6.80;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:44:49;-6.68;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:47:19;-6.67;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:49:49;-6.64;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:52:20;-6.56;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:54:51;-6.70;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:57:22;-6.80;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T07:59:52;-6.74;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:02:25;-6.87;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:04:55;-6.92;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:07:26;-6.87;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:09:56;-6.85;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:12:26;-6.70;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:14:59;-6.55;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:17:30;-6.42;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:20:01;-6.33;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:22:34;-6.36;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:25:09;-6.16;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:27:42;-6.23;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:30:12;-6.15;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:32:43;-6.03;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:35:13;-5.92;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:37:45;-5.76;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:40:15;-5.78;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:42:46;-5.74;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:45:35;-5.42;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:48:05;-5.43;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:50:36;-5.39;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:53:06;-5.34;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:55:39;-5.23;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T08:58:10;-5.03;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:00:40;-5.01;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:03:16;-4.99;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:05:46;-4.94;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:08:17;-4.72;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:10:48;-4.64;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:13:19;-4.48;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:15:52;-4.51;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:18:24;-4.38;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:20:55;-4.35;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:23:25;-4.34;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:25:59;-4.22;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:28:30;-4.10;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:31:05;-3.83;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:33:36;-3.79;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:36:09;-3.86;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:38:40;-3.67;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:44:00;-3.52;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:46:37;-3.52;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:49:13;-3.48;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:52:08;-3.32;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:54:45;-3.28;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T09:57:19;-3.21;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T10:00:02;-3.25;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T10:02:32;-3.23;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T10:05:12;-3.20;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T10:08:13;-3.13;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T10:10:51;-3.07;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T10:26:44;-2.57;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T10:29:16;-2.71;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T10:31:47;-2.57;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T10:34:17;-2.52;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T10:36:48;-2.43;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T10:39:21;-2.42;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T10:42:18;-2.33;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T10:45:02;-2.28;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T10:47:34;-2.16;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T10:50:05;-2.14;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T10:52:54;-2.13;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T10:55:37;-2.16;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T10:58:31;-1.93;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T11:01:11;-1.87;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T11:06:25;-1.84;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T11:09:21;-1.46;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T11:11:55;-1.26;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T11:14:32;-1.27;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T11:17:03;-1.48;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T11:19:35;-1.46;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T11:22:31;-1.32;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T11:30:36;-1.29;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T11:33:18;-1.29;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T11:35:57;-1.38;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T11:38:35;-1.38;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T11:44:21;-0.98;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T11:47:00;-1.20;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T11:49:35;-1.12;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T11:52:28;-1.18;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T11:55:10;-1.02;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T12:00:37;-1.08;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T12:06:46;-0.80;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T12:27:08;-0.46;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T12:29:50;-0.56;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T12:32:32;-0.38;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T12:35:12;-0.36;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T12:40:28;-0.13;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T12:43:14;-0.09;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T12:48:35;-0.24;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T12:51:18;-0.12;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T12:53:51;-0.08;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T12:56:25;0.08;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T12:59:19;0.37;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T13:07:53;-0.08;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T13:10:34;0.15;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T13:13:15;-0.11;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T13:15:47;-0.05;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T13:18:23;0.06;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T13:25:59;0.02;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T13:31:03;-0.01;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T13:41:50;0.09;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T13:44:36;0.12;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T13:47:32;0.08;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T13:50:21;0.18;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T13:52:53;0.21;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T13:55:24;0.35;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T13:58:05;0.45;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:00:36;0.39;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:03:25;0.60;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:06:05;0.38;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:08:41;0.29;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:11:22;0.17;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:13:53;0.21;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:16:24;0.23;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:18:56;0.38;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:21:29;0.57;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:26:39;0.76;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:29:30;1.03;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:32:19;0.89;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:34:52;1.29;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:37:25;1.11;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:40:01;0.88;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:42:32;0.53;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:45:35;0.74;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:50:54;0.73;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:53:42;0.51;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:56:30;0.57;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T14:59:11;0.37;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T15:02:31;0.23;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T15:04:39;0.33;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T15:07:20;0.24;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T15:20:51;0.18;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T15:23:45;0.08;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T15:26:17;0.08;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T15:28:53;0.04;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T15:31:33;0.03;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T15:36:39;0.12;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T15:39:11;0.08;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T15:41:42;0.17;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T15:44:32;0.30;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T15:47:09;0.47;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T15:49:41;0.60;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T15:52:12;0.63;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T15:54:55;0.62;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T15:57:44;0.75;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T16:00:15;0.82;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T16:02:45;0.92;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T16:05:18;0.98;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T16:07:48;0.93;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T16:10:19;0.98;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T16:12:50;1.16;118.99
16505;HTU21D;8365;51.030;4.696;2022-12-18T16:15:20;1.20;118.99
