sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51179;SDS011;37243;49.814;8.652;2022-12-18T00:02:03;10.52;;;9.73;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:04:31;10.18;;;9.40;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:06:59;11.63;;;10.70;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:09:28;11.18;;;10.27;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:11:56;11.27;;;10.38;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:14:24;11.45;;;10.55;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:16:52;11.43;;;10.52;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:19:26;11.75;;;10.70;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:21:54;10.95;;;10.05;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:24:23;10.98;;;10.05;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:26:51;10.95;;;10.10;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:29:19;11.02;;;10.13;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:31:48;12.50;;;11.50;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:34:16;12.18;;;11.18;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:36:47;12.48;;;11.38;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:39:15;12.45;;;11.45;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:41:44;13.38;;;12.07;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:44:24;12.77;;;11.75;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:46:53;13.38;;;12.18;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:49:21;12.50;;;11.50;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:51:54;12.32;;;11.27;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:54:22;11.95;;;10.95;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:56:51;12.52;;;11.43;;
51179;SDS011;37243;49.814;8.652;2022-12-18T00:59:20;12.05;;;11.05;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:01:48;12.00;;;11.00;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:04:16;11.95;;;10.95;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:06:45;11.20;;;10.30;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:09:16;11.75;;;10.75;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:11:44;11.40;;;10.50;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:14:12;11.30;;;10.35;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:16:40;11.25;;;10.35;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:19:09;11.18;;;10.27;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:21:37;11.35;;;10.48;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:24:05;11.27;;;10.38;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:26:36;11.13;;;10.23;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:29:04;10.88;;;9.98;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:31:33;11.75;;;10.75;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:34:02;11.55;;;10.63;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:36:32;11.63;;;10.73;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:39:03;12.65;;;11.55;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:41:33;11.73;;;10.80;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:47:22;11.68;;;10.77;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:49:53;11.80;;;10.90;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:52:23;12.60;;;11.50;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:54:53;11.00;;;10.10;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:57:25;11.45;;;10.55;;
51179;SDS011;37243;49.814;8.652;2022-12-18T01:59:56;11.43;;;10.50;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:02:28;11.18;;;10.27;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:04:57;10.95;;;10.05;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:07:28;10.82;;;9.95;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:10:06;10.40;;;9.57;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:12:47;10.23;;;9.43;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:15:23;11.00;;;10.10;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:17:56;10.18;;;9.38;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:20:32;10.68;;;9.80;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:23:09;10.90;;;10.00;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:25:55;10.40;;;9.60;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:28:35;9.13;;;8.43;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:31:11;10.10;;;9.30;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:33:43;10.45;;;9.65;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:36:13;10.05;;;9.25;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:38:44;9.75;;;9.05;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:41:17;9.95;;;9.15;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:43:53;10.20;;;9.30;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:46:29;10.82;;;10.02;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:49:02;9.60;;;8.90;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:51:38;10.20;;;9.40;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:54:18;10.25;;;9.52;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:56:58;9.57;;;8.88;;
51179;SDS011;37243;49.814;8.652;2022-12-18T02:59:38;9.30;;;8.60;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:02:16;9.20;;;8.55;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:04:53;9.63;;;8.82;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:07:28;9.73;;;9.02;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:10:03;9.52;;;8.80;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:12:38;9.82;;;9.05;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:15:13;9.63;;;8.93;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:17:46;9.20;;;8.50;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:20:20;9.48;;;8.75;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:22:51;10.27;;;9.43;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:25:23;10.05;;;9.18;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:27:58;9.57;;;8.85;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:30:28;9.63;;;8.93;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:33:02;9.82;;;9.13;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:35:36;10.60;;;9.70;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:38:07;9.55;;;8.85;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:40:40;9.48;;;8.60;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:43:18;9.18;;;8.57;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:45:54;9.23;;;8.52;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:48:31;8.80;;;8.10;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:51:06;8.73;;;8.13;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:53:39;9.32;;;8.52;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:56:12;9.63;;;8.93;;
51179;SDS011;37243;49.814;8.652;2022-12-18T03:58:46;9.77;;;8.98;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:01:17;9.05;;;8.38;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:03:50;9.90;;;9.10;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:06:19;9.52;;;8.82;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:08:47;9.07;;;8.38;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:11:16;9.20;;;8.52;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:13:47;9.25;;;8.55;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:16:15;10.02;;;9.25;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:18:44;10.40;;;9.60;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:21:12;9.40;;;8.70;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:23:40;9.82;;;9.07;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:26:15;9.98;;;9.18;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:28:43;9.90;;;9.10;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:31:14;9.57;;;8.80;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:33:42;9.32;;;8.63;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:36:10;9.65;;;8.85;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:38:39;10.57;;;9.68;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:41:07;10.40;;;9.55;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:43:38;10.13;;;9.23;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:46:06;10.40;;;9.60;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:48:38;10.77;;;9.95;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:51:06;10.68;;;9.73;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:53:35;10.80;;;9.90;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:56:04;10.50;;;9.70;;
51179;SDS011;37243;49.814;8.652;2022-12-18T04:58:34;10.48;;;9.68;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:01:02;10.10;;;9.30;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:03:31;10.23;;;9.45;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:06:01;9.90;;;9.13;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:08:30;10.05;;;9.25;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:11:00;10.73;;;9.82;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:13:28;10.60;;;9.60;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:15:56;11.25;;;10.30;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:18:25;10.75;;;9.85;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:20:54;10.45;;;9.65;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:23:25;10.80;;;9.82;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:25:54;10.90;;;10.00;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:28:24;11.07;;;10.18;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:30:55;10.55;;;9.65;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:33:26;10.95;;;10.05;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:35:57;11.10;;;10.18;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:38:32;11.05;;;10.15;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:41:02;10.70;;;9.80;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:43:31;11.13;;;10.23;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:46:03;10.80;;;9.95;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:48:32;10.75;;;9.80;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:51:04;10.68;;;9.80;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:53:37;10.25;;;9.45;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:56:06;10.70;;;9.90;;
51179;SDS011;37243;49.814;8.652;2022-12-18T05:58:36;10.02;;;9.23;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:01:08;10.57;;;9.68;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:03:38;11.57;;;10.57;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:06:12;11.13;;;10.13;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:08:44;11.13;;;10.23;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:11:12;10.32;;;9.52;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:13:41;11.13;;;10.15;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:16:09;10.35;;;9.55;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:18:38;10.00;;;9.20;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:21:06;10.60;;;9.80;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:23:34;11.45;;;10.55;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:26:06;11.13;;;10.23;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:28:35;10.85;;;9.95;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:31:04;10.68;;;9.77;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:33:34;12.73;;;11.63;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:36:03;11.00;;;10.10;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:38:33;12.00;;;11.00;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:41:08;11.07;;;10.07;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:43:37;11.90;;;10.82;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:46:06;11.45;;;10.52;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:48:34;10.82;;;9.93;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:51:03;11.50;;;10.50;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:53:31;10.98;;;10.07;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:56:00;12.00;;;10.98;;
51179;SDS011;37243;49.814;8.652;2022-12-18T06:58:31;10.80;;;10.00;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:01:00;11.85;;;10.85;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:03:29;10.90;;;10.00;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:05:57;11.13;;;10.23;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:08:25;9.68;;;8.88;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:10:53;11.00;;;10.10;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:13:22;11.05;;;10.18;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:15:54;10.90;;;10.00;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:18:22;10.90;;;10.05;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:20:50;11.23;;;10.32;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:23:19;11.40;;;10.50;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:25:47;11.70;;;10.70;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:28:15;11.30;;;10.27;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:30:44;11.55;;;10.63;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:33:14;11.13;;;10.13;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:35:43;11.38;;;10.48;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:38:11;11.70;;;10.75;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:40:39;11.57;;;10.57;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:43:08;10.93;;;10.02;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:45:36;11.05;;;10.15;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:48:06;11.10;;;10.20;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:50:37;11.25;;;10.40;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:53:05;11.65;;;10.55;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:55:34;10.75;;;9.95;;
51179;SDS011;37243;49.814;8.652;2022-12-18T07:58:02;12.00;;;11.00;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:00:31;11.10;;;10.10;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:02:59;11.05;;;10.15;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:05:27;11.25;;;10.35;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:07:58;11.38;;;10.48;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:10:26;11.52;;;10.52;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:12:55;10.45;;;9.65;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:15:23;10.10;;;9.30;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:17:51;11.27;;;10.32;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:20:20;11.50;;;10.52;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:22:48;11.57;;;10.57;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:25:19;11.38;;;10.48;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:27:47;11.40;;;10.50;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:30:15;11.35;;;10.27;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:32:44;11.20;;;10.30;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:35:14;11.75;;;10.75;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:37:42;11.80;;;10.82;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:40:11;12.05;;;11.15;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:42:42;12.48;;;11.38;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:45:22;12.82;;;11.73;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:47:51;12.98;;;11.98;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:50:19;13.00;;;11.90;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:52:47;13.05;;;11.95;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:55:16;12.98;;;11.90;;
51179;SDS011;37243;49.814;8.652;2022-12-18T08:57:50;14.10;;;12.80;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:00:18;13.25;;;12.05;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:02:47;13.98;;;12.75;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:05:15;13.43;;;12.32;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:07:43;13.55;;;12.40;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:10:11;13.32;;;12.13;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:12:40;12.95;;;11.80;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:15:11;13.32;;;12.15;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:17:42;13.52;;;12.38;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:20:10;13.05;;;12.02;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:22:38;13.32;;;12.13;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:25:06;13.75;;;12.40;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:27:35;13.15;;;12.05;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:30:05;13.80;;;12.60;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:32:37;13.40;;;12.30;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:35:05;12.95;;;11.82;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:37:34;13.40;;;12.30;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:40:03;13.50;;;12.38;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:42:32;13.10;;;11.93;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:45:00;13.25;;;12.05;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:47:33;13.45;;;12.25;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:50:15;13.82;;;12.52;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:52:54;13.25;;;12.15;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:55:27;12.70;;;11.50;;
51179;SDS011;37243;49.814;8.652;2022-12-18T09:58:00;13.10;;;11.95;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:00:32;13.27;;;12.05;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:03:08;12.32;;;11.23;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:05:40;12.32;;;11.23;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:08:18;11.80;;;10.75;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:10:53;12.30;;;11.20;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:13:26;12.10;;;11.00;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:16:04;13.02;;;11.75;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:18:57;11.93;;;10.65;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:21:36;12.57;;;11.45;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:24:13;12.07;;;11.00;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:26:49;12.30;;;11.23;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:29:17;12.55;;;11.35;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:31:47;11.35;;;10.20;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:34:17;12.35;;;11.13;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:36:46;12.05;;;11.02;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:39:16;11.98;;;10.88;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:41:45;11.70;;;10.57;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:44:17;11.27;;;10.27;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:46:46;11.07;;;10.18;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:49:21;12.23;;;10.95;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:51:52;12.25;;;11.05;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:54:34;11.68;;;10.57;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:57:16;11.30;;;10.30;;
51179;SDS011;37243;49.814;8.652;2022-12-18T10:59:58;11.27;;;10.20;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:02:33;11.50;;;10.50;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:05:09;11.55;;;10.45;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:07:52;10.85;;;9.85;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:10:22;11.48;;;10.38;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:12:53;10.27;;;9.32;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:15:23;11.07;;;9.98;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:17:56;11.70;;;10.60;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:20:30;10.93;;;10.02;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:23:01;11.35;;;10.25;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:25:32;10.63;;;9.63;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:28:01;10.95;;;10.00;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:30:32;11.25;;;10.13;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:33:03;10.85;;;9.90;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:35:41;11.10;;;10.00;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:38:18;11.52;;;10.38;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:40:51;10.75;;;9.75;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:43:25;10.70;;;9.80;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:45:59;10.88;;;9.88;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:48:33;10.75;;;9.65;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:51:09;11.00;;;10.00;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:53:44;10.88;;;9.88;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:56:18;10.88;;;9.93;;
51179;SDS011;37243;49.814;8.652;2022-12-18T11:58:57;10.93;;;9.70;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:01:39;11.60;;;10.50;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:04:23;10.95;;;9.98;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:07:24;11.52;;;10.45;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:10:06;11.27;;;10.30;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:12:48;11.80;;;10.80;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:15:31;12.65;;;11.52;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:18:13;11.77;;;10.77;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:20:56;12.40;;;11.20;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:23:36;12.38;;;11.25;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:26:10;11.90;;;10.88;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:28:50;11.35;;;10.35;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:31:26;11.85;;;10.85;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:34:07;12.45;;;11.35;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:36:49;12.45;;;11.32;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:39:37;13.00;;;11.85;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:42:10;13.18;;;11.88;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:44:56;13.48;;;12.15;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:47:30;13.00;;;11.82;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:50:03;12.57;;;11.48;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:52:40;12.27;;;11.18;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:55:17;12.60;;;11.50;;
51179;SDS011;37243;49.814;8.652;2022-12-18T12:57:55;13.25;;;12.07;;
51179;SDS011;37243;49.814;8.652;2022-12-18T13:00:30;12.95;;;11.88;;
51179;SDS011;37243;49.814;8.652;2022-12-18T13:03:08;12.90;;;11.70;;
51179;SDS011;37243;49.814;8.652;2022-12-18T13:05:48;12.43;;;11.35;;
51179;SDS011;37243;49.814;8.652;2022-12-18T13:08:23;12.90;;;11.80;;
51179;SDS011;37243;49.814;8.652;2022-12-18T13:10:55;12.50;;;11.30;;
51179;SDS011;37243;49.814;8.652;2022-12-18T13:13:47;12.30;;;11.20;;
51179;SDS011;37243;49.814;8.652;2022-12-18T13:16:18;13.02;;;11.82;;
51179;SDS011;37243;49.814;8.652;2022-12-18T13:18:48;12.82;;;11.73;;
51179;SDS011;37243;49.814;8.652;2022-12-18T13:21:20;12.45;;;11.35;;
51179;SDS011;37243;49.814;8.652;2022-12-18T13:23:52;11.73;;;10.82;;
51179;SDS011;37243;49.814;8.652;2022-12-18T13:26:35;12.52;;;11.32;;
