sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T00:02:46;8.00;4.50;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T00:07:51;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T00:12:57;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T00:18:08;2.67;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T00:23:17;4.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T00:28:23;4.00;4.00;3.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T00:33:28;4.00;4.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T00:38:34;15.00;12.00;11.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T00:43:39;10.75;9.00;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T00:48:44;17.67;13.33;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T00:53:50;5.33;4.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T00:58:55;19.50;18.75;17.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T01:04:01;35.00;33.50;32.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T01:09:07;20.67;20.00;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T01:14:12;15.00;14.67;13.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T01:19:17;10.00;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T01:24:22;11.33;8.00;5.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T01:29:27;8.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T01:34:32;20.00;17.00;15.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T01:39:40;13.33;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T01:45:01;12.67;8.67;6.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T01:50:18;6.00;6.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T01:55:29;11.00;10.00;9.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T02:00:41;10.00;10.00;9.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T02:10:59;22.67;14.67;8.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T02:16:38;4.00;4.00;2.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T02:22:02;0.50;0.50;0.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T02:27:28;6.50;3.00;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T02:32:39;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T02:37:49;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T02:43:10;13.75;12.50;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T02:48:17;6.00;6.00;5.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T02:53:49;10.00;10.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T02:59:23;10.67;4.67;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T03:04:50;4.00;4.00;3.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T03:10:03;8.00;6.67;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T03:15:45;4.00;4.00;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T03:20:48;11.00;10.50;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T03:25:57;27.00;24.33;22.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T03:31:12;20.67;18.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T03:36:18;17.50;14.00;12.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T03:47:05;15.75;13.50;11.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T03:57:47;14.00;14.00;13.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T04:02:55;7.00;7.00;5.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T04:08:09;6.50;6.00;4.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T04:13:23;8.00;8.00;6.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T04:18:33;11.50;10.50;8.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T04:23:39;14.00;12.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T04:28:45;4.00;4.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T04:33:50;17.67;14.33;12.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T04:38:55;21.33;13.33;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T04:44:00;5.33;5.33;3.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T04:49:05;12.00;8.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T04:54:10;16.50;12.00;11.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T04:59:14;7.00;7.00;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T05:04:19;7.00;7.00;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T05:09:24;12.00;12.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T05:14:29;13.00;9.50;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T05:19:34;13.33;12.00;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T05:24:41;4.00;4.00;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T05:29:46;8.50;7.50;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T05:34:51;15.00;11.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T05:39:56;8.50;3.50;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T05:45:03;6.00;6.00;4.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T05:50:08;16.00;11.00;5.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T05:55:13;14.00;13.00;11.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T06:00:18;13.00;10.50;8.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T06:05:25;16.25;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T06:10:30;15.00;15.00;14.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T06:15:36;14.25;10.50;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T06:20:41;12.67;12.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T06:25:46;14.00;12.67;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T06:30:53;9.00;8.50;7.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T06:36:03;12.00;12.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T06:41:12;9.00;8.00;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T06:46:19;15.25;11.50;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T06:51:23;37.33;34.33;30.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T06:56:31;17.00;14.00;11.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T07:01:36;46.25;40.25;38.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T07:06:41;39.75;32.00;30.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T07:11:45;19.00;16.00;14.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T07:16:50;13.33;10.67;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T07:21:55;17.00;14.00;12.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T07:27:00;14.00;10.00;7.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T07:32:05;14.00;12.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T07:37:11;13.50;13.50;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T07:42:16;14.25;14.25;12.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T07:47:37;10.67;10.67;9.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T07:52:42;6.50;6.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T07:57:47;10.00;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T08:02:58;15.67;14.00;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T08:08:03;14.00;14.00;11.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T08:13:08;14.50;11.50;7.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T08:18:13;13.75;13.50;11.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T08:23:19;10.67;10.67;8.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T08:28:24;13.75;11.75;9.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T08:33:30;28.00;17.00;12.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T08:38:36;15.50;15.00;14.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T08:43:42;20.00;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T08:49:08;13.25;12.75;11.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T08:54:16;20.75;18.75;16.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T08:59:22;14.00;12.67;10.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T09:04:27;12.00;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T09:09:32;4.00;4.00;1.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T09:14:37;14.50;12.00;10.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T09:24:48;19.75;14.00;10.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T09:29:53;15.50;14.25;12.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T09:34:59;18.50;15.00;14.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T09:40:06;16.67;14.67;13.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T09:45:18;33.67;27.67;25.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T09:50:28;21.00;17.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T09:55:42;16.00;14.50;12.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T10:00:51;17.00;14.25;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T10:11:53;11.50;11.50;9.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T10:22:34;13.00;10.00;8.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T10:27:47;16.33;14.67;12.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T10:33:00;9.00;9.00;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T10:48:31;28.00;26.33;22.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T10:53:42;37.67;32.00;30.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T10:59:32;24.00;22.00;21.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T11:09:38;123.00;105.50;94.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T11:14:46;90.75;67.75;57.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T11:25:00;91.50;76.00;70.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T11:30:36;28.00;25.33;25.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T11:35:49;34.00;29.33;27.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T11:41:07;14.00;13.25;12.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T11:47:05;30.00;23.00;21.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T12:02:49;14.00;14.00;12.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T12:08:40;19.50;17.00;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T12:20:07;20.67;18.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T12:31:01;25.50;21.75;19.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T12:36:19;28.50;25.00;18.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T12:41:33;34.00;29.75;26.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T12:47:01;31.50;30.75;28.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T12:52:32;94.25;81.25;80.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T12:57:41;50.00;50.00;49.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T13:13:58;17.00;17.00;15.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T13:19:18;22.00;17.67;16.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T13:24:30;23.00;17.00;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T13:45:45;24.75;22.25;20.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T13:51:02;29.00;26.00;23.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T13:56:21;29.00;27.00;25.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T14:01:30;60.75;51.25;49.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T14:06:35;41.50;35.00;31.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T14:11:46;42.33;39.00;38.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T14:16:53;47.75;42.50;41.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T14:21:59;89.50;75.75;70.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T14:27:21;50.00;48.00;44.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T14:32:29;50.00;45.00;37.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T14:37:34;141.33;110.33;97.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T14:42:39;49.67;46.67;44.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T14:47:49;48.25;46.25;44.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T14:52:56;160.00;131.25;124.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T14:58:01;47.67;43.00;38.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T15:03:08;119.50;102.00;99.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T15:08:27;116.75;95.50;93.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T15:13:40;65.75;53.75;52.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T15:18:45;50.00;50.00;48.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T15:23:51;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T15:28:57;57.00;51.67;43.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T15:34:11;299.00;226.33;224.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T15:39:24;50.00;46.00;42.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T15:44:29;60.67;52.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T15:49:34;30.00;29.00;27.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T15:54:39;31.00;26.00;23.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T16:00:14;37.25;33.00;31.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T16:05:20;90.75;65.25;61.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T16:10:27;87.00;75.00;68.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T16:15:33;32.50;28.50;27.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T16:20:38;41.00;37.00;32.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T16:25:43;39.33;36.33;34.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T16:30:48;35.00;30.67;28.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T16:35:54;30.00;29.75;28.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T16:40:59;29.75;24.50;21.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T16:46:40;14.00;12.00;11.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T16:51:52;11.25;10.50;8.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T16:56:57;16.00;16.00;14.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T17:02:10;17.00;17.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T17:07:26;25.33;24.00;21.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T17:12:31;22.75;13.75;12.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T17:17:36;24.33;20.00;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T17:22:41;44.00;40.33;39.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T17:27:46;14.75;14.00;12.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T17:32:53;31.67;28.33;26.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T17:37:58;28.33;21.67;20.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T17:43:04;32.67;22.00;20.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T17:48:10;20.00;20.00;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T17:53:15;12.75;12.50;11.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T17:58:20;19.00;19.00;17.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T18:03:26;31.50;26.50;23.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T18:08:32;18.00;17.25;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T18:13:37;22.00;22.00;20.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T18:19:18;19.25;17.00;16.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T18:24:25;14.75;14.75;12.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T18:29:29;24.75;22.25;20.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T18:34:34;8.67;8.67;7.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T18:39:39;17.67;17.67;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T18:44:44;23.75;18.75;16.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T18:49:50;27.67;25.33;24.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T18:54:57;16.00;14.00;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T19:00:14;26.00;23.00;21.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T19:05:20;36.33;29.67;26.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T19:10:25;15.00;14.00;12.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T19:25:38;24.00;22.00;18.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T19:30:43;7.50;7.50;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T19:35:48;22.67;20.00;18.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T19:40:53;20.00;20.00;19.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T19:45:58;14.33;14.00;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T19:51:03;38.00;32.00;30.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T19:56:10;18.00;15.67;14.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T20:01:18;21.00;17.50;15.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T20:06:26;12.00;11.33;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T20:16:43;13.33;13.33;11.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T20:21:48;13.67;12.67;10.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T20:26:53;14.75;10.50;9.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T20:31:59;3.00;3.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T20:37:03;5.33;4.67;2.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T20:42:08;2.67;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T20:47:13;3.00;2.50;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T20:52:18;18.25;15.50;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T20:57:24;16.00;14.00;12.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T21:02:29;16.25;15.50;14.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T21:07:34;5.50;5.50;3.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T21:12:38;10.67;10.00;9.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T21:18:04;7.00;7.00;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T21:23:09;10.67;8.67;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T21:28:18;27.25;24.00;22.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T21:33:23;18.25;15.75;14.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T21:38:27;7.33;6.67;5.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T21:43:32;6.00;5.50;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T21:48:57;4.00;4.00;3.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T21:54:02;7.00;7.00;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T21:59:07;16.75;14.50;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T22:04:11;8.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T22:09:17;12.00;12.00;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T22:14:24;12.67;12.67;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T22:19:28;17.67;15.33;11.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T22:24:34;28.50;23.75;21.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T22:29:39;12.00;12.00;11.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T22:35:02;21.00;19.75;16.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T22:40:17;17.75;15.00;14.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T22:45:26;18.00;15.00;13.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T22:50:32;10.00;10.00;9.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T22:55:37;10.00;10.00;9.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T23:00:42;8.00;8.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T23:05:46;6.00;6.00;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T23:10:52;14.50;11.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T23:15:57;18.67;16.67;14.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T23:21:02;14.00;12.00;10.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T23:26:20;18.25;17.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T23:31:27;16.00;16.00;14.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T23:36:40;2.50;2.50;1.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T23:41:48;15.33;15.33;13.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T23:46:52;13.25;13.25;11.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T23:51:58;11.75;9.00;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-18T23:57:03;13.33;11.33;8.00
