sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2022-12-18T00:01:32;31.74;28.27;39.31;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:04:04;51.55;28.15;68.36;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:06:32;55.75;28.86;72.64;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:09:04;41.67;28.96;62.68;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:11:32;32.25;28.62;48.45;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:14:12;45.56;28.76;63.32;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:16:44;35.48;28.12;60.39;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:19:12;50.41;28.12;67.57;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:21:41;53.34;28.27;67.79;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:24:11;38.49;28.16;58.16;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:26:43;52.01;28.39;68.62;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:29:12;49.32;28.82;64.33;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:31:42;53.20;28.34;69.89;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:34:11;29.80;28.04;36.97;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:36:41;45.30;28.77;59.41;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:39:10;48.59;28.19;64.53;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:41:38;30.45;27.96;40.29;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:44:25;56.08;28.36;70.42;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:46:52;30.63;28.25;36.55;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:49:20;31.98;28.42;40.81;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:51:48;55.62;28.63;71.89;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:54:16;46.64;28.18;67.13;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:56:43;52.11;28.22;69.55;;
67900;Laerm;54700;51.796;10.956;2022-12-18T00:59:11;30.31;28.50;35.95;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:01:39;55.51;28.40;69.50;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:04:07;51.11;28.81;67.21;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:06:34;32.23;28.21;46.77;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:09:01;51.59;28.47;68.07;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:11:29;47.48;28.21;62.32;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:13:56;56.56;28.47;72.35;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:16:23;29.66;27.94;35.51;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:18:54;30.28;27.90;37.13;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:21:22;29.49;27.78;36.90;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:23:51;29.91;28.13;39.02;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:26:20;50.65;28.57;68.32;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:28:48;38.67;28.31;70.94;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:31:22;31.49;28.31;52.06;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:33:51;30.81;28.06;46.60;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:36:22;30.24;27.95;42.75;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:38:50;50.00;27.87;66.67;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:41:20;30.18;28.11;37.32;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:43:51;29.87;27.98;36.05;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:46:21;29.26;27.60;35.16;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:49:00;51.33;27.86;67.14;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:51:31;31.10;27.78;47.26;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:54:02;29.34;27.75;35.73;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:56:29;29.22;27.87;35.73;;
67900;Laerm;54700;51.796;10.956;2022-12-18T01:59:00;29.45;27.90;37.50;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:01:30;29.86;28.05;37.75;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:04:19;29.35;27.81;39.74;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:06:52;41.76;27.72;58.96;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:09:28;50.00;27.84;67.45;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:12:02;29.74;27.77;36.63;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:14:42;51.01;27.59;69.54;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:17:15;42.47;27.90;62.99;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:19:52;29.48;27.70;36.66;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:22:34;29.46;27.92;35.55;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:25:16;29.40;27.85;36.91;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:27:52;30.05;27.94;36.95;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:30:21;29.90;28.17;35.90;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:32:51;29.86;27.97;40.85;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:35:23;48.73;27.76;66.16;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:37:53;51.45;28.21;67.62;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:40:22;30.95;28.27;36.08;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:42:52;53.15;28.92;68.43;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:45:20;30.50;28.31;36.14;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:47:48;29.82;27.88;36.02;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:50:22;29.48;27.82;35.48;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:52:58;29.23;27.67;35.77;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:55:37;29.42;27.90;35.74;;
67900;Laerm;54700;51.796;10.956;2022-12-18T02:58:17;49.43;27.55;66.33;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:00:51;35.85;27.82;49.46;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:03:25;53.61;27.76;70.98;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:06:00;29.29;27.79;35.96;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:08:32;49.34;28.01;66.81;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:11:04;48.81;27.59;68.96;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:13:39;51.50;28.05;69.91;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:16:11;43.27;28.06;63.62;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:18:44;55.19;28.31;68.43;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:21:13;29.49;27.73;35.97;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:23:46;50.61;27.76;66.69;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:26:18;50.48;27.97;66.22;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:28:51;49.30;27.84;65.16;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:31:22;30.74;28.08;38.96;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:33:53;29.68;27.68;36.02;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:36:22;29.33;27.78;35.59;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:38:50;51.52;27.43;68.42;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:41:19;29.24;27.76;35.64;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:43:58;29.48;27.70;35.87;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:46:30;51.84;27.84;67.65;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:49:06;51.77;27.47;68.41;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:51:45;29.57;28.07;38.52;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:54:16;29.47;27.87;46.44;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:56:48;29.52;27.92;35.50;;
67900;Laerm;54700;51.796;10.956;2022-12-18T03:59:19;48.97;27.90;65.14;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:01:49;29.86;27.61;37.58;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:04:19;29.59;27.88;35.73;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:06:48;29.40;27.51;35.46;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:09:18;29.71;28.14;35.66;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:11:47;51.96;28.13;68.72;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:14:20;48.87;28.64;65.98;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:16:48;57.99;28.81;72.14;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:19:18;53.54;28.35;69.82;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:21:45;49.59;28.67;64.96;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:24:13;51.67;28.03;68.79;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:26:43;39.80;28.18;71.88;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:29:10;54.33;28.55;70.09;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:31:43;55.63;28.66;71.99;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:34:12;29.65;28.12;35.68;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:36:39;30.14;28.42;47.20;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:39:07;55.48;28.45;69.15;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:41:36;29.64;28.04;36.99;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:44:04;50.44;28.09;67.28;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:46:32;51.20;28.28;69.62;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:49:03;52.88;28.27;69.31;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:51:30;57.00;28.57;69.96;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:53:58;54.88;28.50;71.32;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:56:25;55.68;28.16;71.51;;
67900;Laerm;54700;51.796;10.956;2022-12-18T04:58:52;54.50;28.24;71.07;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:01:23;51.72;28.19;69.22;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:03:51;50.57;28.27;67.97;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:06:21;46.09;28.26;62.82;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:08:49;41.84;28.11;59.84;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:11:17;29.84;28.09;35.80;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:13:44;53.49;28.33;69.71;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:16:12;54.30;28.55;68.71;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:18:40;29.86;28.19;42.41;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:21:08;29.95;28.20;35.74;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:23:37;50.37;28.21;66.62;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:26:07;53.72;28.18;69.59;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:28:35;30.45;28.24;41.89;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:31:04;53.00;28.74;67.69;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:33:34;55.42;29.25;68.39;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:36:04;48.38;28.20;65.65;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:38:33;48.78;28.22;66.47;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:41:07;49.91;28.32;67.59;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:43:37;52.43;28.47;69.46;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:46:08;55.12;28.86;70.26;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:48:37;43.59;28.21;58.06;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:51:06;30.02;28.10;36.82;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:53:37;51.17;28.36;66.89;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:56:08;53.54;28.06;69.68;;
67900;Laerm;54700;51.796;10.956;2022-12-18T05:58:36;50.99;28.27;67.10;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:01:09;52.76;28.24;67.62;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:03:37;53.16;28.30;67.07;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:06:13;50.16;28.23;67.79;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:08:41;32.69;28.91;43.34;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:11:10;55.73;29.57;69.57;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:13:41;53.12;28.40;69.94;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:16:09;51.23;28.57;67.82;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:18:36;49.60;28.82;64.86;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:21:04;56.41;28.96;72.45;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:23:31;30.97;28.37;41.86;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:26:03;56.31;29.61;70.99;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:28:35;53.13;29.38;68.53;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:31:02;59.22;29.50;74.77;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:33:33;37.08;29.48;50.75;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:36:01;56.28;30.84;69.90;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:38:29;32.66;29.65;38.51;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:41:06;32.57;29.11;39.92;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:43:37;31.70;28.68;37.30;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:46:04;55.64;29.14;72.72;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:48:32;54.43;28.63;67.05;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:51:06;49.96;29.53;65.75;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:53:33;54.72;29.26;70.19;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:56:07;53.27;29.23;69.85;;
67900;Laerm;54700;51.796;10.956;2022-12-18T06:58:34;53.72;29.20;67.46;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:01:05;48.58;28.79;66.79;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:03:33;50.21;28.66;66.25;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:06:01;33.70;29.65;46.32;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:08:28;55.75;29.50;70.30;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:10:56;33.78;28.84;54.22;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:13:24;55.33;29.17;68.87;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:15:52;51.65;29.71;64.82;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:18:21;49.75;30.81;66.98;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:20:48;54.72;29.40;69.91;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:23:15;57.16;29.66;70.93;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:25:45;54.23;29.68;67.34;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:28:12;57.78;29.48;74.42;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:30:40;59.96;32.32;72.48;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:33:07;60.46;29.18;73.98;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:35:36;54.82;29.74;71.22;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:38:03;59.98;30.73;72.24;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:40:30;48.37;29.42;63.51;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:43:00;59.69;29.60;70.90;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:45:28;51.79;29.21;66.86;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:47:55;50.20;28.89;66.63;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:50:23;58.45;29.30;72.02;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:52:52;54.97;29.49;68.90;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:55:20;32.17;29.29;40.34;;
67900;Laerm;54700;51.796;10.956;2022-12-18T07:57:49;59.13;29.93;71.89;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:00:16;59.25;29.18;73.78;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:02:43;55.82;29.61;69.13;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:05:11;55.28;30.35;68.80;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:07:39;58.33;30.67;70.55;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:10:10;57.23;29.45;70.11;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:12:38;57.61;30.11;68.24;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:15:06;58.90;30.61;70.69;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:17:40;57.09;30.38;68.74;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:20:08;59.37;30.72;73.58;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:22:38;51.15;30.28;67.80;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:25:07;61.38;30.95;74.53;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:27:35;60.82;31.63;72.52;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:30:04;43.38;30.99;62.46;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:32:32;57.02;31.27;70.75;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:35:00;57.80;31.68;69.78;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:37:28;57.71;30.81;70.43;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:39:56;59.30;32.15;73.13;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:42:22;54.93;30.60;68.68;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:45:10;60.92;31.93;75.74;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:47:38;60.05;31.44;70.79;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:50:06;58.79;32.55;73.50;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:52:33;58.34;30.58;72.56;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:55:01;57.30;29.37;70.72;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:57:28;60.25;31.39;70.49;;
67900;Laerm;54700;51.796;10.956;2022-12-18T08:59:56;59.08;32.22;71.06;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:02:24;59.88;36.82;69.74;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:04:52;61.54;37.00;78.81;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:07:19;59.90;32.43;69.46;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:09:46;57.73;31.50;68.68;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:12:14;59.30;31.31;71.70;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:14:41;58.53;29.85;68.57;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:17:08;61.54;38.79;71.72;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:19:37;55.72;31.65;69.80;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:22:05;62.04;36.24;73.70;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:24:32;59.23;30.97;71.95;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:27:00;60.57;31.25;72.14;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:29:27;63.67;34.73;77.10;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:31:55;59.86;31.64;73.58;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:34:24;55.80;30.36;72.08;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:36:53;58.16;30.78;69.97;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:39:20;61.13;31.24;72.44;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:41:51;57.78;30.65;70.51;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:44:24;59.62;31.53;71.90;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:47:03;58.87;30.84;70.95;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:49:35;57.71;30.68;67.90;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:52:09;58.91;30.20;70.78;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:54:59;62.43;31.45;71.58;;
67900;Laerm;54700;51.796;10.956;2022-12-18T09:57:30;60.98;33.16;72.88;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:00:04;56.55;31.80;68.45;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:02:34;61.59;32.28;73.05;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:05:07;60.48;31.60;72.19;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:07:46;56.95;29.49;68.89;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:10:23;58.70;30.83;69.04;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:13:02;59.80;31.90;69.64;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:15:39;57.02;31.77;68.49;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:18:18;57.10;31.23;69.33;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:20:50;60.11;34.01;69.88;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:23:34;61.29;36.33;71.42;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:26:10;56.30;31.59;67.83;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:28:40;57.88;30.75;69.41;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:31:15;58.84;31.88;71.53;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:33:45;58.67;31.11;70.68;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:36:16;62.93;32.20;76.34;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:38:46;60.99;32.35;72.13;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:41:43;60.49;32.78;70.66;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:44:15;57.16;30.95;69.10;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:47:02;55.47;30.11;67.39;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:49:35;58.79;31.90;72.42;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:52:11;58.53;31.86;69.39;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:54:55;63.48;36.73;72.47;;
67900;Laerm;54700;51.796;10.956;2022-12-18T10:57:36;57.84;32.12;70.59;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:00:25;60.04;32.48;70.84;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:02:56;63.01;35.47;71.80;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:05:35;60.07;36.34;70.24;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:08:05;61.46;35.84;72.16;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:10:38;57.60;31.01;70.06;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:13:17;61.95;35.56;71.79;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:16:06;59.62;37.11;69.57;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:18:37;58.50;31.47;71.65;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:21:10;59.48;32.82;70.18;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:23:49;60.88;31.17;70.63;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:26:35;59.53;32.82;69.75;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:29:32;60.43;35.29;69.37;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:35:18;57.54;30.89;69.41;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:37:53;57.37;31.01;70.36;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:40:30;58.10;30.10;70.69;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:43:10;61.33;35.58;74.33;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:45:49;62.00;31.63;72.72;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:48:28;58.76;31.57;69.36;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:51:04;59.48;29.39;70.98;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:53:32;51.64;29.65;67.71;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:56:24;60.90;32.65;71.23;;
67900;Laerm;54700;51.796;10.956;2022-12-18T11:59:08;46.87;29.48;63.69;;
67900;Laerm;54700;51.796;10.956;2022-12-18T12:02:17;61.57;30.45;72.63;;
67900;Laerm;54700;51.796;10.956;2022-12-18T12:05:24;60.41;28.89;74.37;;
67900;Laerm;54700;51.796;10.956;2022-12-18T12:08:08;60.10;30.20;72.42;;
67900;Laerm;54700;51.796;10.956;2022-12-18T12:10:53;59.77;31.66;71.28;;
67900;Laerm;54700;51.796;10.956;2022-12-18T12:13:43;58.52;29.97;70.54;;
67900;Laerm;54700;51.796;10.956;2022-12-18T12:16:27;55.96;29.96;68.34;;
67900;Laerm;54700;51.796;10.956;2022-12-18T12:19:14;61.70;33.56;73.20;;
67900;Laerm;54700;51.796;10.956;2022-12-18T12:22:03;60.44;32.93;71.81;;
67900;Laerm;54700;51.796;10.956;2022-12-18T12:24:46;59.96;29.98;70.34;;
67900;Laerm;54700;51.796;10.956;2022-12-18T12:27:23;59.40;30.62;71.57;;
67900;Laerm;54700;51.796;10.956;2022-12-18T12:30:04;61.07;34.03;69.97;;
67900;Laerm;54700;51.796;10.956;2022-12-18T12:32:59;62.45;35.55;78.12;;
67900;Laerm;54700;51.796;10.956;2022-12-18T12:35:44;61.96;29.41;73.01;;
67900;Laerm;54700;51.796;10.956;2022-12-18T12:38:21;60.82;33.80;72.86;;
67900;Laerm;54700;51.796;10.956;2022-12-18T12:40:56;58.99;29.75;72.65;;
67900;Laerm;54700;51.796;10.956;2022-12-18T12:43:32;61.94;35.57;72.46;;
67900;Laerm;54700;51.796;10.956;2022-12-18T12:46:07;55.68;29.42;71.43;;
67900;Laerm;54700;51.796;10.956;2022-12-18T12:48:43;56.92;30.68;67.82;;
