sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2022-12-18T00:03:43;-3.67;87.00
72928;SHT30;61071;51.618;19.388;2022-12-18T00:06:10;-3.71;87.73
72928;SHT30;61071;51.618;19.388;2022-12-18T00:08:36;-3.80;87.47
72928;SHT30;61071;51.618;19.388;2022-12-18T00:11:07;-3.74;87.82
72928;SHT30;61071;51.618;19.388;2022-12-18T00:13:34;-3.55;87.39
72928;SHT30;61071;51.618;19.388;2022-12-18T00:16:10;-3.63;87.55
72928;SHT30;61071;51.618;19.388;2022-12-18T00:18:36;-3.55;87.48
72928;SHT30;61071;51.618;19.388;2022-12-18T00:21:05;-3.66;87.47
72928;SHT30;61071;51.618;19.388;2022-12-18T00:23:33;-3.58;87.51
72928;SHT30;61071;51.618;19.388;2022-12-18T00:26:01;-3.50;86.81
72928;SHT30;61071;51.618;19.388;2022-12-18T00:28:27;-3.52;87.02
72928;SHT30;61071;51.618;19.388;2022-12-18T00:31:12;-3.45;86.54
72928;SHT30;61071;51.618;19.388;2022-12-18T00:33:38;-3.43;86.58
72928;SHT30;61071;51.618;19.388;2022-12-18T00:36:15;-3.52;86.57
72928;SHT30;61071;51.618;19.388;2022-12-18T00:38:41;-3.59;86.70
72928;SHT30;61071;51.618;19.388;2022-12-18T00:41:09;-3.46;86.92
72928;SHT30;61071;51.618;19.388;2022-12-18T00:43:36;-3.42;86.84
72928;SHT30;61071;51.618;19.388;2022-12-18T00:46:02;-3.59;86.94
72928;SHT30;61071;51.618;19.388;2022-12-18T00:48:28;-3.52;87.58
72928;SHT30;61071;51.618;19.388;2022-12-18T00:50:54;-3.63;87.21
72928;SHT30;61071;51.618;19.388;2022-12-18T00:53:20;-3.43;87.15
72928;SHT30;61071;51.618;19.388;2022-12-18T00:55:46;-3.35;86.85
72928;SHT30;61071;51.618;19.388;2022-12-18T00:58:15;-3.31;86.57
72928;SHT30;61071;51.618;19.388;2022-12-18T01:00:42;-3.34;86.62
72928;SHT30;61071;51.618;19.388;2022-12-18T01:03:08;-3.34;86.57
72928;SHT30;61071;51.618;19.388;2022-12-18T01:05:40;-3.50;86.93
72928;SHT30;61071;51.618;19.388;2022-12-18T01:08:06;-3.46;87.22
72928;SHT30;61071;51.618;19.388;2022-12-18T01:10:31;-3.32;86.67
72928;SHT30;61071;51.618;19.388;2022-12-18T01:12:57;-3.31;86.35
72928;SHT30;61071;51.618;19.388;2022-12-18T01:15:23;-3.31;85.95
72928;SHT30;61071;51.618;19.388;2022-12-18T01:17:48;-3.42;86.49
72928;SHT30;61071;51.618;19.388;2022-12-18T01:20:14;-3.41;86.23
72928;SHT30;61071;51.618;19.388;2022-12-18T01:22:40;-3.46;86.40
72928;SHT30;61071;51.618;19.388;2022-12-18T01:25:06;-3.42;86.51
72928;SHT30;61071;51.618;19.388;2022-12-18T01:27:34;-3.39;86.40
72928;SHT30;61071;51.618;19.388;2022-12-18T01:29:59;-3.38;86.35
72928;SHT30;61071;51.618;19.388;2022-12-18T01:32:25;-3.34;86.00
72928;SHT30;61071;51.618;19.388;2022-12-18T01:34:51;-3.45;86.14
72928;SHT30;61071;51.618;19.388;2022-12-18T01:37:17;-3.48;86.16
72928;SHT30;61071;51.618;19.388;2022-12-18T01:39:42;-3.46;85.99
72928;SHT30;61071;51.618;19.388;2022-12-18T01:42:14;-3.59;85.97
72928;SHT30;61071;51.618;19.388;2022-12-18T01:52:58;-3.69;86.57
72928;SHT30;61071;51.618;19.388;2022-12-18T01:55:28;-3.63;86.49
72928;SHT30;61071;51.618;19.388;2022-12-18T01:57:58;-3.45;86.10
72928;SHT30;61071;51.618;19.388;2022-12-18T02:00:25;-3.46;85.93
72928;SHT30;61071;51.618;19.388;2022-12-18T02:02:52;-3.59;86.07
72928;SHT30;61071;51.618;19.388;2022-12-18T02:08:41;-3.55;85.74
72928;SHT30;61071;51.618;19.388;2022-12-18T02:13:56;-3.48;85.44
72928;SHT30;61071;51.618;19.388;2022-12-18T02:28:04;-3.48;85.24
72928;SHT30;61071;51.618;19.388;2022-12-18T02:30:35;-3.43;85.22
72928;SHT30;61071;51.618;19.388;2022-12-18T02:33:04;-3.59;85.77
72928;SHT30;61071;51.618;19.388;2022-12-18T02:35:33;-3.45;85.47
72928;SHT30;61071;51.618;19.388;2022-12-18T02:38:03;-3.23;84.91
72928;SHT30;61071;51.618;19.388;2022-12-18T02:40:30;-3.18;84.24
72928;SHT30;61071;51.618;19.388;2022-12-18T02:43:10;-3.21;84.11
72928;SHT30;61071;51.618;19.388;2022-12-18T02:46:21;-3.21;84.05
72928;SHT30;61071;51.618;19.388;2022-12-18T02:48:51;-3.21;84.25
72928;SHT30;61071;51.618;19.388;2022-12-18T02:51:44;-3.22;84.35
72928;SHT30;61071;51.618;19.388;2022-12-18T02:57:34;-3.38;85.14
72928;SHT30;61071;51.618;19.388;2022-12-18T03:03:40;-3.19;84.53
72928;SHT30;61071;51.618;19.388;2022-12-18T03:08:47;-3.42;84.68
72928;SHT30;61071;51.618;19.388;2022-12-18T03:11:15;-3.23;85.06
72928;SHT30;61071;51.618;19.388;2022-12-18T03:13:54;-3.28;84.54
72928;SHT30;61071;51.618;19.388;2022-12-18T03:16:30;-3.28;84.51
72928;SHT30;61071;51.618;19.388;2022-12-18T03:19:05;-3.32;84.85
72928;SHT30;61071;51.618;19.388;2022-12-18T03:21:44;-3.42;84.92
72928;SHT30;61071;51.618;19.388;2022-12-18T03:24:11;-3.46;85.19
72928;SHT30;61071;51.618;19.388;2022-12-18T03:26:44;-3.53;85.17
72928;SHT30;61071;51.618;19.388;2022-12-18T03:29:25;-3.45;84.93
72928;SHT30;61071;51.618;19.388;2022-12-18T03:32:02;-3.49;85.35
72928;SHT30;61071;51.618;19.388;2022-12-18T03:34:36;-3.49;85.45
72928;SHT30;61071;51.618;19.388;2022-12-18T03:37:05;-3.52;85.33
72928;SHT30;61071;51.618;19.388;2022-12-18T03:39:33;-3.35;84.88
72928;SHT30;61071;51.618;19.388;2022-12-18T03:42:08;-3.42;84.84
72928;SHT30;61071;51.618;19.388;2022-12-18T03:52:54;-3.53;84.82
72928;SHT30;61071;51.618;19.388;2022-12-18T03:55:25;-3.39;84.60
72928;SHT30;61071;51.618;19.388;2022-12-18T03:57:54;-3.34;84.41
72928;SHT30;61071;51.618;19.388;2022-12-18T04:00:20;-3.38;84.61
72928;SHT30;61071;51.618;19.388;2022-12-18T04:02:54;-3.56;84.84
72928;SHT30;61071;51.618;19.388;2022-12-18T04:05:25;-3.59;84.97
72928;SHT30;61071;51.618;19.388;2022-12-18T04:07:52;-3.63;84.80
72928;SHT30;61071;51.618;19.388;2022-12-18T04:10:19;-3.84;85.27
72928;SHT30;61071;51.618;19.388;2022-12-18T04:12:45;-3.63;85.65
72928;SHT30;61071;51.618;19.388;2022-12-18T04:15:12;-3.84;86.03
72928;SHT30;61071;51.618;19.388;2022-12-18T04:17:42;-3.50;85.34
72928;SHT30;61071;51.618;19.388;2022-12-18T04:20:12;-3.50;85.15
72928;SHT30;61071;51.618;19.388;2022-12-18T04:22:37;-3.62;84.78
72928;SHT30;61071;51.618;19.388;2022-12-18T04:25:03;-3.69;85.09
72928;SHT30;61071;51.618;19.388;2022-12-18T04:27:29;-3.63;84.89
72928;SHT30;61071;51.618;19.388;2022-12-18T04:29:55;-3.63;85.10
72928;SHT30;61071;51.618;19.388;2022-12-18T04:32:21;-3.77;85.06
72928;SHT30;61071;51.618;19.388;2022-12-18T04:34:46;-3.53;85.42
72928;SHT30;61071;51.618;19.388;2022-12-18T04:37:12;-3.55;84.92
72928;SHT30;61071;51.618;19.388;2022-12-18T04:39:38;-3.83;85.28
72928;SHT30;61071;51.618;19.388;2022-12-18T04:42:03;-3.67;85.49
72928;SHT30;61071;51.618;19.388;2022-12-18T04:44:29;-3.60;85.33
72928;SHT30;61071;51.618;19.388;2022-12-18T04:46:55;-3.73;85.13
72928;SHT30;61071;51.618;19.388;2022-12-18T04:49:21;-3.73;85.42
72928;SHT30;61071;51.618;19.388;2022-12-18T04:51:47;-4.01;86.01
72928;SHT30;61071;51.618;19.388;2022-12-18T04:54:13;-3.73;85.52
72928;SHT30;61071;51.618;19.388;2022-12-18T04:56:39;-3.67;85.47
72928;SHT30;61071;51.618;19.388;2022-12-18T04:59:05;-3.64;85.55
72928;SHT30;61071;51.618;19.388;2022-12-18T05:01:31;-3.70;85.41
72928;SHT30;61071;51.618;19.388;2022-12-18T05:03:56;-3.83;86.26
72928;SHT30;61071;51.618;19.388;2022-12-18T05:06:22;-3.70;85.34
72928;SHT30;61071;51.618;19.388;2022-12-18T05:08:47;-3.76;85.38
72928;SHT30;61071;51.618;19.388;2022-12-18T05:11:15;-3.79;85.51
72928;SHT30;61071;51.618;19.388;2022-12-18T05:13:42;-3.73;85.89
72928;SHT30;61071;51.618;19.388;2022-12-18T05:16:08;-3.89;86.04
72928;SHT30;61071;51.618;19.388;2022-12-18T05:18:35;-3.71;85.90
72928;SHT30;61071;51.618;19.388;2022-12-18T05:21:01;-3.58;85.42
72928;SHT30;61071;51.618;19.388;2022-12-18T05:23:27;-3.62;85.50
72928;SHT30;61071;51.618;19.388;2022-12-18T05:26:01;-3.67;85.01
72928;SHT30;61071;51.618;19.388;2022-12-18T05:28:29;-3.70;85.40
72928;SHT30;61071;51.618;19.388;2022-12-18T05:30:59;-3.74;85.24
72928;SHT30;61071;51.618;19.388;2022-12-18T05:33:28;-3.86;85.54
72928;SHT30;61071;51.618;19.388;2022-12-18T05:35:57;-3.98;85.96
72928;SHT30;61071;51.618;19.388;2022-12-18T05:38:25;-4.02;86.06
72928;SHT30;61071;51.618;19.388;2022-12-18T05:40:52;-4.02;86.40
72928;SHT30;61071;51.618;19.388;2022-12-18T05:43:20;-3.95;86.19
72928;SHT30;61071;51.618;19.388;2022-12-18T05:45:47;-3.98;86.35
72928;SHT30;61071;51.618;19.388;2022-12-18T05:48:13;-3.80;85.82
72928;SHT30;61071;51.618;19.388;2022-12-18T05:50:42;-3.73;85.43
72928;SHT30;61071;51.618;19.388;2022-12-18T05:53:08;-3.74;85.42
72928;SHT30;61071;51.618;19.388;2022-12-18T05:55:39;-3.95;85.98
72928;SHT30;61071;51.618;19.388;2022-12-18T05:58:08;-3.76;85.71
72928;SHT30;61071;51.618;19.388;2022-12-18T06:00:37;-3.69;85.28
72928;SHT30;61071;51.618;19.388;2022-12-18T06:03:07;-3.91;85.43
72928;SHT30;61071;51.618;19.388;2022-12-18T06:05:40;-4.12;86.54
72928;SHT30;61071;51.618;19.388;2022-12-18T06:08:07;-3.79;86.08
72928;SHT30;61071;51.618;19.388;2022-12-18T06:10:33;-3.62;85.14
72928;SHT30;61071;51.618;19.388;2022-12-18T06:13:00;-3.60;84.49
72928;SHT30;61071;51.618;19.388;2022-12-18T06:15:25;-3.77;85.01
72928;SHT30;61071;51.618;19.388;2022-12-18T06:17:51;-3.70;85.27
72928;SHT30;61071;51.618;19.388;2022-12-18T06:20:17;-3.62;84.94
72928;SHT30;61071;51.618;19.388;2022-12-18T06:22:43;-3.60;84.31
72928;SHT30;61071;51.618;19.388;2022-12-18T06:25:09;-3.77;85.03
72928;SHT30;61071;51.618;19.388;2022-12-18T06:27:35;-3.91;85.59
72928;SHT30;61071;51.618;19.388;2022-12-18T06:30:01;-3.79;85.21
72928;SHT30;61071;51.618;19.388;2022-12-18T06:32:27;-3.84;84.99
72928;SHT30;61071;51.618;19.388;2022-12-18T06:34:53;-3.71;85.01
72928;SHT30;61071;51.618;19.388;2022-12-18T06:37:21;-3.71;85.06
72928;SHT30;61071;51.618;19.388;2022-12-18T06:39:47;-3.73;85.25
72928;SHT30;61071;51.618;19.388;2022-12-18T06:42:13;-3.69;85.47
72928;SHT30;61071;51.618;19.388;2022-12-18T06:44:38;-3.64;85.07
72928;SHT30;61071;51.618;19.388;2022-12-18T06:47:04;-3.55;84.47
72928;SHT30;61071;51.618;19.388;2022-12-18T06:49:30;-3.60;84.56
72928;SHT30;61071;51.618;19.388;2022-12-18T06:51:56;-3.79;85.26
72928;SHT30;61071;51.618;19.388;2022-12-18T06:54:21;-3.71;84.95
72928;SHT30;61071;51.618;19.388;2022-12-18T06:56:47;-3.79;85.48
72928;SHT30;61071;51.618;19.388;2022-12-18T06:59:14;-3.87;85.18
72928;SHT30;61071;51.618;19.388;2022-12-18T07:01:40;-3.93;85.27
72928;SHT30;61071;51.618;19.388;2022-12-18T07:04:06;-4.01;85.99
72928;SHT30;61071;51.618;19.388;2022-12-18T07:06:32;-3.89;85.44
72928;SHT30;61071;51.618;19.388;2022-12-18T07:08:57;-3.83;85.36
72928;SHT30;61071;51.618;19.388;2022-12-18T07:11:24;-4.09;85.92
72928;SHT30;61071;51.618;19.388;2022-12-18T07:13:50;-3.98;85.48
72928;SHT30;61071;51.618;19.388;2022-12-18T07:16:19;-3.70;84.80
72928;SHT30;61071;51.618;19.388;2022-12-18T07:18:45;-3.66;84.20
72928;SHT30;61071;51.618;19.388;2022-12-18T07:21:17;-3.64;83.44
72928;SHT30;61071;51.618;19.388;2022-12-18T07:23:43;-3.86;84.31
72928;SHT30;61071;51.618;19.388;2022-12-18T07:26:12;-3.76;84.21
72928;SHT30;61071;51.618;19.388;2022-12-18T07:28:41;-3.81;83.90
72928;SHT30;61071;51.618;19.388;2022-12-18T07:31:21;-3.94;84.44
72928;SHT30;61071;51.618;19.388;2022-12-18T07:33:48;-3.91;84.60
72928;SHT30;61071;51.618;19.388;2022-12-18T07:36:14;-3.90;84.80
72928;SHT30;61071;51.618;19.388;2022-12-18T07:38:40;-3.71;84.25
72928;SHT30;61071;51.618;19.388;2022-12-18T07:41:12;-3.66;83.77
72928;SHT30;61071;51.618;19.388;2022-12-18T07:43:39;-3.63;83.34
72928;SHT30;61071;51.618;19.388;2022-12-18T07:46:06;-3.62;83.32
72928;SHT30;61071;51.618;19.388;2022-12-18T07:48:32;-3.66;83.84
72928;SHT30;61071;51.618;19.388;2022-12-18T07:51:03;-3.70;83.29
72928;SHT30;61071;51.618;19.388;2022-12-18T07:53:29;-3.77;83.56
72928;SHT30;61071;51.618;19.388;2022-12-18T07:56:00;-3.62;83.38
72928;SHT30;61071;51.618;19.388;2022-12-18T07:58:28;-3.62;83.31
72928;SHT30;61071;51.618;19.388;2022-12-18T08:00:54;-3.52;83.00
72928;SHT30;61071;51.618;19.388;2022-12-18T08:03:20;-3.53;82.99
72928;SHT30;61071;51.618;19.388;2022-12-18T08:05:46;-3.81;83.86
72928;SHT30;61071;51.618;19.388;2022-12-18T08:08:12;-3.79;84.34
72928;SHT30;61071;51.618;19.388;2022-12-18T08:10:38;-3.84;84.53
72928;SHT30;61071;51.618;19.388;2022-12-18T08:13:04;-3.71;83.71
72928;SHT30;61071;51.618;19.388;2022-12-18T08:15:30;-3.70;83.55
72928;SHT30;61071;51.618;19.388;2022-12-18T08:17:58;-3.71;83.39
72928;SHT30;61071;51.618;19.388;2022-12-18T08:20:24;-3.80;83.48
72928;SHT30;61071;51.618;19.388;2022-12-18T08:22:50;-3.60;83.39
72928;SHT30;61071;51.618;19.388;2022-12-18T08:25:15;-3.41;82.70
72928;SHT30;61071;51.618;19.388;2022-12-18T08:27:41;-3.42;82.76
72928;SHT30;61071;51.618;19.388;2022-12-18T08:30:08;-3.34;82.69
72928;SHT30;61071;51.618;19.388;2022-12-18T08:32:34;-3.07;81.33
72928;SHT30;61071;51.618;19.388;2022-12-18T08:35:00;-3.11;80.81
72928;SHT30;61071;51.618;19.388;2022-12-18T08:37:26;-3.18;82.06
72928;SHT30;61071;51.618;19.388;2022-12-18T08:39:51;-3.16;80.54
72928;SHT30;61071;51.618;19.388;2022-12-18T08:42:17;-3.22;81.27
72928;SHT30;61071;51.618;19.388;2022-12-18T08:45:02;-3.08;80.81
72928;SHT30;61071;51.618;19.388;2022-12-18T08:47:28;-3.14;80.66
72928;SHT30;61071;51.618;19.388;2022-12-18T08:49:54;-3.05;80.62
72928;SHT30;61071;51.618;19.388;2022-12-18T08:52:20;-2.87;80.16
72928;SHT30;61071;51.618;19.388;2022-12-18T08:54:45;-2.81;79.80
72928;SHT30;61071;51.618;19.388;2022-12-18T08:57:11;-2.81;79.66
72928;SHT30;61071;51.618;19.388;2022-12-18T08:59:37;-2.50;79.66
72928;SHT30;61071;51.618;19.388;2022-12-18T09:02:02;-2.52;79.38
72928;SHT30;61071;51.618;19.388;2022-12-18T09:04:28;-2.28;78.70
72928;SHT30;61071;51.618;19.388;2022-12-18T09:06:55;-2.44;78.18
72928;SHT30;61071;51.618;19.388;2022-12-18T09:09:21;-2.69;79.71
72928;SHT30;61071;51.618;19.388;2022-12-18T09:11:47;-3.19;79.83
72928;SHT30;61071;51.618;19.388;2022-12-18T09:14:12;-3.25;81.02
72928;SHT30;61071;51.618;19.388;2022-12-18T09:16:38;-3.28;81.71
72928;SHT30;61071;51.618;19.388;2022-12-18T09:19:04;-3.27;80.85
72928;SHT30;61071;51.618;19.388;2022-12-18T09:21:33;-3.32;81.32
72928;SHT30;61071;51.618;19.388;2022-12-18T09:24:00;-3.49;81.53
72928;SHT30;61071;51.618;19.388;2022-12-18T09:26:26;-3.31;81.46
72928;SHT30;61071;51.618;19.388;2022-12-18T09:28:53;-3.39;81.28
72928;SHT30;61071;51.618;19.388;2022-12-18T09:31:22;-3.49;81.29
72928;SHT30;61071;51.618;19.388;2022-12-18T09:33:49;-3.45;80.75
72928;SHT30;61071;51.618;19.388;2022-12-18T09:36:17;-3.25;80.63
72928;SHT30;61071;51.618;19.388;2022-12-18T09:38:44;-3.48;81.35
72928;SHT30;61071;51.618;19.388;2022-12-18T09:47:10;-3.16;80.14
72928;SHT30;61071;51.618;19.388;2022-12-18T09:49:44;-3.34;80.80
72928;SHT30;61071;51.618;19.388;2022-12-18T09:52:25;-3.32;80.21
72928;SHT30;61071;51.618;19.388;2022-12-18T09:55:46;-3.38;80.54
72928;SHT30;61071;51.618;19.388;2022-12-18T09:58:41;-3.11;79.90
72928;SHT30;61071;51.618;19.388;2022-12-18T10:01:21;-2.87;79.05
72928;SHT30;61071;51.618;19.388;2022-12-18T10:03:48;-2.64;78.91
72928;SHT30;61071;51.618;19.388;2022-12-18T10:06:54;-2.63;77.98
72928;SHT30;61071;51.618;19.388;2022-12-18T10:12:18;-2.52;78.56
72928;SHT30;61071;51.618;19.388;2022-12-18T10:20:54;-3.21;80.04
72928;SHT30;61071;51.618;19.388;2022-12-18T10:26:14;-2.80;78.62
72928;SHT30;61071;51.618;19.388;2022-12-18T10:28:41;-2.79;78.69
72928;SHT30;61071;51.618;19.388;2022-12-18T10:31:16;-2.88;78.34
72928;SHT30;61071;51.618;19.388;2022-12-18T10:33:44;-3.03;78.36
72928;SHT30;61071;51.618;19.388;2022-12-18T10:36:10;-4.04;81.10
72928;SHT30;61071;51.618;19.388;2022-12-18T10:38:36;-4.15;83.64
72928;SHT30;61071;51.618;19.388;2022-12-18T10:41:06;-3.64;82.71
72928;SHT30;61071;51.618;19.388;2022-12-18T10:43:39;-3.41;80.98
72928;SHT30;61071;51.618;19.388;2022-12-18T10:48:46;-3.28;79.28
72928;SHT30;61071;51.618;19.388;2022-12-18T10:51:22;-3.35;80.18
72928;SHT30;61071;51.618;19.388;2022-12-18T10:54:17;-3.34;79.53
72928;SHT30;61071;51.618;19.388;2022-12-18T10:56:44;-3.05;79.41
72928;SHT30;61071;51.618;19.388;2022-12-18T10:59:15;-2.84;78.41
72928;SHT30;61071;51.618;19.388;2022-12-18T11:01:57;-2.88;78.40
72928;SHT30;61071;51.618;19.388;2022-12-18T11:04:30;-2.55;78.12
72928;SHT30;61071;51.618;19.388;2022-12-18T11:07:05;-2.59;77.72
72928;SHT30;61071;51.618;19.388;2022-12-18T11:09:37;-2.88;78.37
72928;SHT30;61071;51.618;19.388;2022-12-18T11:14:48;-2.59;77.14
72928;SHT30;61071;51.618;19.388;2022-12-18T11:17:29;-2.70;77.13
72928;SHT30;61071;51.618;19.388;2022-12-18T11:20:01;-2.76;77.54
72928;SHT30;61071;51.618;19.388;2022-12-18T11:22:32;-2.85;77.28
72928;SHT30;61071;51.618;19.388;2022-12-18T11:25:20;-3.04;77.79
72928;SHT30;61071;51.618;19.388;2022-12-18T11:28:00;-3.18;78.09
72928;SHT30;61071;51.618;19.388;2022-12-18T11:30:33;-3.00;78.17
72928;SHT30;61071;51.618;19.388;2022-12-18T11:33:21;-2.63;77.06
72928;SHT30;61071;51.618;19.388;2022-12-18T11:35:55;-2.50;75.88
72928;SHT30;61071;51.618;19.388;2022-12-18T11:38:43;-2.56;76.40
72928;SHT30;61071;51.618;19.388;2022-12-18T11:41:29;-2.73;75.97
72928;SHT30;61071;51.618;19.388;2022-12-18T11:50:03;-2.49;76.49
72928;SHT30;61071;51.618;19.388;2022-12-18T11:52:40;-2.34;75.97
72928;SHT30;61071;51.618;19.388;2022-12-18T11:58:38;-2.77;76.65
72928;SHT30;61071;51.618;19.388;2022-12-18T12:04:22;-3.63;80.67
72928;SHT30;61071;51.618;19.388;2022-12-18T12:07:17;-3.28;80.35
72928;SHT30;61071;51.618;19.388;2022-12-18T12:12:29;-3.35;80.17
72928;SHT30;61071;51.618;19.388;2022-12-18T12:15:54;-3.43;79.41
72928;SHT30;61071;51.618;19.388;2022-12-18T12:18:45;-2.62;76.52
72928;SHT30;61071;51.618;19.388;2022-12-18T12:24:21;-2.55;75.27
72928;SHT30;61071;51.618;19.388;2022-12-18T12:30:00;-3.59;79.31
72928;SHT30;61071;51.618;19.388;2022-12-18T12:33:23;-3.25;76.92
72928;SHT30;61071;51.618;19.388;2022-12-18T12:36:03;-4.05;80.71
72928;SHT30;61071;51.618;19.388;2022-12-18T12:38:43;-4.53;82.93
72928;SHT30;61071;51.618;19.388;2022-12-18T12:41:14;-4.98;85.22
72928;SHT30;61071;51.618;19.388;2022-12-18T12:44:07;-5.19;86.59
72928;SHT30;61071;51.618;19.388;2022-12-18T12:46:39;-5.38;87.60
72928;SHT30;61071;51.618;19.388;2022-12-18T12:49:22;-5.36;87.67
72928;SHT30;61071;51.618;19.388;2022-12-18T12:52:07;-5.42;88.02
72928;SHT30;61071;51.618;19.388;2022-12-18T12:54:36;-5.35;88.26
72928;SHT30;61071;51.618;19.388;2022-12-18T12:57:29;-5.32;88.18
72928;SHT30;61071;51.618;19.388;2022-12-18T13:00:12;-5.24;88.87
72928;SHT30;61071;51.618;19.388;2022-12-18T13:05:34;-4.08;83.66
72928;SHT30;61071;51.618;19.388;2022-12-18T13:08:11;-3.91;82.34
72928;SHT30;61071;51.618;19.388;2022-12-18T13:10:42;-3.83;81.79
72928;SHT30;61071;51.618;19.388;2022-12-18T13:13:09;-3.70;81.67
72928;SHT30;61071;51.618;19.388;2022-12-18T13:15:47;-3.62;80.48
72928;SHT30;61071;51.618;19.388;2022-12-18T13:18:24;-3.63;80.31
72928;SHT30;61071;51.618;19.388;2022-12-18T13:31:00;-3.45;80.55
72928;SHT30;61071;51.618;19.388;2022-12-18T13:36:33;-3.94;81.47
72928;SHT30;61071;51.618;19.388;2022-12-18T13:41:44;-3.79;80.85
72928;SHT30;61071;51.618;19.388;2022-12-18T13:44:35;-3.93;81.26
72928;SHT30;61071;51.618;19.388;2022-12-18T13:47:04;-3.89;81.30
72928;SHT30;61071;51.618;19.388;2022-12-18T13:49:40;-3.95;81.25
72928;SHT30;61071;51.618;19.388;2022-12-18T13:52:21;-3.90;81.34
72928;SHT30;61071;51.618;19.388;2022-12-18T13:54:53;-4.24;81.73
72928;SHT30;61071;51.618;19.388;2022-12-18T13:57:47;-4.19;82.49
72928;SHT30;61071;51.618;19.388;2022-12-18T14:02:50;-4.09;82.39
72928;SHT30;61071;51.618;19.388;2022-12-18T14:05:31;-4.26;82.20
72928;SHT30;61071;51.618;19.388;2022-12-18T14:08:18;-4.19;82.13
72928;SHT30;61071;51.618;19.388;2022-12-18T14:10:47;-4.11;82.05
72928;SHT30;61071;51.618;19.388;2022-12-18T14:13:37;-4.15;81.34
72928;SHT30;61071;51.618;19.388;2022-12-18T14:16:06;-4.26;82.29
72928;SHT30;61071;51.618;19.388;2022-12-18T14:18:43;-4.35;81.91
72928;SHT30;61071;51.618;19.388;2022-12-18T14:21:28;-5.18;84.55
72928;SHT30;61071;51.618;19.388;2022-12-18T14:26:36;-6.07;89.05
72928;SHT30;61071;51.618;19.388;2022-12-18T14:29:34;-5.81;89.45
72928;SHT30;61071;51.618;19.388;2022-12-18T14:32:18;-5.31;86.64
72928;SHT30;61071;51.618;19.388;2022-12-18T14:34:52;-5.31;86.93
72928;SHT30;61071;51.618;19.388;2022-12-18T14:37:25;-5.05;86.19
72928;SHT30;61071;51.618;19.388;2022-12-18T14:39:59;-5.07;85.92
72928;SHT30;61071;51.618;19.388;2022-12-18T14:42:28;-5.38;86.25
72928;SHT30;61071;51.618;19.388;2022-12-18T14:45:36;-5.73;87.38
72928;SHT30;61071;51.618;19.388;2022-12-18T14:48:11;-5.94;88.79
72928;SHT30;61071;51.618;19.388;2022-12-18T14:50:39;-6.17;90.41
72928;SHT30;61071;51.618;19.388;2022-12-18T14:53:15;-5.69;88.68
72928;SHT30;61071;51.618;19.388;2022-12-18T14:55:47;-5.67;87.57
72928;SHT30;61071;51.618;19.388;2022-12-18T14:58:15;-6.10;89.12
72928;SHT30;61071;51.618;19.388;2022-12-18T15:00:43;-6.36;90.81
72928;SHT30;61071;51.618;19.388;2022-12-18T15:03:09;-6.36;91.19
72928;SHT30;61071;51.618;19.388;2022-12-18T15:05:35;-6.05;90.62
72928;SHT30;61071;51.618;19.388;2022-12-18T15:08:02;-6.24;90.36
72928;SHT30;61071;51.618;19.388;2022-12-18T15:10:32;-6.38;90.94
72928;SHT30;61071;51.618;19.388;2022-12-18T15:15:47;-6.53;92.24
72928;SHT30;61071;51.618;19.388;2022-12-18T15:18:18;-6.26;92.37
72928;SHT30;61071;51.618;19.388;2022-12-18T15:20:50;-6.50;91.56
72928;SHT30;61071;51.618;19.388;2022-12-18T15:26:14;-6.72;93.45
72928;SHT30;61071;51.618;19.388;2022-12-18T15:28:51;-6.62;95.64
72928;SHT30;61071;51.618;19.388;2022-12-18T15:36:33;-6.97;93.82
72928;SHT30;61071;51.618;19.388;2022-12-18T15:39:03;-7.04;94.12
72928;SHT30;61071;51.618;19.388;2022-12-18T15:41:32;-7.04;94.19
72928;SHT30;61071;51.618;19.388;2022-12-18T15:43:59;-6.76;93.26
72928;SHT30;61071;51.618;19.388;2022-12-18T15:46:25;-6.54;92.85
72928;SHT30;61071;51.618;19.388;2022-12-18T15:48:56;-6.45;91.66
72928;SHT30;61071;51.618;19.388;2022-12-18T15:51:34;-6.73;92.58
72928;SHT30;61071;51.618;19.388;2022-12-18T15:54:05;-6.94;93.65
72928;SHT30;61071;51.618;19.388;2022-12-18T15:56:32;-7.05;94.05
72928;SHT30;61071;51.618;19.388;2022-12-18T15:59:19;-7.03;94.06
72928;SHT30;61071;51.618;19.388;2022-12-18T16:01:51;-7.05;94.38
72928;SHT30;61071;51.618;19.388;2022-12-18T16:04:20;-7.07;94.43
72928;SHT30;61071;51.618;19.388;2022-12-18T16:06:50;-7.11;94.48
72928;SHT30;61071;51.618;19.388;2022-12-18T16:09:17;-7.09;94.61
72928;SHT30;61071;51.618;19.388;2022-12-18T16:11:43;-8.20;96.13
72928;SHT30;61071;51.618;19.388;2022-12-18T16:14:22;-7.86;95.66
72928;SHT30;61071;51.618;19.388;2022-12-18T16:17:03;-7.70;95.94
72928;SHT30;61071;51.618;19.388;2022-12-18T16:19:30;-7.57;96.06
72928;SHT30;61071;51.618;19.388;2022-12-18T16:21:58;-7.49;95.98
