sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2022-12-18T00:00:08;48.14;34.86;65.85;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:02:36;48.85;35.52;64.03;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:05:07;46.29;34.83;63.34;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:07:35;47.61;34.91;68.38;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:10:05;51.89;35.72;68.79;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:12:33;48.46;35.58;64.16;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:15:04;38.84;35.00;43.07;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:17:32;40.47;35.20;60.11;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:20:00;50.52;36.42;65.82;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:22:28;47.40;34.63;64.80;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:24:55;51.68;34.33;69.78;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:27:23;57.82;35.26;74.94;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:29:51;44.75;34.56;61.02;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:32:20;46.88;35.76;62.55;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:34:48;51.31;37.41;65.75;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:37:16;47.30;37.49;64.29;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:39:48;46.02;37.69;59.96;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:42:16;50.32;37.95;64.60;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:45:01;49.57;37.31;67.16;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:47:39;44.27;35.96;56.47;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:50:09;38.80;34.82;48.41;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:52:37;44.99;35.17;60.17;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:55:06;48.16;34.40;66.18;;
76261;Laerm;65076;52.362;6.588;2022-12-18T00:57:34;40.76;34.71;59.36;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:00:03;48.90;34.13;64.59;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:02:31;37.85;34.02;49.59;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:05:01;39.44;34.90;47.92;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:07:29;46.30;34.49;61.11;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:09:57;47.45;35.62;64.73;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:12:25;42.04;35.17;53.65;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:14:53;45.99;34.14;63.50;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:17:21;51.08;35.57;65.55;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:19:49;40.68;34.91;48.19;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:22:19;43.14;33.43;58.91;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:24:46;44.54;34.13;70.83;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:27:15;44.89;34.03;63.45;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:29:43;49.41;34.44;67.80;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:32:10;44.53;33.82;58.83;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:34:38;38.99;33.58;56.59;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:37:06;37.41;33.19;46.16;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:39:36;38.65;34.10;51.63;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:42:11;39.27;33.37;63.83;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:45:05;38.19;33.27;47.20;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:47:39;39.36;34.08;50.42;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:50:15;41.93;34.58;53.04;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:52:48;38.61;34.19;46.67;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:55:22;45.01;34.46;60.59;;
76261;Laerm;65076;52.362;6.588;2022-12-18T01:57:55;40.86;33.77;51.12;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:00:24;45.92;33.69;63.21;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:02:54;38.75;33.80;48.38;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:05:39;38.98;33.87;47.93;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:08:13;38.26;34.02;50.80;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:10:53;41.48;34.34;55.47;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:13:37;51.64;33.32;70.89;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:16:18;39.12;34.09;56.05;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:18:56;49.16;33.80;67.86;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:21:37;37.06;32.82;47.18;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:24:21;37.49;33.14;44.50;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:27:00;42.99;34.07;57.67;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:29:36;44.05;34.04;77.92;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:32:12;39.23;34.60;47.44;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:34:44;44.91;34.94;74.01;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:37:17;42.42;33.98;68.01;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:39:48;36.79;32.98;45.87;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:42:19;43.38;33.16;57.65;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:44:48;49.47;33.50;64.93;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:47:20;45.38;33.97;61.34;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:50:00;43.82;33.80;61.82;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:52:38;40.15;34.25;54.04;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:55:19;39.99;34.30;54.80;;
76261;Laerm;65076;52.362;6.588;2022-12-18T02:57:56;41.10;34.18;63.34;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:00:33;37.00;33.75;46.50;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:03:11;37.03;33.04;42.10;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:05:51;36.10;32.85;48.11;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:08:23;39.08;33.37;47.48;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:10:57;36.99;33.20;44.76;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:13:34;36.19;33.03;50.76;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:16:10;35.95;33.07;42.71;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:18:45;38.39;33.22;51.66;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:21:24;36.99;33.53;42.30;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:23:55;37.73;34.18;51.08;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:26:27;44.86;34.14;63.92;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:29:04;39.53;33.57;50.62;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:31:35;35.91;32.31;45.41;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:34:12;43.28;32.48;62.14;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:36:41;36.47;33.53;42.97;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:39:12;36.57;33.43;42.57;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:41:47;45.35;33.84;63.83;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:44:28;36.27;33.17;40.05;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:47:07;36.45;33.35;41.43;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:49:39;35.79;32.61;41.44;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:52:13;43.98;32.78;57.62;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:54:45;40.96;34.08;49.62;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:57:18;37.28;33.01;51.75;;
76261;Laerm;65076;52.362;6.588;2022-12-18T03:59:57;36.58;33.20;41.68;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:02:28;36.91;33.58;44.44;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:05:02;36.51;33.30;48.04;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:07:32;36.93;33.46;44.10;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:10:03;36.88;33.65;41.34;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:12:33;41.49;33.61;56.42;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:15:04;36.77;33.56;44.73;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:17:32;36.50;33.67;42.52;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:20:00;40.08;33.62;50.42;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:22:28;37.25;33.58;45.40;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:24:56;36.57;33.07;43.65;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:27:24;39.96;33.10;53.59;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:29:52;35.96;32.41;43.28;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:32:21;37.42;32.39;50.41;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:34:49;37.17;33.29;41.65;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:37:17;36.99;33.89;43.29;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:39:44;37.39;33.45;44.09;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:42:12;37.60;33.94;42.15;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:44:40;35.51;32.39;41.92;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:47:08;36.51;33.11;42.64;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:49:37;37.69;34.12;45.10;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:52:06;42.43;34.29;58.89;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:54:34;36.47;33.45;39.47;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:57:02;45.37;34.01;80.41;;
76261;Laerm;65076;52.362;6.588;2022-12-18T04:59:29;38.92;33.57;53.22;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:01:57;37.45;33.77;49.53;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:04:26;36.53;33.71;42.30;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:06:55;35.82;33.31;39.70;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:09:23;38.47;33.23;46.14;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:11:51;38.14;33.37;47.45;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:14:19;45.57;34.17;62.56;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:16:47;44.72;33.95;57.35;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:19:15;38.12;33.85;49.55;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:21:44;38.41;34.28;45.31;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:24:14;38.21;33.68;55.67;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:26:41;37.59;34.10;41.29;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:29:09;38.12;34.71;43.44;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:31:39;43.83;34.67;58.00;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:34:09;37.70;34.29;42.79;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:36:37;38.72;34.99;45.38;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:39:05;40.34;35.60;50.53;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:41:34;47.33;36.59;63.08;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:44:03;40.78;37.15;52.34;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:46:31;38.95;35.16;46.59;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:49:00;37.80;34.18;43.43;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:51:28;37.32;34.04;42.32;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:53:56;38.69;33.64;43.11;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:56:24;38.40;35.04;50.47;;
76261;Laerm;65076;52.362;6.588;2022-12-18T05:58:54;44.44;35.11;58.68;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:01:25;38.66;34.45;49.57;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:03:54;37.21;34.02;42.79;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:06:26;45.67;33.96;59.25;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:08:56;37.22;33.97;42.42;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:11:26;38.38;34.81;41.78;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:13:57;46.16;34.70;62.71;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:16:27;46.91;34.29;63.17;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:18:56;50.51;34.89;67.58;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:21:25;46.72;34.31;65.00;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:23:54;38.81;34.39;44.85;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:26:22;37.99;34.13;44.98;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:28:55;38.91;34.64;43.16;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:31:24;44.65;35.13;58.63;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:33:52;51.36;34.53;67.99;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:36:20;38.14;33.94;43.94;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:38:48;38.74;35.60;45.82;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:41:20;39.29;35.58;49.41;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:43:48;38.08;34.37;42.43;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:46:21;38.28;34.72;42.58;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:48:49;48.27;34.89;66.03;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:51:19;39.19;34.23;61.06;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:53:48;44.44;35.38;61.99;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:56:16;46.92;36.05;62.45;;
76261;Laerm;65076;52.362;6.588;2022-12-18T06:58:44;42.43;35.11;58.68;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:01:13;55.79;35.70;72.51;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:03:43;46.04;36.57;62.42;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:06:17;40.35;34.67;50.32;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:08:47;44.53;37.29;63.00;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:11:16;59.42;36.60;77.98;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:13:46;57.57;38.49;79.10;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:16:16;43.84;35.15;63.03;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:18:52;43.02;34.32;69.30;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:21:23;44.98;35.78;67.38;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:23:51;45.45;36.34;61.61;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:26:21;51.01;36.77;65.64;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:28:50;46.21;35.90;62.14;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:31:20;44.10;35.98;65.76;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:33:51;47.10;35.89;67.87;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:36:20;41.64;36.49;53.46;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:38:49;50.08;38.21;64.86;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:41:18;57.08;35.52;78.70;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:43:46;61.73;37.50;78.88;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:46:16;50.07;37.71;63.76;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:48:44;46.92;37.11;62.40;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:51:17;62.71;37.97;82.74;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:53:45;44.03;37.72;53.01;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:56:18;50.05;38.04;64.42;;
76261;Laerm;65076;52.362;6.588;2022-12-18T07:58:56;45.89;37.62;59.94;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:01:25;53.33;38.20;70.09;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:03:54;60.40;38.50;75.83;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:06:23;49.51;39.16;62.87;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:08:52;57.38;39.40;76.77;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:11:22;60.97;39.88;76.98;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:13:50;54.35;39.71;67.12;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:16:19;54.09;40.32;63.88;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:18:48;52.91;39.95;64.22;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:21:19;59.14;40.79;75.85;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:23:49;52.20;40.94;67.25;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:26:18;50.51;40.07;75.75;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:28:48;50.68;37.99;66.16;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:31:17;43.94;38.78;57.37;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:33:49;51.88;38.94;65.84;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:36:17;49.84;39.45;66.09;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:38:46;57.56;39.75;77.31;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:41:17;59.60;41.55;76.74;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:43:45;59.26;39.53;78.98;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:46:35;56.73;40.87;73.51;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:49:03;47.23;39.97;60.89;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:51:33;53.59;40.20;63.88;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:54:03;59.46;39.80;81.20;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:56:33;46.25;39.89;58.51;;
76261;Laerm;65076;52.362;6.588;2022-12-18T08:59:02;54.26;42.23;70.37;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:01:30;53.48;41.27;67.76;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:03:59;54.02;39.89;67.01;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:06:27;50.34;40.85;65.19;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:08:57;46.46;40.03;55.84;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:11:27;62.00;42.35;77.01;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:13:58;52.18;40.71;68.46;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:16:28;51.56;40.54;63.38;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:19:10;49.81;39.66;63.83;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:21:38;56.91;40.55;74.62;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:24:15;51.72;40.91;62.78;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:26:44;54.29;40.63;65.65;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:29:15;49.56;41.74;62.39;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:31:51;53.87;40.86;70.36;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:34:18;54.10;41.64;66.28;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:36:48;52.05;41.15;65.35;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:39:16;58.06;40.74;78.64;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:41:52;59.21;42.05;76.44;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:44:28;65.26;41.70;77.59;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:47:08;60.60;41.69;75.24;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:49:43;55.45;41.57;70.70;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:52:19;59.34;42.08;73.89;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:54:55;54.63;43.91;65.82;;
76261;Laerm;65076;52.362;6.588;2022-12-18T09:57:25;52.58;41.32;63.86;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:00:03;53.21;42.11;68.39;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:02:32;53.70;42.07;66.15;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:05:06;54.35;41.73;68.65;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:07:48;57.93;41.18;78.67;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:10:36;54.50;42.25;71.36;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:13:18;60.06;42.35;76.84;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:16:13;56.08;42.55;69.46;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:19:01;53.64;41.72;65.10;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:21:51;64.49;43.84;79.74;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:24:31;53.58;40.08;75.14;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:27:13;55.41;41.38;66.69;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:29:44;53.68;41.17;66.17;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:32:18;52.72;40.77;66.11;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:34:47;55.66;42.47;75.70;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:37:18;55.24;41.31;75.15;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:40:06;54.11;41.86;75.55;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:42:34;58.58;42.98;75.65;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:45:10;54.54;40.52;71.73;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:47:45;54.60;40.60;66.50;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:50:26;62.80;43.82;79.36;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:53:20;54.71;41.41;73.18;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:55:50;53.24;43.03;70.00;;
76261;Laerm;65076;52.362;6.588;2022-12-18T10:58:27;53.35;42.37;69.33;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:01:07;54.83;42.70;77.05;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:03:42;55.68;43.00;75.52;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:06:13;56.88;43.88;66.83;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:08:45;57.65;42.06;74.81;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:11:25;59.43;42.88;76.30;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:14:00;54.26;42.52;66.81;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:16:34;55.55;41.88;66.89;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:19:25;63.17;40.84;80.69;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:21:53;55.27;41.72;65.07;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:24:28;54.52;40.55;72.24;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:27:00;53.74;40.33;66.11;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:29:33;55.07;41.94;67.85;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:32:39;53.81;42.20;67.20;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:35:17;55.57;41.13;72.97;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:37:54;63.23;41.91;79.66;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:40:31;61.83;43.53;77.55;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:43:10;53.09;40.84;68.22;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:45:47;52.82;41.83;66.48;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:48:23;55.51;42.98;67.91;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:50:56;60.48;43.91;76.21;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:53:26;63.07;42.30;73.93;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:56:11;56.51;40.27;76.50;;
76261;Laerm;65076;52.362;6.588;2022-12-18T11:58:56;54.82;41.86;65.52;;
76261;Laerm;65076;52.362;6.588;2022-12-18T12:01:48;52.63;40.55;64.72;;
76261;Laerm;65076;52.362;6.588;2022-12-18T12:07:36;54.85;42.26;70.65;;
76261;Laerm;65076;52.362;6.588;2022-12-18T12:10:28;58.47;41.30;78.81;;
76261;Laerm;65076;52.362;6.588;2022-12-18T12:13:29;59.89;40.67;78.38;;
76261;Laerm;65076;52.362;6.588;2022-12-18T12:16:15;52.47;40.01;63.21;;
76261;Laerm;65076;52.362;6.588;2022-12-18T12:19:05;54.46;41.19;66.03;;
76261;Laerm;65076;52.362;6.588;2022-12-18T12:21:41;60.26;39.91;77.19;;
76261;Laerm;65076;52.362;6.588;2022-12-18T12:24:30;54.26;41.01;71.95;;
76261;Laerm;65076;52.362;6.588;2022-12-18T12:27:14;63.67;40.99;78.42;;
76261;Laerm;65076;52.362;6.588;2022-12-18T12:29:58;53.86;41.48;65.09;;
76261;Laerm;65076;52.362;6.588;2022-12-18T12:32:45;55.51;42.45;63.92;;
76261;Laerm;65076;52.362;6.588;2022-12-18T12:35:29;53.61;41.24;65.68;;
76261;Laerm;65076;52.362;6.588;2022-12-18T12:38:09;57.43;44.94;77.04;;
76261;Laerm;65076;52.362;6.588;2022-12-18T12:40:46;63.26;41.00;83.34;;
76261;Laerm;65076;52.362;6.588;2022-12-18T12:43:35;55.07;40.72;69.61;;
76261;Laerm;65076;52.362;6.588;2022-12-18T12:46:11;54.56;40.97;66.10;;
76261;Laerm;65076;52.362;6.588;2022-12-18T12:48:47;68.74;41.24;83.42;;
76261;Laerm;65076;52.362;6.588;2022-12-18T12:51:20;60.44;45.62;75.20;;
