sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47815;BME280;33579;50.058;18.130;2022-12-18T00:00:31;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:01:35;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:02:37;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:03:39;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:04:41;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:05:49;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:06:52;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:07:53;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:08:57;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:09:58;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:11:04;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:12:07;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:13:16;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:14:17;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:15:19;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:16:22;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:17:25;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:18:27;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:19:28;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:20:30;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:21:32;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:22:34;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:23:36;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:24:39;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:25:40;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:26:42;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:27:45;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:28:48;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:29:50;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:31:03;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:32:05;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:33:06;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:34:12;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:35:14;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:36:18;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:37:20;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:38:24;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:39:26;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:40:28;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:41:30;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:42:31;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:43:33;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:44:35;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:45:36;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:46:38;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:47:41;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:48:42;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:49:44;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:50:47;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:51:49;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:52:51;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:53:53;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:54:55;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:56:00;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:57:01;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:58:03;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T00:59:04;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:00:08;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:01:10;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:02:12;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:03:14;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:04:17;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:05:19;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:06:21;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:07:23;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:08:24;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:09:26;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:10:33;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:11:34;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:12:36;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:13:38;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:14:41;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:15:49;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:16:51;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:17:53;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:18:55;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:19:57;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:20:58;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:22:00;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:23:01;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:24:04;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:25:06;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:26:11;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:27:13;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:28:14;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:29:16;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:30:17;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:31:21;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:32:23;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:33:25;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:34:26;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:35:28;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:36:33;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:37:35;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:38:36;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:39:38;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:40:39;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:41:41;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:42:43;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:43:53;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:45:08;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:46:27;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:48:48;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:49:51;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:50:53;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:51:54;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:52:59;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:54:03;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:55:06;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:56:16;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:57:18;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:58:24;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T01:59:29;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:00:33;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:01:36;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:02:40;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:03:43;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:04:46;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:07:19;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:08:34;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:09:57;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:12:19;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:13:28;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:14:57;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:18:30;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:20:52;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:24:40;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:26:15;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:27:19;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:28:24;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:29:42;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:30:47;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:31:56;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:33:05;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:34:09;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:35:16;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:36:21;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:37:25;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:38:30;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:39:42;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:40:47;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:41:52;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:43:13;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:44:15;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:45:17;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:46:38;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:47:48;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:48:55;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:53:17;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:56:54;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:58:09;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T02:59:19;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:04:17;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:05:46;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:06:56;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:08:30;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:09:41;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:10:54;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:12:08;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:13:28;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:14:34;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:15:45;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:16:53;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:17:59;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:19:11;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:20:17;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:21:23;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:22:30;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:23:40;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:24:45;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:25:49;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:26:58;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:28:02;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:29:11;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:30:16;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:31:23;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:32:28;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:33:55;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:35:07;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:36:11;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:37:13;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:38:15;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:39:20;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:43:30;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:45:35;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:49:47;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:50:57;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:52:09;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:54:31;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:55:42;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:56:48;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:57:55;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T03:59:02;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:00:11;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:01:15;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:02:20;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:03:25;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:04:31;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:05:37;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:06:41;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:07:47;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:08:50;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:09:56;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:11:01;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:12:03;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:13:06;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:14:09;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:15:18;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:16:20;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:17:25;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:18:27;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:19:29;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:20:31;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:21:33;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:22:35;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:23:36;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:24:39;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:25:47;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:26:56;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:28:01;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:29:03;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:30:06;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:31:08;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:32:09;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:33:13;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:34:17;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:35:24;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:36:26;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:37:28;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:38:30;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:39:38;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:40:45;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:41:54;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:42:56;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:43:58;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:45:00;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:46:06;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:47:08;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:48:10;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:49:12;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:50:14;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:51:15;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:52:21;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:53:26;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:54:27;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:55:29;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:56:31;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:57:33;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:58:35;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T04:59:38;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:00:39;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:01:41;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:02:43;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:03:45;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:04:47;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:05:52;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:06:53;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:07:55;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:08:57;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:09:58;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:11:04;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:12:06;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:13:08;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:14:09;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:15:11;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:16:13;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:17:15;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:18:17;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:19:19;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:20:20;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:21:22;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:22:24;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:23:26;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:24:27;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:25:29;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:26:31;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:27:33;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:28:35;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:29:37;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:30:42;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:31:43;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:32:45;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:33:46;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:34:48;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:35:54;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:36:56;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:37:57;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:39:00;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:40:03;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:41:05;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:42:07;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:43:10;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:44:16;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:45:18;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:46:20;60846.19;;;-148.04;100.00
47815;BME280;33579;50.058;18.130;2022-12-18T05:47:21;60846.19;;;-148.04;100.00
