sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:02:25;64;15;;161;149976
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:04:55;57;15;;143;149243
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:07:25;61;15;;154;150416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:09:55;64;15;;163;150637
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:12:26;59;15;;148;149960
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:14:56;67;15;;168;149989
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:17:26;56;15;;142;150078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:19:56;56;15;;142;149983
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:22:26;60;15;;152;149576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:24:56;62;15;;158;150676
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:27:26;62;15;;155;147638
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:29:56;63;15;;161;152529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:32:26;61;15;;154;149645
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:34:56;65;15;;165;150674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:37:26;65;15;;162;149505
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:39:56;59;15;;150;150553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:42:45;62;15;;155;149924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:44:57;62;15;;154;148391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:47:27;59;15;;148;150490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:49:57;59;15;;150;150417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:52:27;56;15;;142;150390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:54:57;62;15;;156;148679
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:57:27;66;15;;170;152501
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T00:59:58;66;15;;165;149106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:02:28;62;15;;158;151162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:04:58;57;15;;143;150234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:07:28;66;15;;166;149984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:09:58;63;15;;159;149083
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:12:28;66;15;;166;150736
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:14:59;64;15;;161;150126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:17:29;66;15;;168;151003
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:19:59;60;15;;150;148777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:22:30;66;15;;168;151948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:25:00;63;15;;158;148767
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:27:31;61;15;;153;150165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:30:02;56;15;;142;150848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:32:32;64;15;;163;152408
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:35:03;63;15;;159;150693
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:37:33;68;16;;173;150670
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:40:04;69;15;;172;148945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:42:34;63;15;;161;151305
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:45:06;68;15;;170;149652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:47:50;71;15;;178;150352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:50:10;61;15;;156;151595
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:52:36;66;15;;168;150819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:55:07;67;15;;170;150654
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T01:57:37;67;15;;168;150154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T02:00:09;51;15;;125;144840
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T02:02:39;59;15;;156;156518
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T02:05:09;57;15;;143;150214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T02:10:20;63;15;;160;150765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T02:12:54;74;15;;187;150659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T02:17:52;67;15;;168;149140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T02:20:19;60;15;;152;151401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T02:22:51;67;15;;170;150829
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T02:27:44;63;15;;160;150970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T02:30:13;72;15;;178;147583
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T02:32:45;66;15;;169;152629
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T02:35:16;66;16;;166;149756
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T02:37:44;64;15;;162;150907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T02:40:15;68;15;;171;150605
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T02:42:45;69;15;;174;149841
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T02:45:15;71;15;;176;147225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T02:47:46;56;15;;144;153007
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T02:52:53;58;15;;146;150213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T02:55:26;49;15;;125;150169
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T02:57:49;56;15;;142;150248
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:00:30;59;15;;147;148601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:02:48;56;15;;143;152858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:05:36;60;15;;151;150587
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:07:53;65;15;;164;150056
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:10:20;55;15;;139;151448
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:12:53;66;15;;163;147662
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:15:24;66;15;;169;151809
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:17:52;64;15;;163;151896
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:20:25;63;15;;156;148514
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:22:53;58;15;;147;152009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:25:22;53;15;;134;149992
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:27:53;63;15;;160;150078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:30:23;65;15;;166;151090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:32:57;61;15;;155;151001
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:35:26;63;15;;158;149660
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:37:54;67;15;;169;150166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:40:31;61;15;;151;146840
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:42:58;60;16;;157;155201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:45:34;70;15;;175;148366
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:53:09;63;15;;160;151897
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:55:30;65;15;;166;150978
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T03:58:01;63;15;;158;149463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:00:31;64;15;;164;152154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:03:02;61;15;;154;150312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:05:32;68;15;;171;149188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:08:03;60;15;;151;150937
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:10:34;56;15;;144;151945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:13:08;62;15;;156;148909
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:15:34;66;15;;169;151817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:18:05;67;15;;168;150053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:20:35;59;15;;148;148620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:23:05;59;15;;148;150334
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:25:35;65;15;;163;149895
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:28:05;65;15;;160;146170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:30:35;51;15;;134;154644
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:33:11;61;15;;154;150470
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:35:36;69;16;;174;149897
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:38:07;60;15;;149;147104
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:40:37;54;15;;140;155146
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:43:07;63;15;;159;150601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:45:38;58;15;;147;149858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:48:08;57;15;;143;149413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:50:38;61;15;;154;150655
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:53:08;62;15;;156;150555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:55:38;64;15;;162;150592
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T04:58:09;57;15;;142;148253
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:00:39;66;15;;167;151442
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:03:09;56;15;;143;150671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:05:39;61;15;;153;149818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:08:09;58;15;;146;150418
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:10:39;69;15;;172;149559
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:13:09;59;15;;148;150433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:15:40;73;15;;182;149315
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:18:10;65;15;;165;150762
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:20:40;69;15;;173;150417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:23:10;57;15;;144;149514
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:25:40;56;15;;140;149565
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:28:10;67;15;;170;151255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:30:47;57;15;;141;148176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:33:11;66;15;;167;151728
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:35:41;64;15;;163;150569
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:38:11;58;15;;147;149901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:40:42;69;15;;173;149883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:43:12;56;15;;142;149715
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:45:42;55;15;;140;151324
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:48:12;67;15;;170;150945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:50:43;61;15;;154;149874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:53:15;67;15;;168;150004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:55:44;62;15;;158;151611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T05:58:15;58;15;;145;148872
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:00:45;60;15;;152;151153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:03:16;62;15;;157;151767
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:05:46;70;15;;175;148908
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:08:16;65;15;;165;150852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:10:49;62;15;;155;149905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:13:16;67;15;;169;150057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:15:46;62;15;;155;149692
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:18:17;62;15;;158;151084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:20:54;59;15;;148;150346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:23:18;68;16;;173;150936
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:25:48;58;15;;144;148081
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:28:18;56;15;;143;152405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:30:49;64;15;;161;149612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:33:19;62;15;;156;150946
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:35:49;69;15;;173;150339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:38:19;62;15;;157;150011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:40:50;64;15;;160;149961
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:43:20;63;15;;158;150451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:45:57;63;15;;160;150619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:48:21;64;15;;161;150019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:50:51;52;15;;130;148525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:53:21;61;15;;157;152641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:55:52;78;15;;196;150520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T06:58:22;54;15;;135;149280
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:00:52;66;15;;166;150735
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:03:22;73;15;;184;149241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:05:52;54;15;;135;149187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:08:23;61;15;;155;152055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:10:54;63;15;;158;150332
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:13:23;67;15;;169;150183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:15:54;57;15;;144;150327
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:18:24;65;15;;163;149607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:20:54;59;15;;148;150497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:23:24;64;15;;162;150322
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:25:54;62;15;;154;147922
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:28:24;73;15;;186;151045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:30:54;61;15;;154;151340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:33:24;69;15;;173;149588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:35:55;67;15;;169;149233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:38:25;59;15;;151;151832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:41:00;62;15;;156;148687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:43:26;61;15;;155;150870
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:45:56;66;15;;168;151244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:48:27;66;15;;168;150817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:51:00;64;15;;159;148434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:53:27;62;15;;159;151831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:56:07;56;15;;141;149183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T07:58:28;59;15;;148;149463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:01:08;59;15;;150;151656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:03:29;68;15;;173;151298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:06:02;64;15;;163;150655
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:08:29;53;15;;133;148268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:11:00;61;16;;157;152704
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:13:30;62;15;;156;150119
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:16:04;63;15;;159;149906
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:18:34;59;15;;148;150427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:21:11;69;15;;171;147804
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:23:32;65;15;;168;153332
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:26:03;69;15;;174;149720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:28:33;69;15;;176;151688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:31:04;64;15;;162;150691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:33:34;62;15;;156;149268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:36:05;63;15;;159;150434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:38:34;64;15;;163;150864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:41:06;68;15;;169;148673
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:43:53;61;15;;155;151923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:46:06;63;15;;159;150186
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:48:36;70;15;;176;149623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:51:06;67;15;;170;151133
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:53:36;65;15;;160;146862
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:56:07;66;15;;168;152611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T08:58:37;68;15;;173;151904
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:01:08;63;15;;158;149106
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:03:38;68;15;;172;151242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:06:08;71;15;;180;150604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:08:38;61;15;;155;150151
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:11:12;71;15;;177;149491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:13:39;61;15;;155;150856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:16:09;73;15;;182;148374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:18:39;64;15;;162;151601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:21:13;68;15;;170;148104
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:23:40;56;15;;141;150584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:26:10;63;15;;161;152025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:28:40;67;15;;168;150302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:31:11;57;15;;143;149008
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:33:41;62;15;;158;150844
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:36:12;66;16;;169;151880
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:38:42;68;15;;173;150580
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:43:44;64;15;;160;148602
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:48:46;60;15;;152;151027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:51:15;59;15;;148;149948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:53:47;61;15;;155;150483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:56:16;65;15;;162;149473
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T09:59:04;51;15;;131;151248
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T10:01:21;59;15;;149;150836
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T10:03:47;64;15;;162;150577
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T10:08:54;63;15;;160;150518
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T10:13:55;71;15;;177;149239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T10:21:24;67;16;;171;152004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T10:26:24;69;15;;175;150387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T10:28:55;69;15;;173;150395
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T10:31:25;64;15;;163;151590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T10:33:55;63;15;;157;149513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T10:36:25;67;15;;169;150603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T10:39:15;65;15;;163;149853
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T10:41:27;55;15;;138;149402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T10:46:27;73;15;;184;150528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T10:48:58;64;15;;162;150438
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T10:51:32;67;15;;169;150108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T10:53:59;56;15;;142;150527
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T10:56:29;61;15;;153;149562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T10:59:00;55;15;;138;150381
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T11:04:01;70;15;;177;150636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T11:06:31;64;15;;161;149617
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T11:09:06;61;15;;156;151596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T11:11:33;69;16;;174;150445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T11:14:05;60;15;;151;150758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T11:16:34;58;15;;145;149729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T11:19:09;67;15;;168;149589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T11:21:38;66;15;;168;152519
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T11:24:07;61;15;;155;150158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T11:26:36;66;15;;165;148452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T11:29:10;61;15;;156;151667
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T11:31:36;72;15;;182;150452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T11:34:11;58;15;;148;150768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T11:36:44;57;15;;145;150738
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T11:41:57;65;15;;165;150628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T11:44:08;67;15;;169;150109
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T11:46:40;66;15;;165;148103
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T11:49:14;59;15;;152;153077
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-18T11:51:43;63;15;;158;150139
