sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:00:51;58.02;39.98;74.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:03:02;59.83;38.99;76.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:05:13;53.29;39.13;68.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:07:25;65.13;40.93;83.53;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:09:36;44.26;38.24;66.28;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:11:47;42.02;37.52;58.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:13:59;57.47;38.05;77.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:16:17;46.61;37.87;66.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:18:31;44.90;37.14;71.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:20:43;60.58;39.24;75.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:22:54;45.72;37.77;62.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:25:06;56.29;38.13;77.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:27:17;58.79;36.86;75.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:29:28;56.64;38.27;71.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:31:41;55.09;39.64;68.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:33:57;55.36;38.68;81.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:36:33;54.58;37.99;71.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:38:46;55.16;37.13;71.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:40:58;47.82;37.42;67.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:43:09;55.62;36.47;73.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:45:26;56.75;38.13;77.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:47:37;43.12;35.37;56.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:49:48;58.39;36.64;77.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:51:59;50.69;36.74;68.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:56:26;52.63;35.50;75.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T00:58:37;39.62;35.54;50.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:00:49;52.52;36.44;69.68;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:03:01;44.26;36.56;64.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:05:13;41.72;35.59;58.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:07:24;43.54;35.65;65.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:09:35;58.97;36.45;77.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:11:46;48.92;35.74;61.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:16:16;40.73;35.06;57.05;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:18:27;51.08;36.57;68.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:20:38;50.94;36.06;75.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:22:50;50.30;35.77;67.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:25:02;52.66;35.96;67.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:27:15;40.09;34.45;60.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:29:26;42.06;35.18;60.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:31:37;61.44;37.27;76.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:33:49;57.16;34.79;77.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:36:01;58.84;35.82;75.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:38:12;39.46;34.72;50.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:40:23;42.34;35.52;57.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:42:35;39.09;35.33;48.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:44:53;45.21;35.62;66.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:47:06;41.29;34.74;57.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:49:17;39.32;35.44;46.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:51:30;54.79;35.86;70.93;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:53:43;43.51;36.48;62.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:55:57;41.05;35.96;58.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T01:58:10;42.70;36.56;68.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:00:23;42.72;36.13;60.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:02:35;45.18;36.27;64.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:04:46;40.50;35.65;54.37;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:07:14;45.51;36.22;70.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:09:37;40.81;35.73;53.18;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:12:21;49.54;35.51;66.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:15:03;39.15;35.07;59.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:17:31;40.23;35.07;59.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:22:32;43.31;35.73;59.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:27:37;40.62;35.24;55.44;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:29:56;47.52;36.10;72.51;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:32:20;40.64;34.72;56.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:34:39;38.61;34.67;50.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:36:52;52.33;35.96;66.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:39:07;43.24;34.81;64.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:41:20;43.44;34.36;65.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:43:35;41.73;35.02;54.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:47:57;45.66;35.50;64.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:50:35;47.53;36.79;65.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:52:59;41.39;36.41;49.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T02:58:20;42.78;35.29;66.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:00:39;47.16;35.37;68.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:03:14;43.51;36.29;67.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:05:35;42.20;35.46;60.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:07:57;43.87;35.58;60.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:10:15;53.01;35.29;77.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:12:36;39.35;34.86;48.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:15:16;41.24;35.93;56.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:17:33;49.21;36.38;71.12;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:19:47;45.47;35.52;60.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:22:03;58.98;37.29;74.26;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:24:18;52.09;37.54;69.36;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:26:31;42.56;37.01;49.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:28:51;41.58;36.81;50.10;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:31:08;54.87;36.60;71.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:33:54;42.67;37.68;47.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:36:06;43.30;37.89;62.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:38:17;41.94;36.58;55.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:41:03;42.48;37.25;66.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:45:51;41.02;36.91;49.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:50:59;46.01;39.54;58.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:53:26;44.01;38.74;48.82;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:55:40;46.84;39.32;66.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T03:57:53;43.90;38.23;56.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:00:12;43.94;38.95;54.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:02:24;45.60;40.11;53.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:04:38;45.66;40.61;54.40;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:06:52;45.25;40.30;52.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:09:05;59.01;40.59;77.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:11:16;46.59;40.20;62.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:15:43;44.76;38.68;49.86;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:17:54;44.69;40.11;50.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:20:06;44.18;39.85;49.27;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:22:17;58.13;41.88;80.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:24:28;46.07;40.99;51.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:26:39;46.33;42.54;51.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:28:51;46.62;42.60;52.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:31:02;46.36;41.61;54.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:33:13;45.47;41.31;50.80;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:35:25;45.12;40.62;51.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:37:36;47.43;40.87;68.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:42:02;46.27;41.18;56.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:44:14;46.80;41.86;52.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:46:25;60.48;42.72;78.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:48:37;46.64;41.53;54.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:50:48;47.00;39.88;59.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:52:59;56.74;40.69;73.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:55:10;46.47;41.86;52.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T04:59:36;46.77;42.17;51.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:01:48;47.67;42.82;53.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:03:59;47.22;41.59;53.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:06:10;55.73;44.96;78.66;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:08:22;47.01;42.08;52.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:10:34;47.57;43.03;52.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:12:45;48.44;42.81;54.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:15:12;47.65;43.00;54.16;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:17:23;47.66;42.80;55.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:19:34;46.61;41.68;50.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:21:45;48.03;43.39;54.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:23:56;47.35;41.48;53.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:26:08;47.41;42.05;53.81;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:28:23;46.58;41.47;57.84;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:30:35;55.85;41.04;70.88;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:32:46;48.07;42.23;63.08;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:34:57;48.09;42.23;60.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:37:08;48.38;42.77;53.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:39:20;47.75;42.92;53.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:41:31;48.74;42.69;58.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:45:57;45.78;40.72;50.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:48:09;43.73;39.88;48.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:50:20;44.92;39.59;68.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:52:31;44.77;39.85;50.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:54:43;45.57;40.83;50.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:56:54;45.57;41.32;50.50;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T05:59:05;45.30;41.31;60.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:01:24;46.17;41.11;56.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:03:37;45.43;40.40;61.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:05:48;45.41;41.15;53.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:08:00;47.85;41.23;70.68;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:10:11;50.73;41.25;62.21;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:12:22;57.38;41.15;75.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:14:33;47.97;43.23;56.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:16:44;46.24;41.44;61.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:19:01;46.30;41.85;60.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:21:13;48.73;42.51;73.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:23:25;48.44;43.57;57.67;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:25:38;57.90;42.90;74.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:27:50;49.25;44.20;63.23;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:30:02;49.20;44.32;54.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:32:13;48.88;43.91;54.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:34:24;50.08;45.53;61.97;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:38:51;58.98;44.51;76.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:41:14;49.94;44.14;59.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:43:26;49.78;45.01;56.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:47:52;49.96;42.87;60.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:50:03;48.55;44.12;54.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:52:15;62.47;43.16;77.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:54:27;50.49;43.24;66.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:56:38;59.09;43.52;79.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T06:58:50;50.86;44.22;68.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:01:04;51.69;45.13;69.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:03:15;48.74;44.09;58.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:05:27;54.05;45.13;82.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:07:38;51.57;44.46;71.38;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:09:50;60.19;44.38;75.62;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:12:02;57.34;45.25;72.35;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:14:13;54.99;45.94;68.22;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:16:25;50.61;45.87;63.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:18:36;50.53;45.64;62.63;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:20:48;50.63;44.14;64.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:23:02;53.04;46.26;73.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:25:14;51.53;46.01;65.99;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:27:25;51.20;44.98;64.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:29:36;51.48;46.88;61.96;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:34:02;51.54;45.86;69.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:36:14;59.75;46.72;76.07;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:38:26;52.47;46.64;65.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:40:37;62.07;46.39;80.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:42:48;56.07;46.09;73.43;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:45:01;60.03;46.11;75.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:47:12;59.12;46.23;77.46;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:49:23;52.74;46.16;71.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:51:35;51.44;46.73;61.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:53:47;51.30;46.57;59.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:56:05;51.56;47.55;60.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T07:58:17;58.08;47.46;77.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:00:28;54.50;47.88;69.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:02:39;53.25;47.48;62.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:04:50;53.12;45.30;67.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:07:02;52.50;47.36;62.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:09:13;60.06;48.23;76.13;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:11:27;52.35;46.51;65.79;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:16:06;66.11;55.54;82.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:18:17;62.34;50.25;81.01;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:20:29;59.05;48.72;75.47;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:22:42;58.24;50.17;74.70;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:24:53;57.97;48.95;73.41;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:27:04;56.99;51.31;67.64;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:29:15;58.69;49.34;72.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:31:29;60.00;49.27;76.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:33:41;53.21;48.41;67.58;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:35:53;56.63;48.79;70.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:38:04;57.01;49.10;71.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:40:15;58.69;49.65;77.92;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:44:41;58.11;48.28;79.98;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:46:53;59.94;50.25;75.59;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:49:05;58.79;49.00;74.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:51:18;60.76;49.52;74.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:53:29;57.15;49.36;71.11;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:55:40;63.43;50.14;79.94;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T08:57:52;54.61;49.79;65.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:00:04;60.77;49.01;76.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:02:16;53.88;48.47;73.78;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:04:27;61.18;49.38;74.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:06:38;60.72;48.70;72.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:08:49;63.63;48.44;81.75;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:13:17;61.28;49.29;77.90;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:15:28;62.33;48.38;78.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:17:39;61.49;48.42;74.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:19:51;62.85;49.01;76.14;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:22:02;54.37;48.69;76.19;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:24:14;62.79;49.70;82.24;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:26:26;60.28;49.65;73.72;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:28:38;54.28;47.72;64.57;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:30:49;58.15;49.28;70.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:33:00;59.97;48.55;80.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:35:12;54.13;48.34;65.48;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:37:23;61.15;49.06;75.00;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:39:34;63.36;51.25;83.49;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:41:52;58.97;49.80;73.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:44:29;61.86;49.99;76.69;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:46:49;53.94;49.21;63.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:49:13;60.78;49.11;77.76;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:51:36;61.02;49.14;75.74;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:54:00;60.00;48.78;78.03;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:56:19;54.05;49.29;76.33;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T09:58:58;61.66;48.84;76.15;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:01:14;64.18;49.93;79.52;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:03:27;63.27;49.54;76.20;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:10:23;60.35;49.32;83.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:13:09;55.73;49.15;68.06;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:15:40;62.13;49.00;74.54;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:18:36;60.55;49.80;71.30;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:20:55;58.01;48.83;71.09;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:23:45;58.21;47.76;71.87;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:26:07;59.21;49.14;82.91;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:28:19;58.19;49.69;74.32;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:30:31;61.20;49.20;83.61;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:32:43;60.17;49.46;74.42;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:34:57;64.56;51.04;78.56;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:37:16;62.85;50.62;75.29;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:39:28;56.93;50.28;69.71;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:41:39;62.58;51.25;75.34;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:44:12;61.62;51.20;75.85;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:46:23;59.70;51.42;72.31;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:48:53;63.44;50.44;77.39;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:51:07;59.28;49.40;69.55;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:53:30;62.61;49.27;76.60;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:55:46;64.20;51.24;77.45;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T10:58:31;61.24;48.86;72.89;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T11:00:43;63.00;49.10;81.02;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T11:02:55;63.93;55.55;79.65;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T11:05:32;64.79;54.11;80.95;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T11:07:49;63.09;52.14;75.73;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T11:10:01;60.35;47.59;73.83;;
72471;Laerm;60757;52.15118226;4.48876459;2022-12-18T11:12:18;62.96;47.32;79.73;;
