sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43217;BME280;60511;42.686;23.300;2022-12-18T00:01:57;95394.69;;;20.74;34.06
43217;BME280;60511;42.686;23.300;2022-12-18T00:04:00;95312.84;;;20.32;33.76
43217;BME280;60511;42.686;23.300;2022-12-18T00:06:01;95435.34;;;21.07;33.73
43217;BME280;60511;42.686;23.300;2022-12-18T00:08:02;95398.63;;;20.85;33.48
43217;BME280;60511;42.686;23.300;2022-12-18T00:10:03;95365.06;;;20.57;33.53
43217;BME280;60511;42.686;23.300;2022-12-18T00:12:04;95298.59;;;20.14;33.81
43217;BME280;60511;42.686;23.300;2022-12-18T00:14:04;95335.63;;;20.25;33.93
43217;BME280;60511;42.686;23.300;2022-12-18T00:16:11;95442.16;;;20.87;33.88
43217;BME280;60511;42.686;23.300;2022-12-18T00:18:11;95441.69;;;20.85;34.03
43217;BME280;60511;42.686;23.300;2022-12-18T00:20:12;95375.66;;;20.53;33.89
43217;BME280;60511;42.686;23.300;2022-12-18T00:22:12;95335.78;;;20.38;33.63
43217;BME280;60511;42.686;23.300;2022-12-18T00:24:12;95396.84;;;20.55;33.77
43217;BME280;60511;42.686;23.300;2022-12-18T00:26:19;95451.34;;;20.95;33.84
43217;BME280;60511;42.686;23.300;2022-12-18T00:28:19;95341.13;;;20.20;33.83
43217;BME280;60511;42.686;23.300;2022-12-18T00:30:20;95391.31;;;20.51;33.67
43217;BME280;60511;42.686;23.300;2022-12-18T00:32:20;95451.19;;;20.83;33.98
43217;BME280;60511;42.686;23.300;2022-12-18T00:34:21;95347.94;;;20.18;33.68
43217;BME280;60511;42.686;23.300;2022-12-18T00:36:24;95466.22;;;21.01;33.80
43217;BME280;60511;42.686;23.300;2022-12-18T00:38:25;95429.97;;;20.81;33.93
43217;BME280;60511;42.686;23.300;2022-12-18T00:40:25;95466.06;;;20.89;33.85
43217;BME280;60511;42.686;23.300;2022-12-18T00:42:26;95468.75;;;20.98;33.52
43217;BME280;60511;42.686;23.300;2022-12-18T00:44:45;95435.84;;;20.66;33.63
43217;BME280;60511;42.686;23.300;2022-12-18T00:46:46;95477.63;;;20.98;33.81
43217;BME280;60511;42.686;23.300;2022-12-18T00:48:47;95443.72;;;20.62;34.09
43217;BME280;60511;42.686;23.300;2022-12-18T00:50:48;95424.59;;;20.64;33.58
43217;BME280;60511;42.686;23.300;2022-12-18T00:52:49;95364.53;;;20.28;33.46
43217;BME280;60511;42.686;23.300;2022-12-18T00:54:49;95408.13;;;20.65;33.41
43217;BME280;60511;42.686;23.300;2022-12-18T00:56:49;95333.06;;;20.03;33.54
43217;BME280;60511;42.686;23.300;2022-12-18T00:58:50;95341.88;;;19.95;33.87
43217;BME280;60511;42.686;23.300;2022-12-18T01:00:50;95424.22;;;20.57;33.46
43217;BME280;60511;42.686;23.300;2022-12-18T01:02:50;95445.16;;;20.60;33.74
43217;BME280;60511;42.686;23.300;2022-12-18T01:04:51;95411.56;;;20.57;33.37
43217;BME280;60511;42.686;23.300;2022-12-18T01:06:51;95372.16;;;20.35;33.35
43217;BME280;60511;42.686;23.300;2022-12-18T01:08:51;95367.22;;;20.20;33.53
43217;BME280;60511;42.686;23.300;2022-12-18T01:10:52;95488.56;;;20.93;33.42
43217;BME280;60511;42.686;23.300;2022-12-18T01:12:52;95438.97;;;20.59;33.45
43217;BME280;60511;42.686;23.300;2022-12-18T01:14:53;95452.59;;;20.63;33.97
43217;BME280;60511;42.686;23.300;2022-12-18T01:16:53;95456.53;;;20.65;33.43
43217;BME280;60511;42.686;23.300;2022-12-18T01:18:54;95470.47;;;20.67;33.37
43217;BME280;60511;42.686;23.300;2022-12-18T01:20:54;95369.72;;;20.07;33.22
43217;BME280;60511;42.686;23.300;2022-12-18T01:22:55;95447.78;;;20.51;33.74
43217;BME280;60511;42.686;23.300;2022-12-18T01:24:55;95391.72;;;20.10;33.59
43217;BME280;60511;42.686;23.300;2022-12-18T01:26:55;95421.47;;;20.31;33.71
43217;BME280;60511;42.686;23.300;2022-12-18T01:28:57;95451.59;;;20.50;33.55
43217;BME280;60511;42.686;23.300;2022-12-18T01:30:57;95439.88;;;20.37;33.44
43217;BME280;60511;42.686;23.300;2022-12-18T01:33:08;95520.50;;;20.86;33.51
43217;BME280;60511;42.686;23.300;2022-12-18T01:35:09;95242.09;;;19.13;33.20
43217;BME280;60511;42.686;23.300;2022-12-18T01:37:09;95406.59;;;20.16;33.42
43217;BME280;60511;42.686;23.300;2022-12-18T01:39:12;95480.59;;;20.71;33.44
43217;BME280;60511;42.686;23.300;2022-12-18T01:41:15;95385.19;;;19.93;33.46
43217;BME280;60511;42.686;23.300;2022-12-18T01:43:16;95463.91;;;20.51;33.45
43217;BME280;60511;42.686;23.300;2022-12-18T01:49:30;95431.94;;;20.32;33.11
43217;BME280;60511;42.686;23.300;2022-12-18T01:51:30;95526.84;;;20.81;33.22
43217;BME280;60511;42.686;23.300;2022-12-18T01:53:31;95401.69;;;20.09;32.80
43217;BME280;60511;42.686;23.300;2022-12-18T01:55:36;95491.84;;;20.64;33.27
43217;BME280;60511;42.686;23.300;2022-12-18T01:57:39;95477.69;;;20.50;33.34
43217;BME280;60511;42.686;23.300;2022-12-18T01:59:41;95509.72;;;20.77;33.37
43217;BME280;60511;42.686;23.300;2022-12-18T02:01:42;95527.81;;;20.94;33.47
43217;BME280;60511;42.686;23.300;2022-12-18T02:03:44;95459.00;;;20.53;33.34
43217;BME280;60511;42.686;23.300;2022-12-18T02:08:10;95448.06;;;20.32;33.56
43217;BME280;60511;42.686;23.300;2022-12-18T02:10:38;95461.19;;;20.34;33.32
43217;BME280;60511;42.686;23.300;2022-12-18T02:13:19;95531.31;;;20.95;33.23
43217;BME280;60511;42.686;23.300;2022-12-18T02:15:31;95457.09;;;20.36;33.19
43217;BME280;60511;42.686;23.300;2022-12-18T02:17:57;95522.41;;;20.85;33.13
43217;BME280;60511;42.686;23.300;2022-12-18T02:20:30;95538.09;;;20.92;33.35
43217;BME280;60511;42.686;23.300;2022-12-18T02:27:22;95520.19;;;20.70;33.15
43217;BME280;60511;42.686;23.300;2022-12-18T02:29:26;95520.00;;;20.66;33.32
43217;BME280;60511;42.686;23.300;2022-12-18T02:31:35;95541.53;;;20.75;33.58
43217;BME280;60511;42.686;23.300;2022-12-18T02:33:37;95498.09;;;20.51;33.25
43217;BME280;60511;42.686;23.300;2022-12-18T02:35:40;95549.31;;;20.85;33.32
43217;BME280;60511;42.686;23.300;2022-12-18T02:37:43;95526.94;;;20.67;33.23
43217;BME280;60511;42.686;23.300;2022-12-18T02:39:48;95554.38;;;20.87;33.25
43217;BME280;60511;42.686;23.300;2022-12-18T02:41:49;95459.09;;;20.22;33.23
43217;BME280;60511;42.686;23.300;2022-12-18T02:43:57;95522.94;;;20.56;33.42
43217;BME280;60511;42.686;23.300;2022-12-18T02:45:59;95562.47;;;20.87;33.45
43217;BME280;60511;42.686;23.300;2022-12-18T02:48:00;95521.34;;;20.55;33.21
43217;BME280;60511;42.686;23.300;2022-12-18T02:52:14;95558.53;;;20.93;33.14
43217;BME280;60511;42.686;23.300;2022-12-18T02:54:48;95507.50;;;20.71;33.00
43217;BME280;60511;42.686;23.300;2022-12-18T02:56:55;95420.31;;;20.05;33.19
43217;BME280;60511;42.686;23.300;2022-12-18T02:59:02;95528.38;;;20.65;33.26
43217;BME280;60511;42.686;23.300;2022-12-18T03:03:12;95549.78;;;20.87;33.26
43217;BME280;60511;42.686;23.300;2022-12-18T03:05:21;95508.09;;;20.59;33.14
43217;BME280;60511;42.686;23.300;2022-12-18T03:07:30;95539.63;;;20.67;33.33
43217;BME280;60511;42.686;23.300;2022-12-18T03:09:37;95495.72;;;20.49;33.07
43217;BME280;60511;42.686;23.300;2022-12-18T03:11:41;95566.28;;;20.95;33.11
43217;BME280;60511;42.686;23.300;2022-12-18T03:14:01;95490.63;;;20.39;33.31
43217;BME280;60511;42.686;23.300;2022-12-18T03:16:06;95559.38;;;20.62;33.12
43217;BME280;60511;42.686;23.300;2022-12-18T03:18:16;95486.97;;;20.35;33.10
43217;BME280;60511;42.686;23.300;2022-12-18T03:20:20;95554.63;;;20.59;33.01
43217;BME280;60511;42.686;23.300;2022-12-18T03:22:23;95579.19;;;20.75;33.28
43217;BME280;60511;42.686;23.300;2022-12-18T03:24:26;95419.13;;;19.80;33.36
43217;BME280;60511;42.686;23.300;2022-12-18T03:26:29;95532.53;;;20.40;32.97
43217;BME280;60511;42.686;23.300;2022-12-18T03:28:31;95546.28;;;20.38;33.15
43217;BME280;60511;42.686;23.300;2022-12-18T03:30:33;95590.16;;;20.87;32.94
43217;BME280;60511;42.686;23.300;2022-12-18T03:32:42;95584.13;;;20.82;32.96
43217;BME280;60511;42.686;23.300;2022-12-18T03:34:47;95553.97;;;20.54;32.65
43217;BME280;60511;42.686;23.300;2022-12-18T03:36:49;95575.84;;;20.70;32.88
43217;BME280;60511;42.686;23.300;2022-12-18T03:38:49;95594.22;;;20.67;33.06
43217;BME280;60511;42.686;23.300;2022-12-18T03:45:42;95574.09;;;20.65;32.72
43217;BME280;60511;42.686;23.300;2022-12-18T03:52:36;95556.09;;;20.34;32.82
43217;BME280;60511;42.686;23.300;2022-12-18T03:54:38;95592.41;;;20.54;32.95
43217;BME280;60511;42.686;23.300;2022-12-18T03:56:44;95580.50;;;20.46;33.14
43217;BME280;60511;42.686;23.300;2022-12-18T03:58:47;95572.09;;;20.39;32.98
43217;BME280;60511;42.686;23.300;2022-12-18T04:00:52;95376.31;;;19.21;33.06
43217;BME280;60511;42.686;23.300;2022-12-18T04:02:55;95532.47;;;20.22;33.04
43217;BME280;60511;42.686;23.300;2022-12-18T04:05:00;95616.38;;;20.73;32.96
43217;BME280;60511;42.686;23.300;2022-12-18T04:07:03;95578.94;;;20.54;32.87
43217;BME280;60511;42.686;23.300;2022-12-18T04:09:04;95571.13;;;20.35;32.72
43217;BME280;60511;42.686;23.300;2022-12-18T04:11:05;95389.22;;;19.19;32.75
43217;BME280;60511;42.686;23.300;2022-12-18T04:13:06;95622.03;;;20.63;32.71
43217;BME280;60511;42.686;23.300;2022-12-18T04:15:07;95494.06;;;19.91;33.12
43217;BME280;60511;42.686;23.300;2022-12-18T04:17:08;95646.00;;;20.82;32.98
43217;BME280;60511;42.686;23.300;2022-12-18T04:19:08;95535.66;;;19.93;32.77
43217;BME280;60511;42.686;23.300;2022-12-18T04:21:09;95619.28;;;20.54;32.70
43217;BME280;60511;42.686;23.300;2022-12-18T04:23:10;95591.31;;;20.24;32.73
43217;BME280;60511;42.686;23.300;2022-12-18T04:25:10;95516.53;;;19.95;32.81
43217;BME280;60511;42.686;23.300;2022-12-18T04:27:12;95505.31;;;19.93;32.55
43217;BME280;60511;42.686;23.300;2022-12-18T04:29:12;95576.28;;;20.23;32.81
43217;BME280;60511;42.686;23.300;2022-12-18T04:33:13;95669.25;;;20.78;32.75
43217;BME280;60511;42.686;23.300;2022-12-18T04:35:14;95627.19;;;20.51;32.72
43217;BME280;60511;42.686;23.300;2022-12-18T04:37:14;95649.66;;;20.55;32.58
43217;BME280;60511;42.686;23.300;2022-12-18T04:39:15;95653.47;;;20.54;32.92
43217;BME280;60511;42.686;23.300;2022-12-18T04:41:15;95682.59;;;20.83;32.82
43217;BME280;60511;42.686;23.300;2022-12-18T04:43:16;95577.56;;;19.94;33.28
43217;BME280;60511;42.686;23.300;2022-12-18T04:45:16;95625.69;;;20.36;32.75
43217;BME280;60511;42.686;23.300;2022-12-18T04:47:16;95658.19;;;20.48;32.58
43217;BME280;60511;42.686;23.300;2022-12-18T04:49:17;95606.81;;;20.27;32.85
43217;BME280;60511;42.686;23.300;2022-12-18T04:51:17;95652.66;;;20.53;32.71
43217;BME280;60511;42.686;23.300;2022-12-18T04:53:18;95666.34;;;20.65;32.64
43217;BME280;60511;42.686;23.300;2022-12-18T04:55:18;95727.09;;;20.89;32.65
43217;BME280;60511;42.686;23.300;2022-12-18T04:57:19;95706.66;;;20.88;32.71
43217;BME280;60511;42.686;23.300;2022-12-18T04:59:19;95627.25;;;20.37;32.87
43217;BME280;60511;42.686;23.300;2022-12-18T05:01:20;95458.53;;;19.17;32.52
43217;BME280;60511;42.686;23.300;2022-12-18T05:03:20;95512.88;;;19.45;32.47
43217;BME280;60511;42.686;23.300;2022-12-18T05:05:20;95614.03;;;20.18;32.51
43217;BME280;60511;42.686;23.300;2022-12-18T05:07:21;95731.06;;;20.92;32.28
43217;BME280;60511;42.686;23.300;2022-12-18T05:09:21;95550.84;;;19.53;32.76
43217;BME280;60511;42.686;23.300;2022-12-18T05:11:21;95508.28;;;19.23;32.88
43217;BME280;60511;42.686;23.300;2022-12-18T05:13:22;95694.13;;;20.52;32.46
43217;BME280;60511;42.686;23.300;2022-12-18T05:15:22;95662.31;;;20.23;32.89
43217;BME280;60511;42.686;23.300;2022-12-18T05:17:23;95690.75;;;20.46;32.99
43217;BME280;60511;42.686;23.300;2022-12-18T05:19:23;95642.03;;;20.17;32.71
43217;BME280;60511;42.686;23.300;2022-12-18T05:21:23;95738.91;;;20.79;32.54
43217;BME280;60511;42.686;23.300;2022-12-18T05:23:25;95757.25;;;20.77;32.50
43217;BME280;60511;42.686;23.300;2022-12-18T05:25:25;95651.00;;;20.12;32.66
43217;BME280;60511;42.686;23.300;2022-12-18T05:27:25;95606.13;;;19.90;32.42
43217;BME280;60511;42.686;23.300;2022-12-18T05:29:26;95645.94;;;20.11;32.99
43217;BME280;60511;42.686;23.300;2022-12-18T05:31:26;95685.63;;;20.36;32.19
43217;BME280;60511;42.686;23.300;2022-12-18T05:33:31;95545.66;;;19.56;32.28
43217;BME280;60511;42.686;23.300;2022-12-18T05:35:31;95683.97;;;20.49;32.40
43217;BME280;60511;42.686;23.300;2022-12-18T05:37:32;95708.97;;;20.50;31.99
43217;BME280;60511;42.686;23.300;2022-12-18T05:39:32;95767.53;;;20.75;32.39
43217;BME280;60511;42.686;23.300;2022-12-18T05:41:32;95751.94;;;20.63;32.76
43217;BME280;60511;42.686;23.300;2022-12-18T05:43:35;95764.84;;;20.75;32.59
43217;BME280;60511;42.686;23.300;2022-12-18T05:45:37;95712.16;;;20.29;32.55
43217;BME280;60511;42.686;23.300;2022-12-18T05:47:38;95782.22;;;20.69;32.52
43217;BME280;60511;42.686;23.300;2022-12-18T05:49:38;95620.88;;;19.79;32.22
43217;BME280;60511;42.686;23.300;2022-12-18T05:51:39;95628.22;;;19.87;32.41
43217;BME280;60511;42.686;23.300;2022-12-18T05:53:39;95609.00;;;19.57;32.40
43217;BME280;60511;42.686;23.300;2022-12-18T05:55:41;95699.06;;;20.14;32.36
43217;BME280;60511;42.686;23.300;2022-12-18T05:57:42;95781.19;;;20.79;32.22
43217;BME280;60511;42.686;23.300;2022-12-18T05:59:42;95778.78;;;20.77;32.35
43217;BME280;60511;42.686;23.300;2022-12-18T06:01:42;95648.88;;;20.00;31.84
43217;BME280;60511;42.686;23.300;2022-12-18T06:03:44;95660.88;;;19.80;32.45
43217;BME280;60511;42.686;23.300;2022-12-18T06:05:45;95647.56;;;19.61;32.01
43217;BME280;60511;42.686;23.300;2022-12-18T06:07:45;95667.66;;;19.78;32.36
43217;BME280;60511;42.686;23.300;2022-12-18T06:09:45;95791.69;;;20.66;32.28
43217;BME280;60511;42.686;23.300;2022-12-18T06:11:46;95783.19;;;20.73;32.29
43217;BME280;60511;42.686;23.300;2022-12-18T06:13:49;95794.25;;;20.72;32.16
43217;BME280;60511;42.686;23.300;2022-12-18T06:15:50;95643.38;;;19.69;32.46
43217;BME280;60511;42.686;23.300;2022-12-18T06:17:50;95737.16;;;20.30;31.81
43217;BME280;60511;42.686;23.300;2022-12-18T06:19:51;95664.66;;;19.79;32.16
43217;BME280;60511;42.686;23.300;2022-12-18T06:21:51;95748.88;;;20.34;31.89
43217;BME280;60511;42.686;23.300;2022-12-18T06:23:51;95763.78;;;20.40;32.06
43217;BME280;60511;42.686;23.300;2022-12-18T06:25:52;95799.09;;;20.61;32.49
43217;BME280;60511;42.686;23.300;2022-12-18T06:27:53;95815.03;;;20.80;32.22
43217;BME280;60511;42.686;23.300;2022-12-18T06:29:53;95764.63;;;20.49;32.07
43217;BME280;60511;42.686;23.300;2022-12-18T06:31:53;95781.50;;;20.41;32.32
43217;BME280;60511;42.686;23.300;2022-12-18T06:33:54;95817.50;;;20.67;32.18
43217;BME280;60511;42.686;23.300;2022-12-18T06:35:59;95795.81;;;20.64;32.41
43217;BME280;60511;42.686;23.300;2022-12-18T06:38:01;95818.59;;;20.66;32.32
43217;BME280;60511;42.686;23.300;2022-12-18T06:40:02;95831.13;;;20.71;32.04
43217;BME280;60511;42.686;23.300;2022-12-18T06:42:03;95757.78;;;20.20;32.11
43217;BME280;60511;42.686;23.300;2022-12-18T06:44:03;95696.41;;;19.77;31.88
43217;BME280;60511;42.686;23.300;2022-12-18T06:46:05;95829.47;;;20.61;32.39
43217;BME280;60511;42.686;23.300;2022-12-18T06:48:05;95839.19;;;20.71;32.19
43217;BME280;60511;42.686;23.300;2022-12-18T06:50:06;95769.91;;;20.32;32.13
43217;BME280;60511;42.686;23.300;2022-12-18T06:52:07;95794.34;;;20.44;31.89
43217;BME280;60511;42.686;23.300;2022-12-18T06:54:07;95836.75;;;20.83;32.14
43217;BME280;60511;42.686;23.300;2022-12-18T06:56:08;95745.69;;;20.09;31.82
43217;BME280;60511;42.686;23.300;2022-12-18T06:58:08;95844.59;;;20.71;31.70
43217;BME280;60511;42.686;23.300;2022-12-18T07:00:09;95781.56;;;20.27;32.01
43217;BME280;60511;42.686;23.300;2022-12-18T07:02:13;95767.25;;;20.18;31.74
43217;BME280;60511;42.686;23.300;2022-12-18T07:04:13;95802.53;;;20.39;32.12
43217;BME280;60511;42.686;23.300;2022-12-18T07:06:16;95815.47;;;20.37;31.73
43217;BME280;60511;42.686;23.300;2022-12-18T07:08:17;95709.84;;;19.77;32.21
43217;BME280;60511;42.686;23.300;2022-12-18T07:10:18;95729.81;;;19.85;31.92
43217;BME280;60511;42.686;23.300;2022-12-18T07:12:18;95785.91;;;20.37;31.74
43217;BME280;60511;42.686;23.300;2022-12-18T07:14:19;95756.25;;;20.05;32.04
43217;BME280;60511;42.686;23.300;2022-12-18T07:16:20;95858.22;;;20.75;32.08
43217;BME280;60511;42.686;23.300;2022-12-18T07:18:21;95822.44;;;20.52;31.82
43217;BME280;60511;42.686;23.300;2022-12-18T07:20:21;95838.06;;;20.50;31.71
43217;BME280;60511;42.686;23.300;2022-12-18T07:22:22;95663.94;;;19.37;32.03
43217;BME280;60511;42.686;23.300;2022-12-18T07:24:22;95826.41;;;20.54;31.71
43217;BME280;60511;42.686;23.300;2022-12-18T07:26:22;95736.56;;;19.96;31.43
43217;BME280;60511;42.686;23.300;2022-12-18T07:28:23;95722.06;;;19.83;31.85
43217;BME280;60511;42.686;23.300;2022-12-18T07:30:23;95857.34;;;20.65;31.96
43217;BME280;60511;42.686;23.300;2022-12-18T07:32:24;95737.88;;;19.85;31.89
43217;BME280;60511;42.686;23.300;2022-12-18T07:34:24;95746.94;;;19.89;31.85
43217;BME280;60511;42.686;23.300;2022-12-18T07:36:25;95878.34;;;20.77;31.50
43217;BME280;60511;42.686;23.300;2022-12-18T07:38:25;95869.72;;;20.66;31.83
43217;BME280;60511;42.686;23.300;2022-12-18T07:40:26;95860.31;;;20.41;31.53
43217;BME280;60511;42.686;23.300;2022-12-18T07:42:26;95823.59;;;20.23;31.86
43217;BME280;60511;42.686;23.300;2022-12-18T07:44:32;95799.25;;;20.05;31.85
43217;BME280;60511;42.686;23.300;2022-12-18T07:46:33;95822.06;;;20.31;31.79
43217;BME280;60511;42.686;23.300;2022-12-18T07:48:33;95856.13;;;20.72;31.89
43217;BME280;60511;42.686;23.300;2022-12-18T07:50:34;95875.88;;;20.53;31.88
43217;BME280;60511;42.686;23.300;2022-12-18T07:52:34;95806.41;;;20.10;31.77
43217;BME280;60511;42.686;23.300;2022-12-18T07:54:35;95873.19;;;20.53;31.70
43217;BME280;60511;42.686;23.300;2022-12-18T07:56:35;95782.81;;;20.07;31.26
43217;BME280;60511;42.686;23.300;2022-12-18T07:58:37;95898.91;;;20.59;31.65
43217;BME280;60511;42.686;23.300;2022-12-18T08:00:37;95797.47;;;20.01;31.87
43217;BME280;60511;42.686;23.300;2022-12-18T08:02:38;95777.88;;;20.00;31.47
43217;BME280;60511;42.686;23.300;2022-12-18T08:04:38;95675.50;;;19.24;31.49
43217;BME280;60511;42.686;23.300;2022-12-18T08:06:39;95810.75;;;20.20;31.57
43217;BME280;60511;42.686;23.300;2022-12-18T08:08:39;95898.88;;;20.73;31.46
43217;BME280;60511;42.686;23.300;2022-12-18T08:10:41;95849.66;;;20.36;31.47
43217;BME280;60511;42.686;23.300;2022-12-18T08:12:41;95832.38;;;20.15;31.72
43217;BME280;60511;42.686;23.300;2022-12-18T08:14:42;95674.09;;;19.26;31.58
43217;BME280;60511;42.686;23.300;2022-12-18T08:16:42;95865.50;;;20.38;31.68
43217;BME280;60511;42.686;23.300;2022-12-18T08:18:43;95682.38;;;19.02;31.41
43217;BME280;60511;42.686;23.300;2022-12-18T08:20:43;95879.06;;;20.19;31.91
43217;BME280;60511;42.686;23.300;2022-12-18T08:22:44;95943.31;;;20.84;31.62
43217;BME280;60511;42.686;23.300;2022-12-18T08:24:44;95922.38;;;20.81;31.19
43217;BME280;60511;42.686;23.300;2022-12-18T08:26:45;95836.94;;;20.14;31.44
43217;BME280;60511;42.686;23.300;2022-12-18T08:28:45;95839.63;;;20.14;31.34
43217;BME280;60511;42.686;23.300;2022-12-18T08:30:45;95864.22;;;20.35;31.86
43217;BME280;60511;42.686;23.300;2022-12-18T08:32:46;95963.34;;;20.78;31.65
43217;BME280;60511;42.686;23.300;2022-12-18T08:34:46;95949.22;;;20.73;31.57
43217;BME280;60511;42.686;23.300;2022-12-18T08:36:47;95941.06;;;20.64;31.55
43217;BME280;60511;42.686;23.300;2022-12-18T08:38:47;95838.06;;;19.99;31.23
43217;BME280;60511;42.686;23.300;2022-12-18T08:40:47;95948.81;;;20.65;31.68
43217;BME280;60511;42.686;23.300;2022-12-18T08:42:48;95865.63;;;20.19;31.27
43217;BME280;60511;42.686;23.300;2022-12-18T08:45:07;95900.53;;;20.33;30.96
43217;BME280;60511;42.686;23.300;2022-12-18T08:47:08;95884.25;;;20.29;31.59
43217;BME280;60511;42.686;23.300;2022-12-18T08:49:09;95748.88;;;19.33;31.33
43217;BME280;60511;42.686;23.300;2022-12-18T08:51:10;95853.22;;;19.95;31.50
43217;BME280;60511;42.686;23.300;2022-12-18T08:53:10;95843.53;;;20.08;31.65
43217;BME280;60511;42.686;23.300;2022-12-18T08:55:10;95853.69;;;20.11;31.35
43217;BME280;60511;42.686;23.300;2022-12-18T08:57:11;95936.28;;;20.61;31.32
43217;BME280;60511;42.686;23.300;2022-12-18T08:59:11;95890.09;;;20.31;31.52
43217;BME280;60511;42.686;23.300;2022-12-18T09:01:13;95908.50;;;20.38;31.34
43217;BME280;60511;42.686;23.300;2022-12-18T09:03:14;95897.97;;;20.41;31.48
43217;BME280;60511;42.686;23.300;2022-12-18T09:05:15;95827.44;;;19.94;31.13
43217;BME280;60511;42.686;23.300;2022-12-18T09:07:16;95962.75;;;20.81;31.35
43217;BME280;60511;42.686;23.300;2022-12-18T09:09:16;95957.28;;;20.73;31.22
43217;BME280;60511;42.686;23.300;2022-12-18T09:11:22;95955.38;;;20.73;31.21
43217;BME280;60511;42.686;23.300;2022-12-18T09:13:23;95895.53;;;20.54;31.14
43217;BME280;60511;42.686;23.300;2022-12-18T09:15:24;95906.41;;;20.62;31.22
43217;BME280;60511;42.686;23.300;2022-12-18T09:17:24;95885.72;;;20.35;31.35
43217;BME280;60511;42.686;23.300;2022-12-18T09:19:24;95893.25;;;20.47;31.61
43217;BME280;60511;42.686;23.300;2022-12-18T09:21:27;95949.22;;;20.73;31.51
43217;BME280;60511;42.686;23.300;2022-12-18T09:23:28;95835.47;;;20.08;31.18
43217;BME280;60511;42.686;23.300;2022-12-18T09:25:32;95895.63;;;20.48;31.33
43217;BME280;60511;42.686;23.300;2022-12-18T09:27:34;95925.13;;;20.54;31.12
43217;BME280;60511;42.686;23.300;2022-12-18T09:29:34;95783.56;;;19.85;31.27
43217;BME280;60511;42.686;23.300;2022-12-18T09:31:35;95956.63;;;20.90;31.03
43217;BME280;60511;42.686;23.300;2022-12-18T09:33:36;95952.53;;;20.92;31.14
43217;BME280;60511;42.686;23.300;2022-12-18T09:35:41;95955.06;;;20.89;31.11
43217;BME280;60511;42.686;23.300;2022-12-18T09:37:41;95777.66;;;19.69;31.39
43217;BME280;60511;42.686;23.300;2022-12-18T09:39:42;95883.41;;;20.42;31.29
43217;BME280;60511;42.686;23.300;2022-12-18T09:43:52;95954.19;;;20.65;31.27
43217;BME280;60511;42.686;23.300;2022-12-18T09:45:58;95959.00;;;20.69;30.88
43217;BME280;60511;42.686;23.300;2022-12-18T09:48:00;95956.88;;;20.79;31.35
43217;BME280;60511;42.686;23.300;2022-12-18T09:50:04;95944.09;;;20.85;31.19
43217;BME280;60511;42.686;23.300;2022-12-18T09:52:12;95949.47;;;20.85;31.07
43217;BME280;60511;42.686;23.300;2022-12-18T09:54:38;95913.19;;;20.60;31.23
43217;BME280;60511;42.686;23.300;2022-12-18T09:56:41;95890.47;;;20.38;30.95
43217;BME280;60511;42.686;23.300;2022-12-18T09:59:03;95945.69;;;20.86;30.76
43217;BME280;60511;42.686;23.300;2022-12-18T10:01:10;95949.00;;;20.83;30.93
43217;BME280;60511;42.686;23.300;2022-12-18T10:03:13;95885.50;;;20.45;31.25
43217;BME280;60511;42.686;23.300;2022-12-18T10:05:17;95932.28;;;20.72;30.88
43217;BME280;60511;42.686;23.300;2022-12-18T10:07:34;95886.28;;;20.46;31.33
43217;BME280;60511;42.686;23.300;2022-12-18T10:09:59;95934.47;;;20.70;31.27
43217;BME280;60511;42.686;23.300;2022-12-18T10:12:32;95945.00;;;20.80;31.05
43217;BME280;60511;42.686;23.300;2022-12-18T10:14:54;95943.59;;;20.83;30.62
43217;BME280;60511;42.686;23.300;2022-12-18T10:19:33;95918.16;;;20.66;31.37
43217;BME280;60511;42.686;23.300;2022-12-18T10:21:39;95947.78;;;20.89;30.88
43217;BME280;60511;42.686;23.300;2022-12-18T10:23:58;95947.28;;;20.87;30.90
43217;BME280;60511;42.686;23.300;2022-12-18T10:26:05;95959.94;;;20.86;30.96
43217;BME280;60511;42.686;23.300;2022-12-18T10:28:14;95958.75;;;20.79;30.75
43217;BME280;60511;42.686;23.300;2022-12-18T10:30:18;95853.28;;;20.18;30.94
43217;BME280;60511;42.686;23.300;2022-12-18T10:32:29;95960.53;;;20.83;30.99
43217;BME280;60511;42.686;23.300;2022-12-18T10:34:30;95959.31;;;20.90;31.04
43217;BME280;60511;42.686;23.300;2022-12-18T10:36:31;95921.41;;;20.63;31.34
43217;BME280;60511;42.686;23.300;2022-12-18T10:38:31;95942.38;;;20.89;30.88
43217;BME280;60511;42.686;23.300;2022-12-18T10:40:34;95948.06;;;20.87;30.84
43217;BME280;60511;42.686;23.300;2022-12-18T10:43:42;95756.09;;;19.60;30.90
43217;BME280;60511;42.686;23.300;2022-12-18T10:45:18;95868.19;;;20.38;30.82
43217;BME280;60511;42.686;23.300;2022-12-18T10:47:18;95875.34;;;20.42;31.01
43217;BME280;60511;42.686;23.300;2022-12-18T10:49:29;95883.78;;;20.50;31.11
43217;BME280;60511;42.686;23.300;2022-12-18T10:51:36;95947.53;;;20.99;30.90
43217;BME280;60511;42.686;23.300;2022-12-18T10:53:37;95850.13;;;20.38;30.59
