sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:02:15;-2.70;88.90
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:04:40;-2.70;89.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:07:06;-2.70;89.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:09:31;-2.70;89.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:11:57;-2.60;89.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:14:23;-2.50;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:16:48;-2.50;89.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:19:14;-2.60;89.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:21:41;-2.60;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:24:07;-2.60;89.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:26:34;-2.70;89.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:29:04;-2.70;89.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:31:30;-2.70;89.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:33:57;-2.60;89.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:36:25;-2.70;89.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:38:52;-2.70;89.20
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:41:18;-2.60;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:44:03;-2.70;89.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:46:30;-2.70;89.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:48:55;-2.70;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:51:21;-2.70;89.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:53:47;-2.80;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:56:12;-2.80;89.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T00:58:38;-2.80;89.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:01:04;-2.80;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:03:30;-2.80;89.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:05:56;-2.70;89.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:08:21;-2.70;89.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:10:47;-2.70;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:13:13;-2.70;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:15:38;-2.70;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:18:05;-2.70;89.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:20:31;-2.70;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:22:57;-2.80;89.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:25:22;-2.70;89.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:27:48;-2.70;89.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:30:14;-2.80;89.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:32:39;-2.90;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:35:05;-2.80;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:37:31;-2.90;89.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:39:56;-2.90;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:42:22;-3.00;89.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:45:01;-2.80;89.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:47:38;-2.90;89.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:50:11;-2.90;89.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:52:47;-2.90;89.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:55:16;-2.90;89.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T01:57:43;-2.90;89.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T02:00:15;-3.00;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T02:02:41;-2.90;89.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T02:05:10;-2.90;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T02:07:46;-2.90;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T02:12:49;-3.10;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T02:15:24;-3.10;89.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T02:17:56;-3.20;89.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T02:20:30;-3.10;89.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T02:28:46;-3.10;89.90
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T02:31:19;-3.10;89.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T02:33:49;-3.10;89.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T02:36:17;-3.10;89.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T02:38:44;-3.10;89.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T02:41:11;-3.20;89.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T02:43:38;-3.30;89.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T02:46:31;-3.30;89.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T02:49:12;-3.30;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T02:57:05;-3.40;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T02:59:47;-3.40;89.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:03:14;-3.40;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:07:45;-3.50;89.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:10:16;-3.60;89.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:13:16;-3.60;89.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:15:46;-3.50;89.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:18:19;-3.50;89.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:20:47;-3.70;89.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:23:17;-3.80;89.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:25:44;-3.70;89.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:28:18;-3.70;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:30:46;-3.70;89.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:33:25;-3.70;89.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:35:52;-3.80;89.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:38:17;-3.80;89.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:40:59;-3.70;89.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:46:15;-3.80;89.20
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:48:46;-3.70;89.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:51:27;-3.80;89.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:53:58;-3.70;89.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:56:28;-3.80;89.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T03:58:55;-3.80;89.20
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:01:29;-3.80;89.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:04:01;-3.90;89.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:06:28;-3.90;89.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:08:54;-3.90;89.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:11:21;-3.90;89.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:13:47;-3.90;89.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:16:12;-4.00;89.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:18:38;-3.90;89.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:21:04;-4.00;89.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:23:29;-4.00;89.20
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:25:55;-3.90;88.90
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:28:20;-4.00;88.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:30:49;-4.10;88.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:33:18;-4.00;88.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:35:44;-4.10;88.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:38:10;-4.10;88.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:40:36;-4.20;88.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:43:03;-4.20;88.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:45:29;-4.20;88.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:48:00;-4.30;88.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:50:26;-4.30;88.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:52:51;-4.30;88.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:55:17;-4.40;88.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T04:57:42;-4.40;88.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:00:08;-4.40;88.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:02:34;-4.40;88.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:05:00;-4.50;88.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:07:25;-4.40;88.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:09:51;-4.50;88.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:12:16;-4.60;88.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:14:42;-4.50;88.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:17:08;-4.50;88.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:19:33;-4.60;88.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:22:00;-4.60;88.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:24:26;-4.60;88.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:26:52;-4.50;88.20
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:29:17;-4.60;88.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:31:43;-4.60;88.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:34:09;-4.60;88.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:36:34;-4.70;88.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:39:00;-4.70;88.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:41:26;-4.70;88.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:43:51;-4.70;88.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:46:17;-4.70;88.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:48:44;-4.70;88.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:51:12;-4.70;88.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:53:38;-4.70;88.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:56:06;-4.70;88.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T05:58:32;-4.80;88.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:01:09;-4.70;88.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:03:35;-4.70;87.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:06:00;-4.70;87.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:08:27;-4.70;87.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:10:52;-4.60;87.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:13:19;-4.70;87.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:15:45;-4.70;87.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:18:10;-4.70;87.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:20:36;-4.80;87.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:23:05;-4.80;87.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:25:31;-4.80;87.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:27:56;-4.80;87.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:30:22;-4.80;87.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:32:48;-4.80;87.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:35:14;-4.80;87.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:37:40;-4.80;87.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:40:06;-4.80;87.20
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:42:31;-4.80;87.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:44:57;-4.80;87.20
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:47:23;-4.90;87.20
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:49:48;-4.90;87.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:52:17;-4.80;87.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:54:42;-4.80;87.20
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:57:08;-4.90;87.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T06:59:33;-4.90;87.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:01:59;-4.90;86.90
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:04:29;-4.90;86.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:06:55;-4.90;87.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:09:21;-4.90;86.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:11:46;-4.90;86.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:14:12;-5.00;86.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:16:37;-4.90;86.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:19:03;-5.00;86.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:21:28;-5.00;86.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:23:54;-5.00;86.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:26:21;-5.00;86.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:28:47;-5.00;86.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:31:15;-5.00;86.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:33:41;-5.00;86.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:36:07;-5.00;86.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:38:34;-5.00;86.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:41:08;-5.00;86.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:43:34;-4.90;86.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:46:01;-5.00;86.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:48:28;-4.90;86.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:50:55;-5.00;86.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:53:23;-5.00;86.20
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:55:48;-4.90;85.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T07:58:14;-5.00;85.90
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:00:39;-4.90;86.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:03:05;-5.00;85.90
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:05:30;-5.00;85.90
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:07:56;-5.00;86.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:10:23;-5.00;86.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:12:50;-5.00;86.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:15:16;-5.00;86.20
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:17:42;-5.00;86.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:20:08;-4.90;86.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:22:37;-5.00;86.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:25:03;-4.90;86.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:27:29;-5.00;85.90
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:29:55;-4.90;85.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:32:20;-4.80;86.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:34:46;-4.90;85.90
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:37:11;-4.80;85.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:39:37;-4.80;85.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:42:03;-4.80;86.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:44:47;-4.80;85.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:47:12;-4.80;85.90
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:49:38;-4.70;85.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:52:04;-4.70;85.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:54:29;-4.70;85.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:56:55;-4.60;85.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T08:59:21;-4.60;85.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:01:47;-4.70;85.90
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:04:13;-4.60;85.90
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:06:39;-4.60;85.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:09:05;-4.50;85.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:11:32;-4.50;85.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:13:59;-4.50;85.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:16:26;-4.50;85.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:18:56;-4.50;85.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:21:26;-4.40;85.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:23:53;-4.40;85.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:26:20;-4.40;85.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:28:46;-4.30;85.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:31:15;-4.30;85.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:33:41;-4.30;85.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:36:14;-4.30;85.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:38:39;-4.20;85.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:41:19;-4.20;85.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:43:49;-4.10;85.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:46:28;-4.10;85.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:48:59;-4.00;85.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:51:30;-4.10;85.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:54:04;-3.90;85.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:56:35;-3.80;85.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T09:59:04;-3.90;85.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T10:01:31;-3.80;85.20
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T10:03:57;-3.80;85.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T10:06:48;-3.80;85.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T10:09:24;-3.80;85.20
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T10:14:45;-3.70;85.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T10:17:33;-3.60;85.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T10:25:30;-3.50;84.90
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T10:28:10;-3.50;85.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T10:30:38;-3.40;85.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T10:33:04;-3.40;84.90
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T10:35:30;-3.40;85.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T10:38:47;-3.40;84.90
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T10:41:05;-3.30;85.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T10:43:40;-3.20;85.20
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T10:51:23;-3.20;85.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T10:53:58;-3.10;85.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T10:56:26;-3.00;84.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T10:59:12;-3.00;84.90
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T11:02:14;-2.90;84.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T11:04:51;-2.90;84.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T11:07:17;-2.90;84.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T11:09:42;-2.90;84.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T11:12:19;-2.80;84.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T11:14:52;-2.70;84.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T11:17:34;-2.70;84.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T11:20:05;-2.70;84.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T11:22:34;-2.70;84.20
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T11:27:57;-2.50;84.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T11:30:29;-2.40;85.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T11:33:15;-2.30;84.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T11:35:55;-2.30;84.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T11:38:25;-2.20;84.90
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T11:41:25;-2.20;84.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T11:44:18;-2.20;84.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T11:46:51;-2.20;84.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T11:49:28;-2.20;83.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T11:54:41;-2.20;83.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T11:57:17;-2.20;83.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T12:03:12;-2.00;83.70
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T12:05:58;-2.00;83.90
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T12:08:44;-2.10;84.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T12:17:22;-2.00;84.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T12:23:13;-1.90;83.80
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T12:25:46;-1.90;84.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T12:34:41;-1.70;84.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T12:37:51;-1.70;84.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T12:40:24;-1.80;84.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T12:42:55;-1.80;84.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T12:46:09;-1.70;84.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T12:48:53;-1.70;84.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T12:51:39;-1.60;84.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T12:54:14;-1.60;84.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T12:56:57;-1.60;84.00
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T13:08:08;-1.50;84.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T13:10:39;-1.60;83.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T13:16:04;-1.60;83.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T13:18:30;-1.60;83.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T13:31:06;-1.40;83.10
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T13:36:09;-1.50;83.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T13:38:39;-1.40;83.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T13:43:51;-1.40;83.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T13:46:20;-1.50;83.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T13:49:05;-1.40;83.60
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T13:51:33;-1.40;83.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T13:54:13;-1.40;83.50
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T13:56:44;-1.30;83.20
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T13:59:12;-1.30;83.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T14:01:50;-1.30;83.30
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T14:04:28;-1.20;83.20
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T14:09:57;-1.20;82.90
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T14:12:25;-1.20;83.20
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T14:17:54;-1.30;83.20
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T14:20:21;-1.30;82.90
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T14:22:48;-1.20;83.40
72459;DHT22;60888;52.06190300;4.50816960;2022-12-18T14:25:45;-1.30;82.80
